Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
10/04/2023 03:00;1;1;1;21.00;21.00
10/04/2023 05:00;1;1;1;36.00;36.00
10/04/2023 05:30;1;2;2;26.00;26.00
10/04/2023 06:00;1;4;4;29.75;43.00
10/04/2023 06:30;1;1;1;17.00;17.00
10/04/2023 07:00;1;1;1;35.00;35.00
10/04/2023 07:30;1;5;5;24.80;32.00
10/04/2023 08:00;1;7;7;24.86;32.00
10/04/2023 08:30;1;7;7;21.86;26.00
10/04/2023 09:00;1;8;8;26.75;35.00
10/04/2023 09:30;1;6;6;24.67;30.00
10/04/2023 10:00;1;11;11;22.82;31.00
10/04/2023 10:30;1;10;10;24.60;35.00
10/04/2023 11:00;1;16;16;24.94;38.00
10/04/2023 11:30;1;21;21;24.90;42.00
10/04/2023 12:00;1;17;17;23.12;36.00
10/04/2023 12:30;1;18;18;27.06;45.00
10/04/2023 13:00;1;20;20;24.05;34.00
10/04/2023 13:30;1;12;12;23.50;41.00
10/04/2023 14:00;1;17;17;26.29;31.00
10/04/2023 14:30;1;19;19;22.79;28.00
10/04/2023 15:00;1;22;22;24.32;34.00
10/04/2023 15:30;1;22;22;24.00;32.00
10/04/2023 16:00;1;16;16;24.75;33.00
10/04/2023 16:30;1;19;19;23.79;38.00
10/04/2023 17:00;1;21;21;22.48;36.00
10/04/2023 17:30;1;25;25;23.16;40.00
10/04/2023 18:00;1;10;10;23.80;30.00
10/04/2023 18:30;1;12;12;24.17;35.00
10/04/2023 19:00;1;20;20;24.30;33.00
10/04/2023 19:30;1;12;12;23.58;35.00
10/04/2023 20:00;1;11;11;24.00;30.00
10/04/2023 20:30;1;7;7;27.00;40.00
10/04/2023 21:00;1;5;5;24.40;35.00
10/04/2023 21:30;1;5;5;24.40;33.00
10/04/2023 22:00;1;7;7;26.43;39.00
10/04/2023 22:30;1;1;1;32.00;32.00
10/04/2023 23:00;1;2;2;26.00;26.00
10/04/2023 23:30;1;2;2;23.50;26.00
11/04/2023 00:00;1;1;1;37.00;37.00
11/04/2023 00:30;1;1;1;26.00;26.00
11/04/2023 04:30;1;1;1;36.00;36.00
11/04/2023 05:30;1;3;3;27.67;36.00
11/04/2023 06:00;1;1;1;27.00;27.00
11/04/2023 06:30;1;6;6;24.33;30.00
11/04/2023 07:00;1;14;14;23.64;32.00
11/04/2023 07:30;1;5;5;26.40;34.00
11/04/2023 08:00;1;21;21;23.33;37.00
11/04/2023 08:30;1;15;15;24.80;37.00
11/04/2023 09:00;1;19;19;24.63;33.00
11/04/2023 09:30;1;13;13;21.38;27.00
11/04/2023 10:00;1;9;9;27.56;45.00
11/04/2023 10:30;1;17;17;20.65;32.00
11/04/2023 11:00;1;11;11;26.27;31.00
11/04/2023 11:30;1;19;19;23.53;34.00
11/04/2023 12:00;1;16;16;24.06;32.00
11/04/2023 12:30;1;20;20;24.30;47.00
11/04/2023 13:00;1;24;24;25.04;36.00
11/04/2023 13:30;1;12;12;24.00;37.00
11/04/2023 14:00;1;28;28;24.00;39.00
11/04/2023 14:30;1;24;24;22.17;28.00
11/04/2023 15:00;1;16;16;24.50;40.00
11/04/2023 15:30;1;29;29;24.45;37.00
11/04/2023 16:00;1;22;22;25.59;41.00
11/04/2023 16:30;1;31;31;23.26;31.00
11/04/2023 17:00;1;38;38;24.47;38.00
11/04/2023 17:30;1;27;27;23.41;45.00
11/04/2023 18:00;1;28;28;26.54;40.00
11/04/2023 18:30;1;20;20;24.60;34.00
11/04/2023 19:00;1;21;21;24.81;39.00
11/04/2023 19:30;1;22;22;24.95;45.00
11/04/2023 20:00;1;13;13;25.08;33.00
11/04/2023 20:30;1;5;5;22.00;30.00
11/04/2023 21:00;1;1;1;21.00;21.00
11/04/2023 21:30;1;3;3;22.33;24.00
11/04/2023 22:00;1;4;4;24.00;30.00
11/04/2023 22:30;1;8;8;33.62;55.00
11/04/2023 23:00;1;4;4;21.75;25.00
11/04/2023 23:30;1;2;2;26.50;28.00
12/04/2023 00:00;1;1;1;22.00;22.00
12/04/2023 01:00;1;1;1;27.00;27.00
12/04/2023 05:00;1;2;2;35.50;46.00
12/04/2023 05:30;1;3;3;29.33;33.00
12/04/2023 06:00;1;7;7;23.43;29.00
12/04/2023 06:30;1;8;8;24.62;35.00
12/04/2023 07:00;1;8;8;22.88;28.00
12/04/2023 07:30;1;11;11;26.73;40.00
12/04/2023 08:00;1;11;11;24.45;30.00
12/04/2023 08:30;1;19;19;24.26;42.00
12/04/2023 09:00;1;18;18;22.78;32.00
12/04/2023 09:30;1;20;20;22.55;30.00
12/04/2023 10:00;1;16;16;22.38;33.00
12/04/2023 10:30;1;15;15;24.13;33.00
12/04/2023 11:00;1;27;27;23.56;38.00
12/04/2023 11:30;1;18;18;23.44;39.00
12/04/2023 12:00;1;24;24;23.46;45.00
12/04/2023 12:30;1;21;21;23.81;36.00
12/04/2023 13:00;1;17;17;22.71;34.00
12/04/2023 13:30;1;20;20;25.05;45.00
12/04/2023 14:00;1;18;18;25.94;42.00
12/04/2023 14:30;1;24;24;22.50;34.00
12/04/2023 15:00;1;12;12;24.33;38.00
12/04/2023 15:30;1;17;17;25.59;39.00
12/04/2023 16:00;1;16;16;23.12;33.00
12/04/2023 16:30;1;23;23;26.00;38.00
12/04/2023 17:00;1;20;20;26.80;38.00
12/04/2023 17:30;1;32;32;23.22;42.00
12/04/2023 18:00;1;17;17;23.82;29.00
12/04/2023 18:30;1;20;20;25.60;40.00
12/04/2023 19:00;1;18;18;24.61;31.00
12/04/2023 19:30;1;10;10;24.90;32.00
12/04/2023 20:00;1;10;10;22.80;28.00
12/04/2023 20:30;1;13;13;25.77;33.00
12/04/2023 21:00;1;4;4;24.00;28.00
12/04/2023 21:30;1;3;3;21.33;22.00
12/04/2023 22:00;1;3;3;29.00;38.00
12/04/2023 22:30;1;5;5;21.80;23.00
12/04/2023 23:00;1;2;2;23.50;26.00
12/04/2023 23:30;1;2;2;24.00;25.00
13/04/2023 00:00;1;3;3;31.67;43.00
13/04/2023 00:30;1;2;2;24.00;30.00
13/04/2023 04:30;1;1;1;34.00;34.00
13/04/2023 05:00;1;2;2;28.50;35.00
13/04/2023 05:30;1;1;1;21.00;21.00
13/04/2023 06:00;1;6;6;22.00;29.00
13/04/2023 06:30;1;8;8;25.62;41.00
13/04/2023 07:00;1;10;10;22.60;27.00
13/04/2023 07:30;1;17;17;22.12;40.00
13/04/2023 08:00;1;14;14;23.93;33.00
13/04/2023 08:30;1;18;18;23.61;33.00
13/04/2023 09:00;1;20;20;24.75;35.00
13/04/2023 09:30;1;17;17;24.41;39.00
13/04/2023 10:00;1;19;19;25.37;42.00
13/04/2023 10:30;1;26;26;22.50;30.00
13/04/2023 11:00;1;24;24;23.04;34.00
13/04/2023 11:30;1;22;22;23.18;34.00
13/04/2023 12:00;1;22;22;22.50;32.00
13/04/2023 12:30;1;20;20;21.50;27.00
13/04/2023 13:00;1;19;19;24.95;38.00
13/04/2023 13:30;1;22;22;22.45;34.00
13/04/2023 14:00;1;22;22;23.18;32.00
13/04/2023 14:30;1;17;17;23.00;38.00
13/04/2023 15:00;1;17;17;22.53;33.00
13/04/2023 15:30;1;16;16;24.88;37.00
13/04/2023 16:00;1;36;36;22.58;32.00
13/04/2023 16:30;1;32;32;23.28;39.00
13/04/2023 17:00;1;23;23;23.78;41.00
13/04/2023 17:30;1;24;24;23.83;31.00
13/04/2023 18:00;1;18;18;24.06;37.00
13/04/2023 18:30;1;26;26;26.08;44.00
13/04/2023 19:00;1;19;19;27.37;33.00
13/04/2023 19:30;1;10;10;22.70;35.00
13/04/2023 20:00;1;5;5;29.20;38.00
13/04/2023 20:30;1;11;11;23.18;26.00
13/04/2023 21:00;1;10;10;26.30;45.00
13/04/2023 21:30;1;5;5;25.40;35.00
13/04/2023 22:00;1;6;6;23.33;31.00
13/04/2023 22:30;1;2;2;22.50;24.00
13/04/2023 23:00;1;5;5;25.80;28.00
13/04/2023 23:30;1;5;5;23.40;31.00
14/04/2023 00:00;1;3;3;24.33;38.00
14/04/2023 00:30;1;2;2;25.50;29.00
14/04/2023 01:00;1;1;1;20.00;20.00
14/04/2023 01:30;1;2;2;25.50;27.00
14/04/2023 03:00;1;1;1;22.00;22.00
14/04/2023 04:30;1;1;1;36.00;36.00
14/04/2023 05:00;1;1;1;30.00;30.00
14/04/2023 05:30;1;3;3;23.33;30.00
14/04/2023 06:00;1;2;2;20.50;23.00
14/04/2023 06:30;1;8;8;25.38;49.00
14/04/2023 07:00;1;15;15;22.33;32.00
14/04/2023 07:30;1;20;20;22.50;36.00
14/04/2023 08:00;1;8;8;26.12;40.00
14/04/2023 08:30;1;23;23;24.39;37.00
14/04/2023 09:00;1;21;21;23.62;31.00
14/04/2023 09:30;1;20;20;21.40;31.00
14/04/2023 10:00;1;14;14;23.29;35.00
14/04/2023 10:30;1;22;22;24.73;47.00
14/04/2023 11:00;1;21;21;24.29;35.00
14/04/2023 11:30;1;22;22;23.77;31.00
14/04/2023 12:00;1;21;21;25.00;43.00
14/04/2023 12:30;1;22;22;23.50;29.00
14/04/2023 13:00;1;25;25;22.12;30.00
14/04/2023 13:30;1;17;17;24.29;42.00
14/04/2023 14:00;1;37;37;24.38;51.00
14/04/2023 14:30;1;25;25;23.36;39.00
14/04/2023 15:00;1;27;27;24.15;34.00
14/04/2023 15:30;1;39;39;24.23;38.00
14/04/2023 16:00;1;27;27;24.74;37.00
14/04/2023 16:30;1;22;22;23.64;39.00
14/04/2023 17:00;1;28;28;25.25;42.00
14/04/2023 17:30;1;33;33;24.97;34.00
14/04/2023 18:00;1;16;16;23.81;32.00
14/04/2023 18:30;1;21;21;25.38;38.00
14/04/2023 19:00;1;26;26;24.00;49.00
14/04/2023 19:30;1;20;20;23.70;40.00
14/04/2023 20:00;1;10;10;29.30;38.00
14/04/2023 20:30;1;13;13;21.38;32.00
14/04/2023 21:00;1;10;10;26.60;38.00
14/04/2023 21:30;1;9;9;22.67;26.00
14/04/2023 22:00;1;7;7;25.00;30.00
14/04/2023 22:30;1;9;9;24.67;34.00
14/04/2023 23:00;1;9;9;26.78;43.00
14/04/2023 23:30;1;4;4;22.00;36.00
15/04/2023 00:00;1;4;4;22.50;35.00
15/04/2023 01:30;1;3;3;26.00;31.00
15/04/2023 02:00;1;1;1;32.00;32.00
15/04/2023 03:00;1;2;2;23.50;26.00
15/04/2023 04:30;1;1;1;27.00;27.00
15/04/2023 05:00;1;1;1;34.00;34.00
15/04/2023 05:30;1;2;2;25.50;27.00
15/04/2023 06:00;1;2;2;19.50;21.00
15/04/2023 06:30;1;6;6;26.67;39.00
15/04/2023 07:00;1;5;5;26.80;38.00
15/04/2023 07:30;1;10;10;25.00;32.00
15/04/2023 08:00;1;10;10;25.00;34.00
15/04/2023 08:30;1;12;12;23.50;32.00
15/04/2023 09:00;1;14;14;21.93;28.00
15/04/2023 09:30;1;18;18;23.50;33.00
15/04/2023 10:00;1;15;15;23.00;33.00
15/04/2023 10:30;1;33;33;22.58;31.00
15/04/2023 11:00;1;21;21;22.67;36.00
15/04/2023 11:30;1;22;22;23.55;37.00
15/04/2023 12:00;1;32;32;22.47;34.00
15/04/2023 12:30;1;21;21;22.71;33.00
15/04/2023 13:00;1;25;25;23.24;31.00
15/04/2023 13:30;1;23;23;24.78;39.00
15/04/2023 14:00;1;22;22;24.14;30.00
15/04/2023 14:30;1;32;32;22.78;34.00
15/04/2023 15:00;1;27;27;23.26;35.00
15/04/2023 15:30;1;16;16;23.75;30.00
15/04/2023 16:00;1;25;25;26.40;37.00
15/04/2023 16:30;1;29;29;23.00;35.00
15/04/2023 17:00;1;19;19;25.95;43.00
15/04/2023 17:30;1;22;22;23.32;36.00
15/04/2023 18:00;1;17;17;22.12;33.00
15/04/2023 18:30;1;22;22;24.27;40.00
15/04/2023 19:00;1;18;18;23.39;38.00
15/04/2023 19:30;1;8;8;23.75;29.00
15/04/2023 20:00;1;11;11;23.36;47.00
15/04/2023 20:30;1;11;11;27.27;36.00
15/04/2023 21:00;1;8;8;28.12;33.00
15/04/2023 21:30;1;6;6;22.17;27.00
15/04/2023 22:00;1;7;7;28.29;42.00
15/04/2023 22:30;1;3;3;20.00;22.00
15/04/2023 23:00;1;8;8;24.38;30.00
15/04/2023 23:30;1;5;5;27.00;34.00
16/04/2023 00:00;1;3;3;28.33;35.00
16/04/2023 00:30;1;2;2;29.50;32.00
16/04/2023 01:00;1;3;3;25.00;27.00
16/04/2023 01:30;1;1;1;24.00;24.00
16/04/2023 02:00;1;1;1;40.00;40.00
16/04/2023 02:30;1;1;1;28.00;28.00
16/04/2023 04:30;1;2;2;36.50;37.00
16/04/2023 05:30;1;2;2;36.00;41.00
16/04/2023 06:00;1;1;1;27.00;27.00
16/04/2023 06:30;1;1;1;23.00;23.00
16/04/2023 07:00;1;1;1;24.00;24.00
16/04/2023 07:30;1;2;2;37.50;43.00
16/04/2023 08:00;1;4;4;23.50;25.00
16/04/2023 08:30;1;7;7;23.57;32.00
16/04/2023 09:00;1;11;11;26.27;37.00
16/04/2023 09:30;1;7;7;25.00;28.00
16/04/2023 10:00;1;7;7;27.29;37.00
16/04/2023 10:30;1;16;16;22.62;31.00
16/04/2023 11:00;1;10;10;24.50;35.00
16/04/2023 11:30;1;5;5;25.60;29.00
16/04/2023 12:00;1;11;11;25.18;37.00
16/04/2023 12:30;1;12;12;24.83;35.00
16/04/2023 13:00;1;12;12;26.25;40.00
16/04/2023 13:30;1;21;21;23.76;31.00
16/04/2023 14:00;1;14;14;25.50;38.00
16/04/2023 14:30;1;16;16;24.69;30.00
16/04/2023 15:00;1;17;17;24.24;39.00
16/04/2023 15:30;1;12;12;24.58;39.00
16/04/2023 16:00;1;11;11;28.45;47.00
16/04/2023 16:30;1;18;18;24.33;32.00
16/04/2023 17:00;1;13;13;25.15;34.00
16/04/2023 17:30;1;17;17;24.18;31.00
16/04/2023 18:00;1;14;14;24.21;37.00
16/04/2023 18:30;1;12;12;25.83;31.00
16/04/2023 19:00;1;13;13;26.69;38.00
16/04/2023 19:30;1;7;7;25.29;29.00
16/04/2023 20:00;1;15;15;23.13;31.00
16/04/2023 20:30;1;6;6;23.33;30.00
16/04/2023 21:00;1;6;6;29.33;44.00
16/04/2023 21:30;1;4;4;27.00;36.00
16/04/2023 22:00;1;3;3;25.00;31.00
16/04/2023 22:30;1;2;2;26.50;28.00
16/04/2023 23:00;1;2;2;23.50;25.00
16/04/2023 23:30;1;3;3;26.33;30.00
17/04/2023 00:00;1;1;1;24.00;24.00
17/04/2023 02:30;1;2;2;19.50;23.00
17/04/2023 03:00;1;1;1;22.00;22.00
17/04/2023 04:00;1;1;1;26.00;26.00
17/04/2023 04:30;1;1;1;41.00;41.00
17/04/2023 05:00;1;1;1;30.00;30.00
17/04/2023 05:30;1;3;3;26.33;31.00
17/04/2023 06:00;1;5;5;19.80;24.00
17/04/2023 06:30;1;14;14;24.57;30.00
17/04/2023 07:00;1;15;15;22.93;34.00
17/04/2023 07:30;1;13;13;25.62;38.00
17/04/2023 08:00;1;13;13;21.62;27.00
17/04/2023 08:30;1;12;12;24.58;32.00
17/04/2023 09:00;1;16;16;23.44;50.00
17/04/2023 09:30;1;12;12;22.75;35.00
17/04/2023 10:00;1;19;19;25.21;43.00
17/04/2023 10:30;1;18;18;22.28;29.00
17/04/2023 11:00;1;21;21;22.43;37.00
17/04/2023 11:30;1;13;13;23.00;33.00
17/04/2023 12:00;1;13;13;23.92;30.00
17/04/2023 12:30;1;25;25;23.76;37.00
17/04/2023 13:00;1;20;20;23.95;31.00
17/04/2023 13:30;1;18;18;25.44;43.00
17/04/2023 14:00;1;27;27;22.89;33.00
17/04/2023 14:30;1;19;19;24.16;40.00
17/04/2023 15:00;1;19;19;24.11;32.00
17/04/2023 15:30;1;33;33;23.24;40.00
17/04/2023 16:00;1;34;34;25.94;44.00
17/04/2023 16:30;1;24;24;24.62;40.00
17/04/2023 17:00;1;22;22;23.05;32.00
17/04/2023 17:30;1;30;30;24.43;33.00
17/04/2023 18:00;1;28;28;24.96;35.00
17/04/2023 18:30;1;23;23;24.22;35.00
17/04/2023 19:00;1;11;11;24.82;30.00
17/04/2023 19:30;1;14;14;25.71;33.00
17/04/2023 20:00;1;12;12;27.08;37.00
17/04/2023 20:30;1;13;13;23.08;33.00
17/04/2023 21:00;1;13;13;23.69;37.00
17/04/2023 21:30;1;9;9;27.11;39.00
17/04/2023 22:00;1;8;8;23.25;31.00
17/04/2023 22:30;1;3;3;34.33;36.00
17/04/2023 23:00;1;2;2;29.00;39.00
17/04/2023 23:30;1;1;1;20.00;20.00
18/04/2023 00:00;1;1;1;25.00;25.00
18/04/2023 00:30;1;1;1;21.00;21.00
18/04/2023 03:30;1;1;1;17.00;17.00
18/04/2023 04:30;1;1;1;35.00;35.00
18/04/2023 05:30;1;2;2;31.00;32.00
18/04/2023 06:00;1;2;2;22.00;24.00
18/04/2023 06:30;1;12;12;22.00;32.00
18/04/2023 07:00;1;13;13;21.38;36.00
18/04/2023 07:30;1;13;13;23.38;36.00
18/04/2023 08:00;1;11;11;20.82;25.00
18/04/2023 08:30;1;8;8;20.62;28.00
18/04/2023 09:00;1;14;14;23.71;33.00
18/04/2023 09:30;1;28;28;24.00;33.00
18/04/2023 10:00;1;13;13;22.54;31.00
18/04/2023 10:30;1;8;8;24.12;34.00
18/04/2023 11:00;1;21;21;22.43;29.00
18/04/2023 11:30;1;16;16;23.19;34.00
18/04/2023 12:00;1;19;19;23.00;38.00
18/04/2023 12:30;1;20;20;24.30;30.00
18/04/2023 13:00;1;23;23;24.39;46.00
18/04/2023 13:30;1;17;17;24.65;32.00
18/04/2023 14:00;1;20;20;24.90;33.00
18/04/2023 14:30;1;20;20;22.00;35.00
18/04/2023 15:00;1;25;25;24.48;41.00
18/04/2023 15:30;1;23;23;24.35;34.00
18/04/2023 16:00;1;29;29;24.90;45.00
18/04/2023 16:30;1;20;20;24.85;33.00
18/04/2023 17:00;1;41;41;24.41;41.00
18/04/2023 17:30;1;32;32;23.66;41.00
18/04/2023 18:00;1;31;31;24.61;38.00
18/04/2023 18:30;1;22;22;23.50;40.00
18/04/2023 19:00;1;12;12;23.50;28.00
18/04/2023 19:30;1;12;12;21.83;29.00
18/04/2023 20:00;1;19;19;24.32;38.00
18/04/2023 20:30;1;15;15;25.33;40.00
18/04/2023 21:00;1;5;5;21.60;28.00
18/04/2023 21:30;1;6;6;24.17;29.00
18/04/2023 22:00;1;7;7;26.00;34.00
18/04/2023 22:30;1;3;3;24.33;29.00
18/04/2023 23:00;1;3;3;23.67;29.00
18/04/2023 23:30;1;1;1;22.00;22.00
19/04/2023 00:00;1;1;1;23.00;23.00
19/04/2023 05:00;1;1;1;36.00;36.00
19/04/2023 06:00;1;4;4;20.50;26.00
19/04/2023 06:30;1;12;12;25.00;49.00
19/04/2023 07:00;1;18;18;21.28;30.00
19/04/2023 07:30;1;14;14;22.43;28.00
19/04/2023 08:00;1;14;14;24.00;50.00
19/04/2023 08:30;1;16;16;22.69;37.00
19/04/2023 09:00;1;10;10;22.20;29.00
19/04/2023 09:30;1;19;19;23.84;35.00
19/04/2023 10:00;1;18;18;24.72;43.00
19/04/2023 10:30;1;20;20;24.40;35.00
19/04/2023 11:00;1;13;13;23.15;33.00
19/04/2023 11:30;1;22;22;23.05;38.00
19/04/2023 12:00;1;15;15;22.33;30.00
19/04/2023 12:30;1;24;24;23.38;33.00
19/04/2023 13:00;1;15;15;21.93;28.00
19/04/2023 13:30;1;18;18;22.50;42.00
19/04/2023 14:00;1;29;29;23.38;33.00
19/04/2023 14:30;1;25;25;21.88;33.00
19/04/2023 15:00;1;12;12;21.42;25.00
19/04/2023 15:30;1;19;19;23.74;36.00
19/04/2023 16:00;1;29;29;22.55;33.00
19/04/2023 16:30;1;28;28;23.32;44.00
19/04/2023 17:00;1;35;35;23.40;41.00
19/04/2023 17:30;1;32;32;23.72;31.00
19/04/2023 18:00;1;26;26;22.69;29.00
19/04/2023 18:30;1;29;29;23.86;42.00
19/04/2023 19:00;1;23;23;23.96;36.00
19/04/2023 19:30;1;25;25;23.68;35.00
19/04/2023 20:00;1;11;11;23.91;28.00
19/04/2023 20:30;1;9;9;24.00;32.00
19/04/2023 21:00;1;14;14;23.43;32.00
19/04/2023 21:30;1;5;5;25.80;31.00
19/04/2023 22:00;1;8;8;25.25;32.00
19/04/2023 22:30;1;7;7;23.86;29.00
19/04/2023 23:00;1;7;7;26.57;34.00
20/04/2023 00:30;1;1;1;26.00;26.00
20/04/2023 01:00;1;1;1;21.00;21.00
20/04/2023 04:30;1;1;1;39.00;39.00
20/04/2023 05:30;1;3;3;31.00;36.00
20/04/2023 06:00;1;7;7;21.14;28.00
20/04/2023 06:30;1;11;11;26.27;40.00
20/04/2023 07:00;1;15;15;24.00;39.00
20/04/2023 07:30;1;19;19;25.00;37.00
20/04/2023 08:00;1;18;18;23.39;38.00
20/04/2023 08:30;1;10;10;25.00;31.00
20/04/2023 09:00;1;14;14;23.29;34.00
20/04/2023 09:30;1;15;15;24.73;42.00
20/04/2023 10:00;1;19;19;22.47;29.00
20/04/2023 10:30;1;13;13;21.23;27.00
20/04/2023 11:00;1;19;19;24.00;31.00
20/04/2023 11:30;1;14;14;22.43;40.00
20/04/2023 12:00;1;28;28;24.25;43.00
20/04/2023 12:30;1;22;22;24.45;37.00
20/04/2023 13:00;1;34;34;22.74;33.00
20/04/2023 13:30;1;16;16;22.75;35.00
20/04/2023 14:00;1;16;16;22.69;30.00
20/04/2023 14:30;1;22;22;24.23;36.00
20/04/2023 15:00;1;19;19;23.79;31.00
20/04/2023 15:30;1;19;19;22.79;34.00
20/04/2023 16:00;1;20;20;26.30;41.00
20/04/2023 16:30;1;21;21;22.71;32.00
20/04/2023 17:00;1;25;25;23.28;30.00
20/04/2023 17:30;1;38;38;25.76;41.00
20/04/2023 18:00;1;27;27;23.15;34.00
20/04/2023 18:30;1;15;15;26.07;39.00
20/04/2023 19:00;1;22;22;23.64;31.00
20/04/2023 19:30;1;16;16;23.62;33.00
20/04/2023 20:00;1;14;14;24.50;32.00
20/04/2023 20:30;1;8;8;21.50;29.00
20/04/2023 21:00;1;13;13;23.92;29.00
20/04/2023 21:30;1;5;5;22.60;26.00
20/04/2023 22:00;1;6;6;32.17;40.00
20/04/2023 22:30;1;6;6;24.50;32.00
20/04/2023 23:00;1;1;1;26.00;26.00
20/04/2023 23:30;1;5;5;34.80;65.00
21/04/2023 00:00;1;2;2;21.50;24.00
21/04/2023 05:00;1;2;2;32.00;40.00
21/04/2023 05:30;1;1;1;33.00;33.00
21/04/2023 06:00;1;4;4;28.50;46.00
21/04/2023 06:30;1;12;12;26.42;47.00
21/04/2023 07:00;1;17;17;21.00;27.00
21/04/2023 07:30;1;14;14;21.50;32.00
21/04/2023 08:00;1;18;18;24.50;33.00
21/04/2023 08:30;1;15;15;24.73;35.00
21/04/2023 09:00;1;15;15;22.33;36.00
21/04/2023 09:30;1;23;23;24.30;41.00
21/04/2023 10:00;1;17;17;24.06;40.00
21/04/2023 10:30;1;17;17;22.94;34.00
21/04/2023 11:00;1;17;17;22.24;28.00
21/04/2023 11:30;1;26;26;22.23;45.00
21/04/2023 12:00;1;15;15;23.60;40.00
21/04/2023 12:30;1;23;23;23.48;51.00
21/04/2023 13:00;1;28;28;23.61;32.00
21/04/2023 13:30;1;18;18;24.72;33.00
21/04/2023 14:00;1;31;31;23.23;34.00
21/04/2023 14:30;1;17;17;23.29;31.00
21/04/2023 15:00;1;33;33;22.61;37.00
21/04/2023 15:30;1;22;22;23.14;32.00
21/04/2023 16:00;1;28;28;24.75;38.00
21/04/2023 16:30;1;26;26;25.58;38.00
21/04/2023 17:00;1;25;25;23.92;35.00
21/04/2023 17:30;1;30;30;23.70;32.00
21/04/2023 18:00;1;37;37;23.92;35.00
21/04/2023 18:30;1;40;40;24.57;43.00
21/04/2023 19:00;1;21;21;21.05;28.00
21/04/2023 19:30;1;21;21;22.00;34.00
21/04/2023 20:00;1;12;12;22.58;28.00
21/04/2023 20:30;1;3;3;24.33;27.00
21/04/2023 21:00;1;9;9;25.44;35.00
21/04/2023 21:30;1;8;8;23.12;25.00
21/04/2023 22:00;1;10;10;24.50;35.00
21/04/2023 22:30;1;7;7;28.14;43.00
21/04/2023 23:00;1;4;4;24.75;31.00
21/04/2023 23:30;1;3;3;27.00;32.00
22/04/2023 00:00;1;2;2;33.50;45.00
22/04/2023 00:30;1;3;3;28.00;37.00
22/04/2023 01:00;1;2;2;25.00;31.00
22/04/2023 01:30;1;1;1;24.00;24.00
22/04/2023 02:00;1;1;1;21.00;21.00
22/04/2023 02:30;1;1;1;20.00;20.00
22/04/2023 03:30;1;1;1;31.00;31.00
22/04/2023 04:30;1;1;1;17.00;17.00
22/04/2023 05:00;1;1;1;40.00;40.00
22/04/2023 06:00;1;4;4;32.50;45.00
22/04/2023 07:00;1;1;1;25.00;25.00
22/04/2023 07:30;1;9;9;23.44;30.00
22/04/2023 08:00;1;13;13;22.92;38.00
22/04/2023 08:30;1;14;14;24.29;33.00
22/04/2023 09:00;1;17;17;21.65;30.00
22/04/2023 09:30;1;22;22;22.77;33.00
22/04/2023 10:00;1;19;19;24.79;41.00
22/04/2023 10:30;1;23;23;22.91;34.00
22/04/2023 11:00;1;20;20;23.95;37.00
22/04/2023 11:30;1;24;24;20.88;29.00
22/04/2023 12:00;1;25;25;24.16;36.00
22/04/2023 12:30;1;30;30;23.47;39.00
22/04/2023 13:00;1;26;26;22.96;39.00
22/04/2023 13:30;1;22;22;25.27;36.00
22/04/2023 14:00;1;22;22;23.09;38.00
22/04/2023 14:30;1;28;28;23.57;37.00
22/04/2023 15:00;1;23;23;25.48;32.00
22/04/2023 15:30;1;24;24;23.42;34.00
22/04/2023 16:00;1;28;28;25.57;43.00
22/04/2023 16:30;1;20;20;21.85;28.00
22/04/2023 17:00;1;26;26;22.69;36.00
22/04/2023 17:30;1;14;14;22.29;29.00
22/04/2023 18:00;1;16;16;25.56;35.00
22/04/2023 18:30;1;21;21;24.90;33.00
22/04/2023 19:00;1;15;15;24.73;35.00
22/04/2023 19:30;1;11;11;25.00;30.00
22/04/2023 20:00;1;7;7;27.43;35.00
22/04/2023 20:30;1;9;9;23.56;31.00
22/04/2023 21:00;1;8;8;23.62;27.00
22/04/2023 21:30;1;4;4;24.00;26.00
22/04/2023 22:00;1;8;8;26.38;40.00
22/04/2023 22:30;1;7;7;24.00;33.00
22/04/2023 23:00;1;5;5;21.20;28.00
22/04/2023 23:30;1;4;4;25.00;31.00
23/04/2023 00:00;1;7;7;21.29;26.00
23/04/2023 00:30;1;4;4;28.00;39.00
23/04/2023 01:00;1;3;3;25.67;34.00
23/04/2023 01:30;1;3;3;26.67;37.00
23/04/2023 02:00;1;1;1;19.00;19.00
23/04/2023 05:30;1;1;1;27.00;27.00
23/04/2023 06:00;1;1;1;24.00;24.00
23/04/2023 06:30;1;2;2;32.50;37.00
23/04/2023 07:00;1;1;1;22.00;22.00
23/04/2023 07:30;1;2;2;30.00;32.00
23/04/2023 08:00;1;6;6;25.17;33.00
23/04/2023 08:30;1;12;12;23.83;30.00
23/04/2023 09:00;1;8;8;24.38;36.00
23/04/2023 09:30;1;12;12;21.75;27.00
23/04/2023 10:00;1;11;11;22.00;27.00
23/04/2023 10:30;1;13;13;25.00;39.00
23/04/2023 11:00;1;9;9;23.44;28.00
23/04/2023 11:30;1;14;14;23.43;33.00
23/04/2023 12:00;1;10;10;23.80;32.00
23/04/2023 12:30;1;18;18;24.72;38.00
23/04/2023 13:00;1;20;20;23.25;31.00
23/04/2023 13:30;1;23;23;25.61;41.00
