Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
23/01/2024 22:00;1;28;28;35.39;46.00
23/01/2024 22:30;1;7;7;31.14;45.00
23/01/2024 23:00;1;8;8;33.38;40.00
23/01/2024 23:30;1;3;3;33.33;40.00
24/01/2024 00:00;1;3;3;35.00;40.00
24/01/2024 00:30;1;3;3;52.33;61.00
24/01/2024 01:00;1;2;2;35.50;37.00
24/01/2024 01:30;1;1;1;34.00;34.00
24/01/2024 02:30;1;1;1;35.00;35.00
24/01/2024 03:00;1;2;2;33.50;39.00
24/01/2024 03:30;1;2;2;37.50;40.00
24/01/2024 04:00;1;1;1;42.00;42.00
24/01/2024 04:30;1;7;7;38.14;53.00
24/01/2024 05:00;1;10;10;33.10;43.00
24/01/2024 05:30;1;31;31;35.00;51.00
24/01/2024 06:00;1;32;32;33.81;44.00
24/01/2024 06:30;1;80;80;32.44;44.00
24/01/2024 07:00;1;95;95;24.76;41.00
24/01/2024 07:30;1;99;99;24.06;40.00
24/01/2024 08:00;1;85;85;24.66;42.00
24/01/2024 08:30;1;56;56;23.82;32.00
24/01/2024 09:00;1;74;74;25.76;43.00
24/01/2024 09:30;1;72;72;25.04;44.00
24/01/2024 10:00;1;59;59;24.07;41.00
24/01/2024 10:30;1;74;74;24.81;41.00
24/01/2024 11:00;1;66;66;25.24;43.00
24/01/2024 11:30;1;63;63;25.40;42.00
24/01/2024 12:00;1;78;78;25.65;46.00
24/01/2024 12:30;1;64;64;25.31;47.00
24/01/2024 13:00;1;92;92;24.83;44.00
24/01/2024 13:30;1;92;92;26.03;47.00
24/01/2024 14:00;1;77;77;24.30;48.00
24/01/2024 14:30;1;69;69;25.62;47.00
24/01/2024 15:00;1;110;110;23.89;36.00
24/01/2024 15:30;1;95;95;25.21;43.00
24/01/2024 16:00;1;115;115;24.06;39.00
24/01/2024 16:30;1;130;130;25.09;42.00
24/01/2024 17:00;1;128;128;24.96;37.00
24/01/2024 17:30;1;98;98;24.84;48.00
24/01/2024 18:00;1;88;88;28.49;50.00
24/01/2024 18:30;1;90;90;29.72;47.00
24/01/2024 19:00;1;51;51;32.65;64.00
24/01/2024 19:30;1;49;49;31.18;44.00
24/01/2024 20:00;1;52;52;31.50;43.00
24/01/2024 20:30;1;46;46;31.65;47.00
24/01/2024 21:00;1;30;30;32.40;56.00
24/01/2024 21:30;1;23;23;28.04;42.00
24/01/2024 22:00;1;16;16;30.44;43.00
24/01/2024 22:30;1;21;21;29.57;44.00
24/01/2024 23:00;1;11;11;30.18;48.00
24/01/2024 23:30;1;2;2;35.00;36.00
25/01/2024 00:00;1;2;2;32.50;39.00
25/01/2024 00:30;1;3;3;26.00;36.00
25/01/2024 01:30;1;2;2;30.00;31.00
25/01/2024 02:30;1;1;1;50.00;50.00
25/01/2024 03:30;1;3;3;35.33;46.00
25/01/2024 04:00;1;2;2;34.00;39.00
25/01/2024 04:30;1;3;3;43.33;49.00
25/01/2024 05:00;1;15;15;36.60;47.00
25/01/2024 05:30;1;27;27;35.85;48.00
25/01/2024 06:00;1;35;35;34.83;49.00
25/01/2024 06:30;1;66;66;30.50;47.00
25/01/2024 07:00;1;76;76;26.82;47.00
25/01/2024 07:30;1;105;105;24.14;45.00
25/01/2024 08:00;1;81;81;24.98;44.00
25/01/2024 08:30;1;63;63;24.95;41.00
25/01/2024 09:00;1;67;67;24.90;41.00
25/01/2024 09:30;1;59;59;24.90;44.00
25/01/2024 10:00;1;71;71;25.59;44.00
25/01/2024 10:30;1;54;54;23.94;37.00
25/01/2024 11:00;1;60;60;25.73;39.00
25/01/2024 11:30;1;81;81;25.00;42.00
25/01/2024 12:00;1;77;77;24.38;38.00
25/01/2024 12:30;1;79;79;23.73;39.00
25/01/2024 13:00;1;93;93;24.69;44.00
25/01/2024 13:30;1;117;117;24.58;42.00
25/01/2024 14:00;1;83;83;24.04;43.00
25/01/2024 14:30;1;96;96;25.65;40.00
25/01/2024 15:00;1;120;120;24.97;44.00
25/01/2024 15:30;1;90;90;24.60;43.00
25/01/2024 16:00;1;112;112;25.70;40.00
25/01/2024 16:30;1;116;116;24.28;37.00
25/01/2024 17:00;1;130;130;24.26;39.00
25/01/2024 17:30;1;97;97;24.79;39.00
25/01/2024 18:00;1;80;80;31.05;47.00
25/01/2024 18:30;1;79;79;29.85;46.00
25/01/2024 19:00;1;54;54;31.06;44.00
25/01/2024 19:30;1;42;42;34.40;45.00
25/01/2024 20:00;1;56;56;31.14;42.00
25/01/2024 20:30;1;44;44;33.27;48.00
25/01/2024 21:00;1;29;29;33.34;49.00
25/01/2024 21:30;1;19;19;37.16;53.00
25/01/2024 22:00;1;27;27;31.78;47.00
25/01/2024 22:30;1;17;17;33.18;53.00
25/01/2024 23:00;1;11;11;33.82;47.00
25/01/2024 23:30;1;5;5;38.80;47.00
26/01/2024 00:00;1;7;7;39.14;51.00
26/01/2024 00:30;1;2;2;42.00;48.00
26/01/2024 01:00;1;4;4;31.25;36.00
26/01/2024 01:30;1;2;2;39.50;43.00
26/01/2024 02:30;1;1;1;37.00;37.00
26/01/2024 03:00;1;3;3;36.33;43.00
26/01/2024 03:30;1;4;4;35.00;46.00
26/01/2024 04:00;1;5;5;34.00;41.00
26/01/2024 04:30;1;6;6;36.33;50.00
26/01/2024 05:00;1;10;10;34.60;44.00
26/01/2024 05:30;1;27;27;35.56;52.00
26/01/2024 06:00;1;43;43;33.53;45.00
26/01/2024 06:30;1;73;73;31.88;51.00
26/01/2024 07:00;1;75;75;25.64;44.00
26/01/2024 07:30;1;104;104;23.62;40.00
26/01/2024 08:00;1;100;100;25.88;52.00
26/01/2024 08:30;1;69;69;24.71;41.00
26/01/2024 09:00;1;68;68;25.13;39.00
26/01/2024 09:30;1;87;87;24.78;39.00
26/01/2024 10:00;1;59;59;24.90;53.00
26/01/2024 10:30;1;65;65;25.60;43.00
26/01/2024 11:00;1;67;67;25.33;44.00
26/01/2024 11:30;1;68;68;25.28;44.00
26/01/2024 12:00;1;103;103;24.97;40.00
26/01/2024 12:30;1;100;100;24.17;41.00
26/01/2024 13:00;1;138;138;24.20;40.00
26/01/2024 13:30;1;92;92;24.49;45.00
26/01/2024 14:00;1;109;109;24.58;41.00
26/01/2024 14:30;1;78;78;25.37;40.00
26/01/2024 15:00;1;91;91;25.59;43.00
26/01/2024 15:30;1;88;88;25.70;43.00
26/01/2024 16:00;1;113;113;25.15;41.00
26/01/2024 16:30;1;101;101;26.18;49.00
26/01/2024 17:00;1;103;103;25.90;40.00
26/01/2024 17:30;1;105;105;26.61;45.00
26/01/2024 18:00;1;80;80;29.95;50.00
26/01/2024 18:30;1;90;90;29.78;44.00
26/01/2024 19:00;1;55;55;30.91;56.00
26/01/2024 19:30;1;63;63;31.11;61.00
26/01/2024 20:00;1;47;47;32.00;44.00
26/01/2024 20:30;1;39;39;33.82;52.00
26/01/2024 21:00;1;31;31;31.00;45.00
26/01/2024 21:30;1;35;35;30.74;50.00
26/01/2024 22:00;1;27;27;33.33;43.00
26/01/2024 22:30;1;23;23;31.30;51.00
26/01/2024 23:00;1;13;13;30.54;42.00
26/01/2024 23:30;1;21;21;31.71;44.00
27/01/2024 00:00;1;23;23;31.70;51.00
27/01/2024 00:30;1;16;16;34.50;69.00
27/01/2024 01:00;1;12;12;33.25;42.00
27/01/2024 01:30;1;14;14;38.43;58.00
27/01/2024 02:00;1;18;18;36.00;49.00
27/01/2024 02:30;1;4;4;36.00;45.00
27/01/2024 03:30;1;6;6;36.17;47.00
27/01/2024 04:00;1;1;1;49.00;49.00
27/01/2024 04:30;1;6;6;39.17;50.00
27/01/2024 05:00;1;3;3;39.67;48.00
27/01/2024 05:30;1;16;16;33.06;43.00
27/01/2024 06:00;1;11;11;36.18;47.00
27/01/2024 06:30;1;16;16;30.69;42.00
27/01/2024 07:00;1;24;24;30.29;52.00
27/01/2024 07:30;1;36;36;33.94;54.00
27/01/2024 08:00;1;44;44;32.84;45.00
27/01/2024 08:30;1;55;55;31.73;48.00
27/01/2024 09:00;1;65;65;30.83;44.00
27/01/2024 09:30;1;71;71;28.03;45.00
27/01/2024 10:00;1;76;76;28.46;41.00
27/01/2024 10:30;1;102;102;29.90;48.00
27/01/2024 11:00;1;87;87;30.30;45.00
27/01/2024 11:30;1;83;83;30.54;46.00
27/01/2024 12:00;1;91;91;29.96;43.00
27/01/2024 12:30;1;89;89;29.99;65.00
27/01/2024 13:00;1;90;90;30.33;43.00
27/01/2024 13:30;1;100;100;30.82;45.00
27/01/2024 14:00;1;86;86;30.20;43.00
27/01/2024 14:30;1;113;113;28.80;46.00
27/01/2024 15:00;1;83;83;31.29;46.00
27/01/2024 15:30;1;69;69;30.14;46.00
27/01/2024 16:00;1;72;72;31.53;45.00
27/01/2024 16:30;1;69;69;28.49;44.00
27/01/2024 17:00;1;86;86;28.99;44.00
27/01/2024 17:30;1;73;73;28.45;46.00
27/01/2024 18:00;1;70;70;30.24;47.00
27/01/2024 18:30;1;66;66;29.23;46.00
27/01/2024 19:00;1;41;41;30.49;41.00
27/01/2024 19:30;1;40;40;32.70;49.00
27/01/2024 20:00;1;46;46;31.28;50.00
27/01/2024 20:30;1;37;37;31.30;92.00
27/01/2024 21:00;1;28;28;32.21;54.00
27/01/2024 21:30;1;23;23;33.35;48.00
27/01/2024 22:00;1;22;22;32.86;54.00
27/01/2024 22:30;1;18;18;31.56;52.00
27/01/2024 23:00;1;21;21;35.48;71.00
27/01/2024 23:30;1;21;21;34.52;53.00
28/01/2024 00:00;1;27;27;34.22;44.00
28/01/2024 00:30;1;18;18;32.89;51.00
28/01/2024 01:00;1;14;14;31.64;50.00
28/01/2024 01:30;1;14;14;32.29;45.00
28/01/2024 02:00;1;11;11;38.00;48.00
28/01/2024 02:30;1;7;7;33.86;45.00
28/01/2024 03:00;1;3;3;37.00;43.00
28/01/2024 03:30;1;9;9;38.11;53.00
28/01/2024 04:00;1;3;3;42.67;48.00
28/01/2024 04:30;1;5;5;34.60;41.00
28/01/2024 05:00;1;5;5;35.00;41.00
28/01/2024 05:30;1;4;4;36.25;40.00
28/01/2024 06:00;1;5;5;35.00;39.00
28/01/2024 06:30;1;8;8;32.62;41.00
28/01/2024 07:00;1;5;5;30.00;36.00
28/01/2024 07:30;1;17;17;35.59;44.00
28/01/2024 08:00;1;19;19;33.26;47.00
28/01/2024 08:30;1;24;24;32.42;45.00
28/01/2024 09:00;1;35;35;34.26;54.00
28/01/2024 09:30;1;43;43;31.98;43.00
28/01/2024 10:00;1;45;45;32.64;44.00
28/01/2024 10:30;1;64;64;31.69;48.00
28/01/2024 11:00;1;54;54;30.70;48.00
28/01/2024 11:30;1;55;55;30.55;45.00
28/01/2024 12:00;1;87;87;32.83;47.00
28/01/2024 12:30;1;62;62;32.79;50.00
28/01/2024 13:00;1;55;55;31.51;49.00
28/01/2024 13:30;1;65;65;32.37;59.00
28/01/2024 14:00;1;73;73;32.12;54.00
28/01/2024 14:30;1;83;83;29.81;43.00
28/01/2024 15:00;1;75;75;29.84;45.00
28/01/2024 15:30;1;54;54;31.80;50.00
28/01/2024 16:00;1;66;66;31.02;44.00
28/01/2024 16:30;1;76;76;30.99;51.00
28/01/2024 17:00;1;76;76;30.26;42.00
28/01/2024 17:30;1;59;59;30.36;53.00
28/01/2024 18:00;1;50;50;33.96;70.00
28/01/2024 18:30;1;55;55;31.69;46.00
28/01/2024 19:00;1;48;48;34.23;49.00
28/01/2024 19:30;1;40;40;31.50;48.00
28/01/2024 20:00;1;45;45;32.07;47.00
28/01/2024 20:30;1;23;23;32.26;54.00
28/01/2024 21:00;1;25;25;34.72;50.00
28/01/2024 21:30;1;22;22;31.86;50.00
28/01/2024 22:00;1;16;16;36.06;55.00
28/01/2024 22:30;1;10;10;29.50;51.00
28/01/2024 23:00;1;6;6;32.83;39.00
28/01/2024 23:30;1;1;1;45.00;45.00
29/01/2024 00:00;1;2;2;43.00;49.00
29/01/2024 00:30;1;5;5;38.60;41.00
29/01/2024 01:00;1;2;2;36.50;41.00
29/01/2024 01:30;1;1;1;38.00;38.00
29/01/2024 02:30;1;1;1;35.00;35.00
29/01/2024 03:30;1;4;4;36.00;45.00
29/01/2024 04:00;1;2;2;32.50;36.00
29/01/2024 04:30;1;2;2;33.50;38.00
29/01/2024 05:00;1;16;16;34.38;49.00
29/01/2024 05:30;1;30;30;32.50;48.00
29/01/2024 06:00;1;47;47;31.74;49.00
29/01/2024 06:30;1;65;65;32.45;46.00
29/01/2024 07:00;1;92;92;25.74;43.00
29/01/2024 07:30;1;101;101;23.91;37.00
29/01/2024 08:00;1;85;85;24.68;42.00
29/01/2024 08:30;1;72;72;24.61;43.00
29/01/2024 09:00;1;53;53;25.45;39.00
29/01/2024 09:30;1;65;65;26.09;47.00
29/01/2024 10:00;1;78;78;24.18;48.00
29/01/2024 10:30;1;49;49;26.63;54.00
29/01/2024 11:00;1;64;64;24.75;48.00
29/01/2024 11:30;1;66;66;24.89;40.00
29/01/2024 12:00;1;74;74;24.97;49.00
29/01/2024 12:30;1;76;76;24.25;41.00
29/01/2024 13:00;1;83;83;25.10;46.00
29/01/2024 13:30;1;91;91;24.29;41.00
29/01/2024 14:00;1;76;76;23.89;38.00
29/01/2024 14:30;1;66;66;24.91;40.00
29/01/2024 15:00;1;91;91;25.48;47.00
29/01/2024 15:30;1;136;136;24.96;42.00
29/01/2024 16:00;1;109;109;25.08;41.00
29/01/2024 16:30;1;132;132;25.06;41.00
29/01/2024 17:00;1;132;132;25.14;40.00
29/01/2024 17:30;1;98;98;25.69;43.00
29/01/2024 18:00;1;95;95;29.65;43.00
29/01/2024 18:30;1;92;92;28.84;44.00
29/01/2024 19:00;1;60;60;31.15;47.00
29/01/2024 19:30;1;54;54;30.94;47.00
29/01/2024 20:00;1;66;66;30.91;44.00
29/01/2024 20:30;1;50;50;31.36;47.00
29/01/2024 21:00;1;28;28;31.71;43.00
29/01/2024 21:30;1;17;17;32.24;49.00
29/01/2024 22:00;1;23;23;34.30;49.00
29/01/2024 22:30;1;15;15;32.73;44.00
29/01/2024 23:00;1;8;8;34.25;44.00
29/01/2024 23:30;1;4;4;38.00;54.00
30/01/2024 00:00;1;5;5;33.40;45.00
30/01/2024 00:30;1;1;1;35.00;35.00
30/01/2024 01:00;1;1;1;40.00;40.00
30/01/2024 01:30;1;2;2;39.50;41.00
30/01/2024 02:00;1;1;1;45.00;45.00
30/01/2024 03:00;1;1;1;36.00;36.00
30/01/2024 03:30;1;1;1;41.00;41.00
30/01/2024 04:00;1;4;4;36.25;47.00
30/01/2024 04:30;1;4;4;33.25;42.00
30/01/2024 05:00;1;12;12;34.92;45.00
30/01/2024 05:30;1;28;28;35.04;50.00
30/01/2024 06:00;1;40;40;36.12;58.00
30/01/2024 06:30;1;64;64;31.56;44.00
30/01/2024 07:00;1;88;88;25.98;47.00
30/01/2024 07:30;1;104;104;24.24;40.00
30/01/2024 08:00;1;82;82;25.27;42.00
30/01/2024 08:30;1;75;75;24.61;39.00
30/01/2024 09:00;1;68;68;24.75;44.00
30/01/2024 09:30;1;58;58;24.38;36.00
30/01/2024 10:00;1;60;60;24.92;44.00
30/01/2024 10:30;1;61;61;24.85;42.00
30/01/2024 11:00;1;62;62;25.31;43.00
30/01/2024 11:30;1;72;72;26.15;45.00
30/01/2024 12:00;1;69;69;25.00;36.00
30/01/2024 12:30;1;79;79;24.97;46.00
30/01/2024 13:00;1;77;77;25.48;47.00
30/01/2024 13:30;1;97;97;26.42;42.00
30/01/2024 14:00;1;93;93;24.51;39.00
30/01/2024 14:30;1;79;79;25.85;41.00
30/01/2024 15:00;1;109;109;25.26;43.00
30/01/2024 15:30;1;132;132;24.67;38.00
30/01/2024 16:00;1;102;102;25.57;41.00
30/01/2024 16:30;1;136;136;24.12;38.00
30/01/2024 17:00;1;113;113;24.66;39.00
30/01/2024 17:30;1;115;115;25.23;46.00
30/01/2024 18:00;1;102;102;28.61;45.00
30/01/2024 18:30;1;89;89;29.92;45.00
30/01/2024 19:00;1;53;53;30.15;43.00
30/01/2024 19:30;1;43;43;32.79;53.00
30/01/2024 20:00;1;47;47;31.81;49.00
30/01/2024 20:30;1;42;42;35.14;48.00
30/01/2024 21:00;1;29;29;33.48;47.00
30/01/2024 21:30;1;32;32;34.94;54.00
30/01/2024 22:00;1;21;21;35.05;58.00
30/01/2024 22:30;1;20;20;34.85;49.00
30/01/2024 23:00;1;4;4;35.00;42.00
30/01/2024 23:30;1;3;3;34.00;41.00
31/01/2024 00:00;1;2;2;34.50;36.00
31/01/2024 00:30;1;4;4;44.00;52.00
31/01/2024 01:00;1;1;1;20.00;20.00
31/01/2024 01:30;1;2;2;36.50;37.00
31/01/2024 02:30;1;1;1;36.00;36.00
31/01/2024 03:00;1;1;1;35.00;35.00
31/01/2024 03:30;1;2;2;38.00;49.00
31/01/2024 04:00;1;2;2;33.50;34.00
31/01/2024 04:30;1;5;5;36.00;43.00
31/01/2024 05:00;1;12;12;38.92;49.00
31/01/2024 05:30;1;34;34;34.82;50.00
31/01/2024 06:00;1;36;36;31.69;47.00
31/01/2024 06:30;1;59;59;33.08;47.00
31/01/2024 07:00;1;84;84;25.51;46.00
31/01/2024 07:30;1;98;98;24.63;38.00
31/01/2024 08:00;1;85;85;26.34;58.00
31/01/2024 08:30;1;74;74;24.45;42.00
31/01/2024 09:00;1;56;56;24.54;41.00
31/01/2024 09:30;1;62;62;25.19;41.00
31/01/2024 10:00;1;57;57;26.04;39.00
31/01/2024 10:30;1;84;84;25.26;42.00
31/01/2024 11:00;1;69;69;23.72;37.00
31/01/2024 11:30;1;82;82;25.32;41.00
31/01/2024 12:00;1;88;88;23.57;36.00
31/01/2024 12:30;1;92;92;25.77;44.00
31/01/2024 13:00;1;94;94;26.67;45.00
31/01/2024 13:30;1;92;92;24.25;48.00
31/01/2024 14:00;1;95;95;25.07;40.00
31/01/2024 14:30;1;107;107;24.98;44.00
31/01/2024 15:00;1;107;107;24.70;39.00
31/01/2024 15:30;1;124;124;25.49;40.00
31/01/2024 16:00;1;124;124;24.13;44.00
31/01/2024 16:30;1;108;108;24.69;42.00
31/01/2024 17:00;1;124;124;23.52;39.00
31/01/2024 17:30;1;113;113;25.45;36.00
31/01/2024 18:00;1;101;101;29.85;44.00
31/01/2024 18:30;1;102;102;28.79;43.00
31/01/2024 19:00;1;65;65;29.51;44.00
31/01/2024 19:30;1;49;49;31.76;48.00
31/01/2024 20:00;1;46;46;31.43;45.00
31/01/2024 20:30;1;47;47;33.11;45.00
31/01/2024 21:00;1;43;43;35.65;59.00
31/01/2024 21:30;1;24;24;32.50;46.00
31/01/2024 22:00;1;22;22;35.91;45.00
31/01/2024 22:30;1;17;17;33.82;47.00
31/01/2024 23:00;1;3;3;23.00;28.00
31/01/2024 23:30;1;2;2;34.00;42.00
01/02/2024 00:00;1;2;2;38.50;43.00
01/02/2024 00:30;1;1;1;41.00;41.00
01/02/2024 01:00;1;1;1;36.00;36.00
01/02/2024 01:30;1;1;1;36.00;36.00
01/02/2024 02:00;1;1;1;28.00;28.00
01/02/2024 02:30;1;1;1;35.00;35.00
01/02/2024 03:00;1;1;1;19.00;19.00
01/02/2024 03:30;1;3;3;40.00;54.00
01/02/2024 04:00;1;6;6;34.00;48.00
01/02/2024 04:30;1;7;7;38.43;48.00
01/02/2024 05:00;1;13;13;37.77;58.00
01/02/2024 05:30;1;25;25;33.44;45.00
01/02/2024 06:00;1;44;44;34.73;50.00
01/02/2024 06:30;1;73;73;33.86;50.00
01/02/2024 07:00;1;98;98;26.68;51.00
01/02/2024 07:30;1;114;114;24.73;41.00
01/02/2024 08:00;1;76;76;25.66;42.00
01/02/2024 08:30;1;70;70;25.17;36.00
01/02/2024 09:00;1;57;57;25.07;43.00
01/02/2024 09:30;1;71;71;24.93;37.00
01/02/2024 10:00;1;75;75;26.00;47.00
01/02/2024 10:30;1;73;73;25.37;43.00
01/02/2024 11:00;1;65;65;25.08;41.00
01/02/2024 11:30;1;52;52;25.67;48.00
01/02/2024 12:00;1;79;79;24.84;37.00
01/02/2024 12:30;1;65;65;24.65;37.00
01/02/2024 13:00;1;85;85;24.13;43.00
01/02/2024 13:30;1;82;82;25.18;41.00
01/02/2024 14:00;1;66;66;24.98;43.00
01/02/2024 14:30;1;84;84;24.81;45.00
01/02/2024 15:00;1;93;93;25.26;39.00
01/02/2024 15:30;1;132;132;24.99;46.00
01/02/2024 16:00;1;117;117;24.64;44.00
01/02/2024 16:30;1;119;119;25.20;41.00
01/02/2024 17:00;1;117;117;24.67;38.00
01/02/2024 17:30;1;102;102;24.49;38.00
01/02/2024 18:00;1;85;85;29.36;43.00
01/02/2024 18:30;1;83;83;29.35;53.00
01/02/2024 19:00;1;58;58;31.38;45.00
01/02/2024 19:30;1;67;67;32.40;49.00
01/02/2024 20:00;1;46;46;31.96;50.00
01/02/2024 20:30;1;43;43;33.44;52.00
01/02/2024 21:00;1;38;38;31.32;45.00
01/02/2024 21:30;1;31;31;30.03;43.00
01/02/2024 22:00;1;16;16;34.94;48.00
01/02/2024 22:30;1;6;6;33.83;44.00
01/02/2024 23:00;1;9;9;36.11;51.00
01/02/2024 23:30;1;2;2;43.00;45.00
02/02/2024 00:00;1;6;6;37.83;43.00
02/02/2024 00:30;1;3;3;34.00;40.00
02/02/2024 01:00;1;5;5;33.00;42.00
02/02/2024 01:30;1;1;1;36.00;36.00
02/02/2024 02:00;1;1;1;27.00;27.00
02/02/2024 02:30;1;1;1;28.00;28.00
02/02/2024 03:30;1;1;1;43.00;43.00
02/02/2024 04:00;1;5;5;34.20;47.00
02/02/2024 04:30;1;6;6;36.83;49.00
02/02/2024 05:00;1;13;13;36.69;51.00
02/02/2024 05:30;1;22;22;35.73;50.00
02/02/2024 06:00;1;36;36;34.03;47.00
02/02/2024 06:30;1;76;76;31.04;44.00
02/02/2024 07:00;1;103;103;25.01;39.00
02/02/2024 07:30;1;114;114;23.88;40.00
02/02/2024 08:00;1;96;96;25.09;40.00
02/02/2024 08:30;1;88;88;24.22;41.00
02/02/2024 09:00;1;63;63;25.08;41.00
02/02/2024 09:30;1;72;72;24.07;35.00
02/02/2024 10:00;1;64;64;25.56;43.00
02/02/2024 10:30;1;79;79;25.24;47.00
02/02/2024 11:00;1;73;73;25.45;44.00
02/02/2024 11:30;1;97;97;25.97;45.00
02/02/2024 12:00;1;91;91;24.86;43.00
02/02/2024 12:30;1;85;85;25.27;41.00
02/02/2024 13:00;1;133;133;24.74;38.00
02/02/2024 13:30;1;85;85;24.46;39.00
02/02/2024 14:00;1;119;119;25.47;42.00
02/02/2024 14:30;1;112;112;25.05;39.00
02/02/2024 15:00;1;100;100;26.42;47.00
02/02/2024 15:30;1;118;118;24.79;38.00
02/02/2024 16:00;1;101;101;25.35;43.00
02/02/2024 16:30;1;118;118;25.71;53.00
02/02/2024 17:00;1;113;113;25.23;44.00
02/02/2024 17:30;1;103;103;25.83;40.00
02/02/2024 18:00;1;119;119;29.61;45.00
02/02/2024 18:30;1;130;130;28.51;49.00
02/02/2024 19:00;1;90;90;31.14;51.00
02/02/2024 19:30;1;55;55;31.44;55.00
02/02/2024 20:00;1;63;63;30.92;47.00
02/02/2024 20:30;1;31;31;31.94;50.00
02/02/2024 21:00;1;39;39;32.54;45.00
02/02/2024 21:30;1;26;26;33.31;47.00
02/02/2024 22:00;1;22;22;34.32;63.00
02/02/2024 22:30;1;11;11;33.36;43.00
02/02/2024 23:00;1;14;14;30.64;44.00
02/02/2024 23:30;1;19;19;32.68;43.00
03/02/2024 00:00;1;9;9;36.33;45.00
03/02/2024 00:30;1;12;12;36.08;43.00
03/02/2024 01:00;1;3;3;26.33;30.00
03/02/2024 01:30;1;1;1;34.00;34.00
03/02/2024 02:00;1;8;8;30.88;49.00
03/02/2024 02:30;1;2;2;47.00;56.00
03/02/2024 03:00;1;3;3;37.33;47.00
03/02/2024 03:30;1;2;2;43.00;50.00
03/02/2024 04:00;1;3;3;28.67;33.00
03/02/2024 04:30;1;2;2;49.50;51.00
03/02/2024 05:00;1;4;4;28.00;38.00
03/02/2024 05:30;1;15;15;33.80;50.00
03/02/2024 06:00;1;8;8;31.62;42.00
03/02/2024 06:30;1;14;14;32.79;42.00
03/02/2024 07:00;1;14;14;32.29;40.00
03/02/2024 07:30;1;28;28;31.39;50.00
03/02/2024 08:00;1;39;39;31.74;44.00
03/02/2024 08:30;1;62;62;33.21;59.00
03/02/2024 09:00;1;75;75;29.00;44.00
03/02/2024 09:30;1;84;84;29.65;45.00
03/02/2024 10:00;1;82;82;29.54;47.00
03/02/2024 10:30;1;100;100;28.93;43.00
03/02/2024 11:00;1;103;103;28.22;44.00
03/02/2024 11:30;1;101;101;29.84;46.00
03/02/2024 12:00;1;103;103;28.76;47.00
03/02/2024 12:30;1;97;97;29.72;42.00
03/02/2024 13:00;1;90;90;29.19;43.00
03/02/2024 13:30;1;85;85;28.76;43.00
03/02/2024 14:00;1;97;97;28.23;45.00
03/02/2024 14:30;1;108;108;29.44;42.00
03/02/2024 15:00;1;93;93;30.60;43.00
03/02/2024 15:30;1;93;93;28.40;56.00
03/02/2024 16:00;1;78;78;31.28;49.00
03/02/2024 16:30;1;98;98;29.90;47.00
03/02/2024 17:00;1;93;93;29.83;44.00
03/02/2024 17:30;1;71;71;30.39;48.00
03/02/2024 18:00;1;62;62;30.74;46.00
03/02/2024 18:30;1;61;61;30.26;59.00
03/02/2024 19:00;1;49;49;31.39;42.00
03/02/2024 19:30;1;42;42;32.26;47.00
03/02/2024 20:00;1;40;40;34.00;48.00
03/02/2024 20:30;1;28;28;31.64;42.00
03/02/2024 21:00;1;34;34;33.82;58.00
03/02/2024 21:30;1;24;24;32.42;58.00
03/02/2024 22:00;1;15;15;34.80;53.00
03/02/2024 22:30;1;15;15;31.00;41.00
03/02/2024 23:00;1;12;12;35.33;48.00
03/02/2024 23:30;1;17;17;38.29;64.00
04/02/2024 00:00;1;11;11;34.55;57.00
04/02/2024 00:30;1;9;9;33.67;43.00
04/02/2024 01:00;1;17;17;36.24;60.00
04/02/2024 01:30;1;1;1;26.00;26.00
04/02/2024 02:00;1;6;6;30.50;43.00
04/02/2024 02:30;1;2;2;46.00;56.00
04/02/2024 03:00;1;1;1;62.00;62.00
04/02/2024 03:30;1;1;1;45.00;45.00
04/02/2024 05:00;1;2;2;31.50;38.00
04/02/2024 05:30;1;6;6;32.33;44.00
04/02/2024 06:00;1;2;2;47.00;51.00
04/02/2024 06:30;1;5;5;28.80;38.00
04/02/2024 07:00;1;7;7;33.86;44.00
04/02/2024 07:30;1;8;8;36.38;49.00
04/02/2024 08:00;1;21;21;29.29;40.00
04/02/2024 08:30;1;22;22;31.91;45.00
04/02/2024 09:00;1;36;36;34.33;43.00
04/02/2024 09:30;1;34;34;32.74;45.00
04/02/2024 10:00;1;61;61;30.00;40.00
04/02/2024 10:30;1;50;50;31.70;46.00
04/02/2024 11:00;1;69;69;29.99;47.00
04/02/2024 11:30;1;63;63;31.05;51.00
04/02/2024 12:00;1;66;66;31.42;78.00
04/02/2024 12:30;1;83;83;31.80;44.00
04/02/2024 13:00;1;76;76;32.93;45.00
04/02/2024 13:30;1;90;90;33.41;45.00
04/02/2024 14:00;1;62;62;31.47;48.00
04/02/2024 14:30;1;71;71;32.17;47.00
04/02/2024 15:00;1;66;66;31.94;44.00
04/02/2024 15:30;1;59;59;31.86;50.00
04/02/2024 16:00;1;58;58;31.88;47.00
04/02/2024 16:30;1;54;54;31.54;48.00
04/02/2024 17:00;1;65;65;31.82;53.00
04/02/2024 17:30;1;81;81;29.93;45.00
04/02/2024 18:00;1;59;59;32.47;43.00
04/02/2024 18:30;1;38;38;32.87;45.00
