Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
28/12/2023 23:30;2;1;1;20.00;20.00
29/12/2023 00:00;2;1;1;25.00;25.00
29/12/2023 03:00;2;1;1;20.00;20.00
29/12/2023 04:30;2;1;1;19.00;19.00
29/12/2023 07:00;2;3;3;20.67;26.00
29/12/2023 08:00;2;1;1;19.00;19.00
29/12/2023 09:00;2;3;3;19.33;21.00
29/12/2023 09:30;2;3;3;21.33;26.00
29/12/2023 10:00;2;1;1;33.00;33.00
29/12/2023 10:30;2;3;3;24.67;28.00
29/12/2023 11:00;2;2;2;21.00;22.00
29/12/2023 11:30;2;1;1;25.00;25.00
29/12/2023 12:00;2;3;3;28.00;34.00
29/12/2023 12:30;2;2;2;21.00;22.00
29/12/2023 13:00;2;2;2;16.00;16.00
29/12/2023 13:30;2;3;3;18.33;20.00
29/12/2023 14:00;2;3;3;23.33;28.00
29/12/2023 14:30;2;1;1;26.00;26.00
29/12/2023 15:00;2;2;2;21.00;21.00
29/12/2023 15:30;2;1;1;21.00;21.00
29/12/2023 16:00;2;3;3;19.33;22.00
29/12/2023 16:30;2;1;1;16.00;16.00
29/12/2023 17:00;2;1;1;19.00;19.00
29/12/2023 17:30;2;2;2;19.50;20.00
29/12/2023 18:00;2;2;2;18.50;19.00
29/12/2023 18:30;2;1;1;17.00;17.00
29/12/2023 19:30;2;1;1;16.00;16.00
29/12/2023 20:00;2;1;1;16.00;16.00
29/12/2023 20:30;2;2;2;19.00;21.00
29/12/2023 21:30;2;1;1;21.00;21.00
29/12/2023 22:00;2;1;1;25.00;25.00
30/12/2023 00:00;2;1;1;18.00;18.00
30/12/2023 05:30;2;1;1;21.00;21.00
30/12/2023 08:30;2;1;1;20.00;20.00
30/12/2023 09:00;2;2;2;23.50;31.00
30/12/2023 10:30;2;4;4;21.50;28.00
30/12/2023 11:00;2;3;3;24.67;40.00
30/12/2023 11:30;2;3;3;21.00;22.00
30/12/2023 12:00;2;1;1;19.00;19.00
30/12/2023 12:30;2;3;3;18.00;19.00
30/12/2023 13:00;2;2;2;18.00;19.00
30/12/2023 13:30;2;1;1;21.00;21.00
30/12/2023 14:00;2;5;5;18.80;21.00
30/12/2023 14:30;2;2;2;19.50;23.00
30/12/2023 15:00;2;2;2;20.50;24.00
30/12/2023 16:00;2;2;2;18.00;19.00
30/12/2023 16:30;2;2;2;17.50;18.00
30/12/2023 17:30;2;2;2;30.00;40.00
30/12/2023 18:00;2;1;1;16.00;16.00
30/12/2023 19:00;2;2;2;19.00;21.00
30/12/2023 19:30;2;2;2;17.50;18.00
30/12/2023 20:00;2;1;1;17.00;17.00
30/12/2023 20:30;2;1;1;16.00;16.00
30/12/2023 21:00;2;1;1;22.00;22.00
30/12/2023 22:30;2;1;1;34.00;34.00
31/12/2023 08:00;2;1;1;26.00;26.00
31/12/2023 09:00;2;2;2;20.00;24.00
31/12/2023 09:30;2;2;2;20.50;21.00
31/12/2023 10:30;2;2;2;24.00;29.00
31/12/2023 11:30;2;2;2;16.50;17.00
31/12/2023 12:30;2;1;1;18.00;18.00
31/12/2023 13:00;2;5;5;21.80;34.00
31/12/2023 13:30;2;4;4;20.75;22.00
31/12/2023 14:00;2;3;3;18.33;21.00
31/12/2023 14:30;2;1;1;18.00;18.00
31/12/2023 15:00;2;1;1;18.00;18.00
31/12/2023 16:00;2;2;2;25.50;32.00
31/12/2023 16:30;2;3;3;22.67;27.00
31/12/2023 17:00;2;3;3;20.67;28.00
31/12/2023 17:30;2;2;2;43.50;45.00
31/12/2023 18:00;2;1;1;21.00;21.00
31/12/2023 18:30;2;1;1;21.00;21.00
31/12/2023 19:00;2;1;1;16.00;16.00
31/12/2023 19:30;2;1;1;16.00;16.00
31/12/2023 20:00;2;2;2;21.50;26.00
31/12/2023 21:30;2;1;1;33.00;33.00
31/12/2023 23:30;2;1;1;29.00;29.00
01/01/2024 02:30;2;1;1;16.00;16.00
01/01/2024 09:30;2;1;1;21.00;21.00
01/01/2024 10:30;2;1;1;35.00;35.00
01/01/2024 11:00;2;1;1;20.00;20.00
01/01/2024 12:30;2;2;2;28.50;41.00
01/01/2024 14:00;2;1;1;16.00;16.00
01/01/2024 14:30;2;2;2;31.50;32.00
01/01/2024 15:30;2;2;2;17.50;18.00
01/01/2024 16:00;2;1;1;18.00;18.00
01/01/2024 16:30;2;3;3;17.67;20.00
01/01/2024 17:30;2;1;1;16.00;16.00
01/01/2024 18:30;2;1;1;20.00;20.00
01/01/2024 19:00;2;2;2;32.00;48.00
01/01/2024 20:00;2;1;1;19.00;19.00
01/01/2024 20:30;2;1;1;16.00;16.00
01/01/2024 21:30;2;1;1;21.00;21.00
02/01/2024 05:00;2;1;1;21.00;21.00
02/01/2024 05:30;2;1;1;21.00;21.00
02/01/2024 06:30;2;1;1;20.00;20.00
02/01/2024 07:00;2;3;3;24.00;30.00
02/01/2024 07:30;2;1;1;17.00;17.00
02/01/2024 08:00;2;1;1;16.00;16.00
02/01/2024 08:30;2;1;1;18.00;18.00
02/01/2024 09:30;2;2;2;25.00;34.00
02/01/2024 10:00;2;1;1;22.00;22.00
02/01/2024 10:30;2;2;2;27.00;36.00
02/01/2024 11:30;2;1;1;17.00;17.00
02/01/2024 13:00;2;3;3;18.33;20.00
02/01/2024 13:30;2;1;1;17.00;17.00
02/01/2024 14:00;2;1;1;24.00;24.00
02/01/2024 14:30;2;1;1;23.00;23.00
02/01/2024 15:00;2;2;2;20.00;21.00
02/01/2024 16:30;2;2;2;24.00;27.00
02/01/2024 17:00;2;2;2;19.00;20.00
02/01/2024 17:30;2;2;2;21.50;23.00
02/01/2024 18:30;2;2;2;18.50;20.00
02/01/2024 19:30;2;3;3;24.67;30.00
02/01/2024 21:30;2;1;1;20.00;20.00
03/01/2024 06:30;2;2;2;22.00;25.00
03/01/2024 07:00;2;2;2;26.00;32.00
03/01/2024 07:30;2;2;2;21.50;26.00
03/01/2024 08:30;2;1;1;20.00;20.00
03/01/2024 09:00;2;3;3;18.67;20.00
03/01/2024 09:30;2;2;2;25.50;33.00
03/01/2024 10:00;2;2;2;24.00;24.00
03/01/2024 10:30;2;2;2;23.00;27.00
03/01/2024 11:00;2;2;2;20.00;20.00
03/01/2024 11:30;2;3;3;21.67;31.00
03/01/2024 12:00;2;6;6;20.50;25.00
03/01/2024 12:30;2;1;1;18.00;18.00
03/01/2024 13:00;2;2;2;30.00;35.00
03/01/2024 13:30;2;4;4;19.75;29.00
03/01/2024 14:00;2;2;2;19.00;21.00
03/01/2024 14:30;2;2;2;17.50;19.00
03/01/2024 15:30;2;2;2;22.00;27.00
03/01/2024 16:00;2;4;4;18.75;20.00
03/01/2024 16:30;2;2;2;24.00;27.00
03/01/2024 17:30;2;1;1;16.00;16.00
03/01/2024 18:00;2;1;1;24.00;24.00
03/01/2024 18:30;2;2;2;19.00;20.00
03/01/2024 19:00;2;2;2;19.50;21.00
03/01/2024 19:30;2;2;2;16.50;17.00
03/01/2024 20:00;2;1;1;17.00;17.00
03/01/2024 20:30;2;1;1;18.00;18.00
04/01/2024 01:00;2;1;1;16.00;16.00
04/01/2024 02:30;2;2;2;38.50;57.00
04/01/2024 05:30;2;1;1;17.00;17.00
04/01/2024 06:30;2;1;1;21.00;21.00
04/01/2024 07:00;2;1;1;27.00;27.00
04/01/2024 07:30;2;1;1;35.00;35.00
04/01/2024 08:00;2;1;1;28.00;28.00
04/01/2024 08:30;2;3;3;17.33;20.00
04/01/2024 09:00;2;1;1;16.00;16.00
04/01/2024 09:30;2;2;2;20.50;25.00
04/01/2024 10:00;2;1;1;21.00;21.00
04/01/2024 10:30;2;2;2;25.50;27.00
04/01/2024 11:00;2;3;3;18.67;21.00
04/01/2024 11:30;2;3;3;18.67;22.00
04/01/2024 12:00;2;2;2;23.50;25.00
04/01/2024 12:30;2;4;4;20.25;25.00
04/01/2024 13:00;2;2;2;22.50;24.00
04/01/2024 14:00;2;4;4;22.00;27.00
04/01/2024 14:30;2;6;6;20.00;25.00
04/01/2024 15:00;2;4;4;19.00;21.00
04/01/2024 15:30;2;2;2;19.00;21.00
04/01/2024 16:00;2;3;3;22.33;28.00
04/01/2024 16:30;2;5;5;20.80;27.00
04/01/2024 17:00;2;1;1;17.00;17.00
04/01/2024 17:30;2;2;2;26.50;32.00
04/01/2024 18:00;2;3;3;18.00;21.00
04/01/2024 18:30;2;1;1;30.00;30.00
04/01/2024 19:00;2;2;2;20.00;22.00
04/01/2024 19:30;2;1;1;19.00;19.00
04/01/2024 20:00;2;1;1;19.00;19.00
04/01/2024 20:30;2;1;1;21.00;21.00
04/01/2024 21:00;2;1;1;18.00;18.00
04/01/2024 21:30;2;1;1;21.00;21.00
05/01/2024 05:30;2;1;1;21.00;21.00
05/01/2024 07:00;2;4;4;23.00;28.00
05/01/2024 07:30;2;4;4;20.50;29.00
05/01/2024 08:00;2;2;2;22.50;27.00
05/01/2024 08:30;2;2;2;17.50;19.00
05/01/2024 09:30;2;6;6;22.00;39.00
05/01/2024 10:00;2;3;3;19.33;21.00
05/01/2024 10:30;2;2;2;20.00;22.00
05/01/2024 11:30;2;3;3;25.33;29.00
05/01/2024 12:00;2;1;1;17.00;17.00
05/01/2024 13:00;2;1;1;21.00;21.00
05/01/2024 13:30;2;3;3;22.67;30.00
05/01/2024 14:30;2;1;1;21.00;21.00
05/01/2024 15:00;2;2;2;19.00;21.00
05/01/2024 15:30;2;2;2;16.50;17.00
05/01/2024 16:00;2;1;1;18.00;18.00
05/01/2024 16:30;2;1;1;18.00;18.00
05/01/2024 17:00;2;3;3;18.33;20.00
05/01/2024 17:30;2;5;5;20.40;27.00
05/01/2024 18:00;2;1;1;22.00;22.00
05/01/2024 20:00;2;1;1;22.00;22.00
05/01/2024 21:00;2;2;2;22.00;22.00
05/01/2024 22:30;2;1;1;21.00;21.00
06/01/2024 08:00;2;1;1;21.00;21.00
06/01/2024 10:30;2;2;2;21.00;25.00
06/01/2024 11:00;2;2;2;19.00;21.00
06/01/2024 11:30;2;2;2;19.50;21.00
06/01/2024 12:30;2;2;2;16.00;16.00
06/01/2024 13:00;2;1;1;20.00;20.00
06/01/2024 14:00;2;2;2;24.00;31.00
06/01/2024 14:30;2;1;1;20.00;20.00
06/01/2024 15:00;2;2;2;18.50;19.00
06/01/2024 16:00;2;1;1;20.00;20.00
06/01/2024 17:30;2;2;2;16.00;16.00
06/01/2024 18:00;2;1;1;22.00;22.00
06/01/2024 18:30;2;1;1;22.00;22.00
06/01/2024 20:30;2;1;1;19.00;19.00
06/01/2024 21:30;2;1;1;18.00;18.00
07/01/2024 08:30;2;1;1;22.00;22.00
07/01/2024 09:30;2;1;1;19.00;19.00
07/01/2024 10:00;2;1;1;26.00;26.00
07/01/2024 10:30;2;2;2;19.00;21.00
07/01/2024 11:00;2;1;1;19.00;19.00
07/01/2024 11:30;2;2;2;17.00;17.00
07/01/2024 13:30;2;2;2;22.50;27.00
07/01/2024 14:00;2;1;1;18.00;18.00
07/01/2024 14:30;2;2;2;19.00;21.00
07/01/2024 16:00;2;1;1;17.00;17.00
07/01/2024 17:30;2;1;1;21.00;21.00
07/01/2024 18:30;2;1;1;18.00;18.00
07/01/2024 19:00;2;2;2;20.50;22.00
07/01/2024 20:30;2;1;1;16.00;16.00
07/01/2024 21:00;2;1;1;20.00;20.00
07/01/2024 21:30;2;1;1;16.00;16.00
07/01/2024 22:00;2;1;1;19.00;19.00
08/01/2024 06:30;2;5;5;19.00;22.00
08/01/2024 07:00;2;4;4;30.00;37.00
08/01/2024 07:30;2;5;5;24.60;40.00
08/01/2024 08:00;2;1;1;29.00;29.00
08/01/2024 08:30;2;3;3;18.00;20.00
08/01/2024 09:00;2;5;5;19.00;22.00
08/01/2024 09:30;2;2;2;18.50;20.00
08/01/2024 10:00;2;1;1;21.00;21.00
08/01/2024 10:30;2;2;2;19.00;21.00
08/01/2024 12:00;2;3;3;18.33;20.00
08/01/2024 12:30;2;1;1;20.00;20.00
