24/06/2021 15:30,1,213,213,34.77,62.00
24/06/2021 16:00,1,222,222,36.19,59.00
24/06/2021 16:30,1,207,207,34.84,66.00
24/06/2021 17:00,1,212,212,34.15,60.00
24/06/2021 17:30,1,195,195,35.26,57.00
24/06/2021 18:00,1,189,189,38.40,59.00
24/06/2021 18:30,1,179,179,37.85,58.00
24/06/2021 19:00,1,153,153,37.99,60.00
24/06/2021 19:30,1,134,134,38.16,55.00
24/06/2021 20:00,1,119,119,37.56,59.00
24/06/2021 20:30,1,93,93,39.87,69.00
24/06/2021 21:00,1,84,84,40.01,70.00
24/06/2021 21:30,1,96,96,39.23,52.00
24/06/2021 22:00,1,72,72,40.97,65.00
24/06/2021 22:30,1,62,62,39.50,53.00
24/06/2021 23:00,1,46,46,41.33,56.00
24/06/2021 23:30,1,26,26,41.65,57.00
25/06/2021 00:00,1,22,22,40.18,62.00
25/06/2021 00:30,1,13,13,41.00,58.00
25/06/2021 01:00,1,12,12,44.17,56.00
25/06/2021 01:30,1,5,5,41.60,51.00
25/06/2021 02:00,1,7,7,44.86,60.00
25/06/2021 02:30,1,7,7,39.57,48.00
25/06/2021 03:00,1,5,5,42.80,49.00
25/06/2021 03:30,1,7,7,36.43,47.00
25/06/2021 04:00,1,2,2,48.00,54.00
25/06/2021 04:30,1,13,13,38.46,53.00
25/06/2021 05:00,1,25,25,42.52,68.00
25/06/2021 05:30,1,38,38,45.76,66.00
25/06/2021 06:00,1,67,67,43.15,61.00
25/06/2021 06:30,1,96,96,40.78,63.00
25/06/2021 07:00,1,146,146,39.53,95.00
25/06/2021 07:30,1,160,160,37.86,53.00
25/06/2021 08:00,1,161,161,37.48,54.00
25/06/2021 08:30,1,149,149,38.72,50.00
25/06/2021 09:00,1,170,170,38.32,59.00
25/06/2021 09:30,1,181,181,36.98,61.00
25/06/2021 10:00,1,163,163,37.02,61.00
25/06/2021 10:30,1,179,179,37.03,59.00
25/06/2021 11:00,1,199,199,37.19,56.00
25/06/2021 11:30,1,181,181,35.96,49.00
25/06/2021 12:00,1,214,214,35.73,53.00
25/06/2021 12:30,1,218,218,35.25,53.00
25/06/2021 13:00,1,210,210,34.89,53.00
25/06/2021 13:30,1,201,201,35.51,58.00
25/06/2021 14:00,1,202,202,37.09,73.00
25/06/2021 14:30,1,191,191,35.29,53.00
25/06/2021 15:00,1,197,197,36.92,64.00
25/06/2021 15:30,1,176,176,36.70,50.00
25/06/2021 16:00,1,186,186,34.63,50.00
25/06/2021 16:30,1,184,184,36.53,57.00
25/06/2021 17:00,1,187,187,37.36,56.00
25/06/2021 17:30,1,189,189,36.85,54.00
25/06/2021 18:00,1,171,171,36.06,54.00
25/06/2021 18:30,1,165,165,36.67,52.00
25/06/2021 19:00,1,168,168,37.40,58.00
25/06/2021 19:30,1,143,143,39.15,66.00
25/06/2021 20:00,1,138,138,38.08,64.00
25/06/2021 20:30,1,113,113,38.46,65.00
25/06/2021 21:00,1,98,98,39.52,58.00
25/06/2021 21:30,1,90,90,39.08,61.00
25/06/2021 22:00,1,88,88,39.39,58.00
25/06/2021 22:30,1,82,82,39.83,63.00
25/06/2021 23:00,1,58,58,41.84,63.00
25/06/2021 23:30,1,47,47,41.81,65.00
26/06/2021 00:00,1,47,47,39.91,53.00
26/06/2021 00:30,1,31,31,41.48,56.00
26/06/2021 01:00,1,19,19,41.00,61.00
26/06/2021 01:30,1,20,20,40.65,54.00
26/06/2021 02:00,1,11,11,46.27,74.00
26/06/2021 02:30,1,11,11,45.82,62.00
26/06/2021 03:00,1,5,5,51.20,59.00
26/06/2021 03:30,1,4,4,39.50,45.00
26/06/2021 04:00,1,8,8,36.88,58.00
26/06/2021 04:30,1,9,9,48.44,64.00
26/06/2021 05:00,1,13,13,41.69,54.00
26/06/2021 05:30,1,25,25,45.68,81.00
26/06/2021 06:00,1,26,26,40.38,55.00
26/06/2021 06:30,1,48,48,41.65,53.00
26/06/2021 07:00,1,55,55,41.29,54.00
26/06/2021 07:30,1,90,90,40.50,58.00
26/06/2021 08:00,1,83,83,37.78,56.00
26/06/2021 08:30,1,115,115,39.77,54.00
26/06/2021 09:00,1,156,156,39.60,58.00
26/06/2021 09:30,1,152,152,39.05,55.00
26/06/2021 10:00,1,161,161,38.22,60.00
26/06/2021 10:30,1,185,185,37.41,57.00
26/06/2021 11:00,1,156,156,38.72,57.00
26/06/2021 11:30,1,163,163,37.44,74.00
26/06/2021 12:00,1,186,186,38.53,79.00
26/06/2021 12:30,1,172,172,38.02,70.00
26/06/2021 13:00,1,177,177,36.42,56.00
26/06/2021 13:30,1,155,155,37.12,57.00
26/06/2021 14:00,1,153,153,37.82,79.00
26/06/2021 14:30,1,144,144,36.62,51.00
26/06/2021 15:00,1,159,159,37.94,61.00
26/06/2021 15:30,1,154,154,36.95,61.00
26/06/2021 16:00,1,174,174,36.22,57.00
26/06/2021 16:30,1,186,186,37.98,63.00
26/06/2021 17:00,1,155,155,37.81,53.00
26/06/2021 17:30,1,156,156,37.43,60.00
26/06/2021 18:00,1,152,152,38.22,83.00
26/06/2021 18:30,1,144,144,36.73,53.00
26/06/2021 19:00,1,155,155,37.59,75.00
26/06/2021 19:30,1,132,132,38.42,61.00
26/06/2021 20:00,1,114,114,38.91,77.00
26/06/2021 20:30,1,129,129,39.47,60.00
26/06/2021 21:00,1,113,113,39.62,66.00
26/06/2021 21:30,1,97,97,39.07,69.00
26/06/2021 22:00,1,90,90,39.28,77.00
26/06/2021 22:30,1,65,65,38.26,66.00
26/06/2021 23:00,1,62,62,41.66,63.00
26/06/2021 23:30,1,68,68,40.87,54.00
27/06/2021 00:00,1,52,52,40.79,66.00
27/06/2021 00:30,1,48,48,42.60,89.00
27/06/2021 01:00,1,35,35,42.20,57.00
27/06/2021 01:30,1,19,19,45.95,70.00
27/06/2021 02:00,1,19,19,47.37,64.00
27/06/2021 02:30,1,6,6,36.83,48.00
27/06/2021 03:00,1,12,12,40.25,50.00
27/06/2021 03:30,1,7,7,48.00,62.00
27/06/2021 04:00,1,6,6,50.33,64.00
27/06/2021 04:30,1,8,8,42.62,74.00
27/06/2021 05:00,1,8,8,38.38,50.00
27/06/2021 05:30,1,11,11,45.18,56.00
27/06/2021 06:00,1,19,19,42.47,51.00
27/06/2021 06:30,1,13,13,37.38,46.00
27/06/2021 07:00,1,22,22,41.41,52.00
27/06/2021 07:30,1,30,30,41.07,57.00
27/06/2021 08:00,1,35,35,40.26,60.00
27/06/2021 08:30,1,60,60,39.42,51.00
27/06/2021 09:00,1,70,70,40.69,67.00
27/06/2021 09:30,1,95,95,38.84,59.00
27/06/2021 10:00,1,97,97,38.87,55.00
27/06/2021 10:30,1,117,117,38.02,70.00
27/06/2021 11:00,1,122,122,38.15,55.00
27/06/2021 11:30,1,115,115,39.83,59.00
27/06/2021 12:00,1,112,112,37.96,52.00
27/06/2021 12:30,1,116,116,39.99,51.00
27/06/2021 13:00,1,150,150,39.33,73.00
27/06/2021 13:30,1,108,108,38.47,63.00
27/06/2021 14:00,1,133,133,40.56,61.00
27/06/2021 14:30,1,112,112,38.80,54.00
27/06/2021 15:00,1,108,108,39.74,57.00
27/06/2021 15:30,1,121,121,40.07,60.00
27/06/2021 16:00,1,121,121,38.12,55.00
27/06/2021 16:30,1,125,125,37.92,69.00
27/06/2021 17:00,1,142,142,38.99,52.00
27/06/2021 17:30,1,163,163,38.55,58.00
27/06/2021 18:00,1,156,156,38.09,72.00
27/06/2021 18:30,1,151,151,37.87,63.00
27/06/2021 19:00,1,132,132,38.64,73.00
27/06/2021 19:30,1,117,117,39.26,60.00
27/06/2021 20:00,1,142,142,40.41,60.00
27/06/2021 20:30,1,131,131,39.79,90.00
27/06/2021 21:00,1,121,121,39.04,62.00
27/06/2021 21:30,1,103,103,41.51,68.00
27/06/2021 22:00,1,58,58,41.48,54.00
27/06/2021 22:30,1,20,20,40.95,60.00
27/06/2021 23:00,1,47,47,43.06,72.00
27/06/2021 23:30,1,28,28,45.79,86.00
28/06/2021 00:00,1,16,16,42.12,57.00
28/06/2021 00:30,1,10,10,40.30,52.00
28/06/2021 01:00,1,7,7,43.43,52.00
28/06/2021 01:30,1,3,3,54.00,62.00
28/06/2021 02:00,1,4,4,43.50,46.00
28/06/2021 02:30,1,2,2,44.00,46.00
28/06/2021 03:00,1,5,5,45.60,56.00
28/06/2021 03:30,1,7,7,41.00,55.00
28/06/2021 04:00,1,6,6,40.00,50.00
28/06/2021 04:30,1,6,6,43.00,52.00
28/06/2021 05:00,1,23,23,45.52,66.00
28/06/2021 05:30,1,51,51,42.37,61.00
28/06/2021 06:00,1,88,88,42.59,62.00
28/06/2021 06:30,1,93,93,40.86,54.00
28/06/2021 07:00,1,140,140,39.58,58.00
28/06/2021 07:30,1,150,150,38.58,60.00
28/06/2021 08:00,1,156,156,38.88,59.00
28/06/2021 08:30,1,163,163,39.39,55.00
28/06/2021 09:00,1,172,172,38.33,51.00
28/06/2021 09:30,1,159,159,36.75,62.00
28/06/2021 10:00,1,184,184,36.50,54.00
28/06/2021 10:30,1,161,161,36.88,63.00
28/06/2021 11:00,1,153,153,36.69,59.00
28/06/2021 11:30,1,179,179,36.36,56.00
28/06/2021 12:00,1,172,172,37.12,57.00
28/06/2021 12:30,1,174,174,36.99,49.00
28/06/2021 13:00,1,176,176,36.34,66.00
28/06/2021 13:30,1,146,146,36.97,60.00
28/06/2021 14:00,1,162,162,37.64,51.00
28/06/2021 14:30,1,196,196,37.12,52.00
28/06/2021 15:00,1,188,188,36.74,55.00
28/06/2021 15:30,1,193,193,35.51,66.00
28/06/2021 16:00,1,196,196,35.66,69.00
28/06/2021 16:30,1,222,222,34.93,55.00
28/06/2021 17:00,1,181,181,36.83,72.00
28/06/2021 17:30,1,169,169,37.14,54.00
28/06/2021 18:00,1,180,180,38.26,52.00
28/06/2021 18:30,1,181,181,37.94,54.00
28/06/2021 19:00,1,173,173,35.96,53.00
28/06/2021 19:30,1,85,85,38.29,66.00
28/06/2021 20:00,1,104,104,38.05,65.00
28/06/2021 20:30,1,109,109,38.18,64.00
28/06/2021 21:00,1,82,82,39.73,54.00
28/06/2021 21:30,1,55,55,41.00,60.00
28/06/2021 22:00,1,63,63,39.68,86.00
28/06/2021 22:30,1,43,43,39.93,81.00
28/06/2021 23:00,1,39,39,43.41,65.00
28/06/2021 23:30,1,18,18,42.50,54.00
29/06/2021 00:00,1,32,32,39.91,50.00
29/06/2021 00:30,1,15,15,39.13,55.00
29/06/2021 01:00,1,11,11,41.36,59.00
29/06/2021 01:30,1,7,7,44.00,58.00
29/06/2021 02:00,1,4,4,56.25,68.00
29/06/2021 02:30,1,1,1,41.00,41.00
29/06/2021 03:00,1,2,2,46.00,53.00
29/06/2021 03:30,1,8,8,41.25,49.00
29/06/2021 04:00,1,3,3,45.00,52.00
29/06/2021 04:30,1,10,10,46.30,55.00
29/06/2021 05:00,1,24,24,45.42,67.00
29/06/2021 05:30,1,38,38,41.97,59.00
29/06/2021 06:00,1,56,56,41.75,55.00
29/06/2021 06:30,1,119,119,40.55,58.00
29/06/2021 07:00,1,153,153,38.84,50.00
29/06/2021 07:30,1,156,156,38.98,63.00
29/06/2021 08:00,1,161,161,38.47,56.00
29/06/2021 08:30,1,170,170,37.23,56.00
29/06/2021 09:00,1,164,164,38.50,60.00
29/06/2021 09:30,1,171,171,38.19,57.00
29/06/2021 10:00,1,171,171,37.39,54.00
29/06/2021 10:30,1,181,181,36.23,49.00
29/06/2021 11:00,1,178,178,37.72,59.00
29/06/2021 11:30,1,184,184,35.83,53.00
29/06/2021 12:00,1,185,185,35.85,61.00
29/06/2021 12:30,1,206,206,36.76,74.00
29/06/2021 13:00,1,191,191,35.36,60.00
29/06/2021 13:30,1,185,185,35.68,51.00
29/06/2021 14:00,1,72,72,33.25,46.00
29/06/2021 14:30,1,178,178,35.37,59.00
29/06/2021 15:00,1,229,229,35.03,52.00
29/06/2021 15:30,1,193,193,37.11,55.00
29/06/2021 16:00,1,225,225,35.06,52.00
29/06/2021 16:30,1,248,248,36.01,50.00
29/06/2021 17:00,1,210,210,36.46,52.00
29/06/2021 17:30,1,206,206,39.32,67.00
29/06/2021 18:00,1,178,178,39.01,63.00
29/06/2021 18:30,1,142,142,40.25,81.00
29/06/2021 19:00,1,108,108,38.56,58.00
29/06/2021 19:30,1,81,81,39.99,54.00
29/06/2021 20:00,1,132,132,39.17,59.00
29/06/2021 20:30,1,93,93,38.52,61.00
29/06/2021 21:00,1,116,116,40.35,54.00
29/06/2021 21:30,1,84,84,40.80,61.00
29/06/2021 22:00,1,68,68,39.24,55.00
29/06/2021 22:30,1,70,70,40.80,70.00
29/06/2021 23:00,1,36,36,40.00,62.00
29/06/2021 23:30,1,36,36,43.11,61.00
30/06/2021 00:00,1,26,26,41.58,59.00
30/06/2021 00:30,1,12,12,44.25,61.00
30/06/2021 01:00,1,10,10,44.70,68.00
30/06/2021 01:30,1,5,5,52.40,67.00
30/06/2021 02:00,1,5,5,52.20,81.00
30/06/2021 02:30,1,6,6,51.67,70.00
30/06/2021 03:00,1,5,5,49.80,66.00
30/06/2021 03:30,1,7,7,40.57,50.00
30/06/2021 04:00,1,7,7,49.57,80.00
30/06/2021 04:30,1,12,12,42.33,51.00
30/06/2021 05:00,1,18,18,43.67,59.00
30/06/2021 05:30,1,47,47,40.83,49.00
30/06/2021 06:00,1,87,87,43.40,65.00
30/06/2021 06:30,1,106,106,40.70,63.00
30/06/2021 07:00,1,145,145,38.63,55.00
30/06/2021 07:30,1,169,169,38.28,79.00
30/06/2021 08:00,1,159,159,37.60,61.00
30/06/2021 08:30,1,163,163,38.24,52.00
30/06/2021 09:00,1,168,168,36.47,51.00
30/06/2021 09:30,1,166,166,36.35,54.00
30/06/2021 10:00,1,170,170,36.15,52.00
30/06/2021 10:30,1,193,193,35.66,54.00
30/06/2021 11:00,1,210,210,35.78,53.00
30/06/2021 11:30,1,196,196,36.47,61.00
30/06/2021 12:00,1,195,195,35.96,59.00
30/06/2021 12:30,1,200,200,36.75,64.00
30/06/2021 13:00,1,181,181,33.65,52.00
30/06/2021 13:30,1,180,180,36.89,58.00
30/06/2021 14:00,1,176,176,36.23,53.00
30/06/2021 14:30,1,189,189,35.69,60.00
30/06/2021 15:00,1,188,188,35.60,51.00
30/06/2021 15:30,1,206,206,36.93,61.00
30/06/2021 16:00,1,204,204,35.97,68.00
30/06/2021 16:30,1,202,202,34.09,80.00
30/06/2021 17:00,1,220,220,36.68,56.00
30/06/2021 17:30,1,209,209,34.95,51.00
30/06/2021 18:00,1,186,186,35.32,57.00
30/06/2021 18:30,1,175,175,36.35,50.00
30/06/2021 19:00,1,153,153,36.31,52.00
30/06/2021 19:30,1,150,150,37.63,59.00
30/06/2021 20:00,1,111,111,37.87,50.00
30/06/2021 20:30,1,101,101,38.56,52.00
30/06/2021 21:00,1,112,112,39.78,58.00
30/06/2021 21:30,1,91,91,40.86,85.00
30/06/2021 22:00,1,69,69,40.99,58.00
30/06/2021 22:30,1,56,56,41.32,90.00
30/06/2021 23:00,1,44,44,41.41,71.00
30/06/2021 23:30,1,20,20,41.40,69.00
01/07/2021 00:00,1,21,21,40.33,59.00
01/07/2021 00:30,1,14,14,41.14,48.00
01/07/2021 01:00,1,10,10,44.40,61.00
01/07/2021 01:30,1,12,12,42.50,70.00
01/07/2021 02:00,1,3,3,51.67,64.00
01/07/2021 02:30,1,4,4,44.25,52.00
01/07/2021 03:00,1,4,4,41.50,46.00
01/07/2021 03:30,1,6,6,41.50,64.00
01/07/2021 04:00,1,4,4,43.25,56.00
01/07/2021 04:30,1,15,15,44.13,61.00
01/07/2021 05:00,1,16,16,41.44,56.00
01/07/2021 05:30,1,46,46,42.59,56.00
01/07/2021 06:00,1,74,74,40.47,53.00
01/07/2021 06:30,1,103,103,40.25,56.00
01/07/2021 07:00,1,136,136,37.88,58.00
01/07/2021 07:30,1,176,176,37.62,62.00
01/07/2021 08:00,1,160,160,36.71,52.00
01/07/2021 08:30,1,150,150,37.35,56.00
01/07/2021 09:00,1,158,158,36.14,52.00
01/07/2021 09:30,1,177,177,36.81,50.00
01/07/2021 10:00,1,165,165,35.94,78.00
01/07/2021 10:30,1,160,160,34.54,52.00
01/07/2021 11:00,1,179,179,37.28,53.00
01/07/2021 11:30,1,181,181,35.61,61.00
01/07/2021 12:00,1,209,209,36.19,61.00
01/07/2021 12:30,1,174,174,37.05,62.00
01/07/2021 13:00,1,202,202,36.21,58.00
01/07/2021 13:30,1,191,191,35.95,49.00
01/07/2021 14:00,1,190,190,36.16,59.00
01/07/2021 14:30,1,199,199,35.56,64.00
01/07/2021 15:00,1,183,183,35.50,55.00
01/07/2021 15:30,1,226,226,35.34,52.00
01/07/2021 16:00,1,206,206,35.75,50.00
01/07/2021 16:30,1,228,228,36.27,59.00
01/07/2021 17:00,1,201,201,36.25,51.00
01/07/2021 17:30,1,211,211,35.62,51.00
01/07/2021 18:00,1,177,177,36.45,57.00
01/07/2021 18:30,1,167,167,37.46,60.00
01/07/2021 19:00,1,153,153,33.93,51.00
01/07/2021 19:30,1,164,164,38.08,60.00
01/07/2021 20:00,1,126,126,38.22,60.00
01/07/2021 20:30,1,95,95,37.61,51.00
01/07/2021 21:00,1,114,114,40.52,63.00
01/07/2021 21:30,1,79,79,40.87,53.00
01/07/2021 22:00,1,60,60,40.37,52.00
01/07/2021 22:30,1,84,84,40.60,59.00
01/07/2021 23:00,1,52,52,42.81,58.00
01/07/2021 23:30,1,31,31,41.68,69.00
02/07/2021 00:00,1,18,18,44.44,56.00
02/07/2021 00:30,1,18,18,41.39,66.00
02/07/2021 01:00,1,13,13,44.46,55.00
02/07/2021 01:30,1,18,18,42.28,55.00
02/07/2021 02:00,1,9,9,40.33,56.00
02/07/2021 02:30,1,3,3,39.33,42.00
02/07/2021 03:00,1,7,7,40.00,48.00
02/07/2021 03:30,1,4,4,40.75,47.00
02/07/2021 04:00,1,4,4,40.25,46.00
02/07/2021 04:30,1,9,9,39.56,50.00
02/07/2021 05:00,1,21,21,43.38,58.00
02/07/2021 05:30,1,47,47,43.11,59.00
02/07/2021 06:00,1,69,69,41.91,60.00
02/07/2021 06:30,1,107,107,42.27,72.00
02/07/2021 07:00,1,119,119,39.90,52.00
02/07/2021 07:30,1,153,153,37.25,56.00
02/07/2021 08:00,1,161,161,37.15,52.00
02/07/2021 08:30,1,159,159,37.77,56.00
02/07/2021 09:00,1,156,156,36.74,51.00
02/07/2021 09:30,1,153,153,37.69,75.00
02/07/2021 10:00,1,201,201,35.41,59.00
02/07/2021 10:30,1,174,174,37.33,54.00
02/07/2021 11:00,1,185,185,35.70,61.00
02/07/2021 11:30,1,203,203,36.16,50.00
02/07/2021 12:00,1,204,204,35.57,55.00
02/07/2021 12:30,1,206,206,36.45,97.00
02/07/2021 13:00,1,193,193,35.06,52.00
02/07/2021 13:30,1,176,176,36.15,50.00
02/07/2021 14:00,1,195,195,35.73,61.00
02/07/2021 14:30,1,197,197,35.07,49.00
02/07/2021 15:00,1,206,206,37.24,59.00
02/07/2021 15:30,1,195,195,37.04,50.00
02/07/2021 16:00,1,195,195,36.68,57.00
02/07/2021 16:30,1,192,192,36.73,53.00
02/07/2021 17:00,1,188,188,36.63,52.00
02/07/2021 17:30,1,192,192,38.46,67.00
02/07/2021 18:00,1,166,166,38.04,75.00
02/07/2021 18:30,1,197,197,37.85,63.00
02/07/2021 19:00,1,132,132,37.20,54.00
02/07/2021 19:30,1,112,112,39.35,54.00
02/07/2021 20:00,1,107,107,39.25,65.00
02/07/2021 20:30,1,101,101,38.41,58.00
02/07/2021 21:00,1,107,107,39.85,75.00
02/07/2021 21:30,1,96,96,40.35,58.00
02/07/2021 22:00,1,86,86,41.07,106.00
02/07/2021 22:30,1,61,61,38.26,57.00
02/07/2021 23:00,1,62,62,40.24,61.00
02/07/2021 23:30,1,54,54,41.06,56.00
03/07/2021 00:00,1,45,45,40.31,53.00
03/07/2021 00:30,1,42,42,42.90,64.00
03/07/2021 01:00,1,28,28,44.68,64.00
03/07/2021 01:30,1,27,27,43.96,70.00
03/07/2021 02:00,1,19,19,46.89,70.00
03/07/2021 02:30,1,13,13,47.38,64.00
03/07/2021 03:00,1,16,16,46.19,63.00
03/07/2021 03:30,1,13,13,42.23,60.00
03/07/2021 04:00,1,5,5,50.20,59.00
03/07/2021 04:30,1,8,8,42.88,50.00
03/07/2021 05:00,1,16,16,39.75,54.00
03/07/2021 05:30,1,25,25,45.52,75.00
03/07/2021 06:00,1,32,32,42.38,64.00
03/07/2021 06:30,1,48,48,39.08,55.00
03/07/2021 07:00,1,71,71,41.25,62.00
03/07/2021 07:30,1,85,85,39.66,60.00
03/07/2021 08:00,1,97,97,38.23,53.00
03/07/2021 08:30,1,124,124,39.31,57.00
03/07/2021 09:00,1,115,115,37.97,55.00
03/07/2021 09:30,1,167,167,38.95,62.00
03/07/2021 10:00,1,139,139,37.85,51.00
03/07/2021 10:30,1,147,147,36.63,60.00
03/07/2021 11:00,1,176,176,37.20,56.00
03/07/2021 11:30,1,179,179,37.80,51.00
03/07/2021 12:00,1,179,179,36.11,57.00
03/07/2021 12:30,1,151,151,36.88,51.00
03/07/2021 13:00,1,175,175,37.78,55.00
03/07/2021 13:30,1,169,169,38.70,75.00
03/07/2021 14:00,1,165,165,38.24,69.00
03/07/2021 14:30,1,177,177,38.40,58.00
03/07/2021 15:00,1,144,144,37.18,57.00
03/07/2021 15:30,1,156,156,36.46,53.00
03/07/2021 16:00,1,141,141,37.66,55.00
03/07/2021 16:30,1,148,148,36.57,57.00
03/07/2021 17:00,1,154,154,38.31,53.00
03/07/2021 17:30,1,180,180,35.54,52.00
03/07/2021 18:00,1,175,175,35.85,60.00
03/07/2021 18:30,1,157,157,37.18,60.00
03/07/2021 19:00,1,144,144,37.23,56.00
03/07/2021 19:30,1,145,145,37.09,62.00
03/07/2021 20:00,1,133,133,39.26,67.00
03/07/2021 20:30,1,118,118,38.67,52.00
03/07/2021 21:00,1,82,82,39.49,68.00
03/07/2021 21:30,1,76,76,40.70,66.00
03/07/2021 22:00,1,87,87,40.49,57.00
03/07/2021 22:30,1,73,73,39.95,65.00
03/07/2021 23:00,1,62,62,40.08,63.00
03/07/2021 23:30,1,47,47,43.38,73.00
04/07/2021 00:00,1,48,48,41.06,65.00
04/07/2021 00:30,1,46,46,42.74,61.00
04/07/2021 01:00,1,36,36,45.89,71.00
04/07/2021 01:30,1,15,15,44.87,62.00
04/07/2021 02:00,1,26,26,50.35,75.00
04/07/2021 02:30,1,16,16,45.19,74.00
04/07/2021 03:00,1,15,15,48.20,64.00
04/07/2021 03:30,1,14,14,53.00,76.00
04/07/2021 04:00,1,10,10,53.40,70.00
04/07/2021 04:30,1,13,13,50.31,72.00
04/07/2021 05:00,1,16,16,50.75,84.00
04/07/2021 05:30,1,10,10,51.30,72.00
04/07/2021 06:00,1,19,19,41.79,63.00
04/07/2021 06:30,1,20,20,41.45,62.00
04/07/2021 07:00,1,16,16,42.75,52.00
04/07/2021 07:30,1,30,30,38.60,54.00
04/07/2021 08:00,1,34,34,40.82,50.00
04/07/2021 08:30,1,60,60,40.05,54.00
04/07/2021 09:00,1,69,69,40.54,57.00
04/07/2021 09:30,1,70,70,37.77,61.00
04/07/2021 10:00,1,92,92,38.35,53.00
04/07/2021 10:30,1,99,99,39.44,56.00
04/07/2021 11:00,1,109,109,38.91,66.00
04/07/2021 11:30,1,123,123,37.62,52.00
04/07/2021 12:00,1,152,152,37.41,57.00
04/07/2021 12:30,1,103,103,40.09,61.00
04/07/2021 13:00,1,145,145,39.31,72.00
04/07/2021 13:30,1,127,127,39.96,66.00
04/07/2021 14:00,1,126,126,39.63,84.00
04/07/2021 14:30,1,108,108,38.25,67.00
04/07/2021 15:00,1,146,146,38.58,62.00
04/07/2021 15:30,1,153,153,37.33,53.00
04/07/2021 16:00,1,135,135,39.71,57.00
04/07/2021 16:30,1,136,136,39.22,57.00
04/07/2021 17:00,1,139,139,38.63,56.00
04/07/2021 17:30,1,48,48,39.33,52.00
04/07/2021 18:00,1,114,114,39.44,69.00
04/07/2021 18:30,1,119,119,39.64,60.00
04/07/2021 19:00,1,111,111,38.79,65.00
04/07/2021 19:30,1,125,125,40.03,64.00
04/07/2021 20:00,1,89,89,43.07,83.00
04/07/2021 20:30,1,84,84,40.20,59.00
04/07/2021 21:00,1,73,73,41.19,56.00
04/07/2021 21:30,1,66,66,40.17,73.00
04/07/2021 22:00,1,60,60,38.85,76.00
04/07/2021 22:30,1,55,55,44.31,62.00
04/07/2021 23:00,1,38,38,39.66,56.00
04/07/2021 23:30,1,25,25,44.00,69.00
05/07/2021 00:00,1,9,9,43.11,57.00
05/07/2021 00:30,1,20,20,40.70,52.00
05/07/2021 01:00,1,7,7,44.71,63.00
05/07/2021 01:30,1,6,6,46.50,62.00
05/07/2021 02:00,1,2,2,44.50,50.00
05/07/2021 02:30,1,2,2,53.50,65.00
05/07/2021 03:00,1,6,6,41.83,52.00
05/07/2021 03:30,1,3,3,44.33,47.00
05/07/2021 04:00,1,1,1,44.00,44.00
05/07/2021 04:30,1,10,10,42.00,50.00
05/07/2021 05:00,1,16,16,39.19,46.00
05/07/2021 05:30,1,51,51,43.67,64.00
05/07/2021 06:00,1,67,67,44.12,63.00
05/07/2021 06:30,1,107,107,40.96,55.00
05/07/2021 07:00,1,133,133,38.73,80.00
05/07/2021 07:30,1,148,148,38.17,56.00
05/07/2021 08:00,1,132,132,37.83,67.00
05/07/2021 08:30,1,166,166,37.17,73.00
05/07/2021 09:00,1,154,154,37.88,66.00
05/07/2021 09:30,1,188,188,36.80,51.00
05/07/2021 10:00,1,175,175,36.35,52.00
05/07/2021 10:30,1,179,179,37.35,52.00
05/07/2021 11:00,1,181,181,36.61,73.00
05/07/2021 11:30,1,200,200,37.03,69.00
05/07/2021 12:00,1,175,175,36.03,74.00
05/07/2021 12:30,1,186,186,35.30,57.00
05/07/2021 13:00,1,182,182,35.41,72.00
05/07/2021 13:30,1,163,163,36.45,53.00
05/07/2021 14:00,1,190,190,35.57,50.00
05/07/2021 14:30,1,178,178,35.42,50.00
05/07/2021 15:00,1,223,223,35.14,52.00
05/07/2021 15:30,1,198,198,35.77,62.00
05/07/2021 16:00,1,202,202,35.49,54.00
05/07/2021 16:30,1,221,221,35.64,56.00
05/07/2021 17:00,1,203,203,35.86,63.00
05/07/2021 17:30,1,191,191,36.87,57.00
05/07/2021 18:00,1,218,218,36.89,51.00
05/07/2021 18:30,1,180,180,39.58,85.00
05/07/2021 19:00,1,158,158,38.73,57.00
05/07/2021 19:30,1,110,110,38.88,57.00
05/07/2021 20:00,1,137,137,39.03,68.00
05/07/2021 20:30,1,100,100,40.91,60.00
05/07/2021 21:00,1,86,86,41.15,82.00
05/07/2021 21:30,1,83,83,39.45,59.00
05/07/2021 22:00,1,92,92,41.05,69.00
05/07/2021 22:30,1,60,60,40.02,58.00
05/07/2021 23:00,1,31,31,39.48,54.00
05/07/2021 23:30,1,30,30,42.63,71.00
06/07/2021 00:00,1,26,26,43.38,70.00
06/07/2021 00:30,1,26,26,44.15,79.00
06/07/2021 01:00,1,9,9,40.89,51.00
06/07/2021 01:30,1,4,4,44.50,53.00
06/07/2021 02:00,1,7,7,43.43,48.00
06/07/2021 02:30,1,9,9,41.56,50.00
06/07/2021 03:00,1,2,2,39.50,43.00
06/07/2021 03:30,1,7,7,44.71,58.00
06/07/2021 04:00,1,7,7,39.71,49.00
06/07/2021 04:30,1,12,12,41.50,59.00
06/07/2021 05:00,1,16,16,41.94,54.00
06/07/2021 05:30,1,42,42,42.33,54.00
06/07/2021 06:00,1,70,70,42.61,56.00
06/07/2021 06:30,1,115,115,41.32,62.00
06/07/2021 07:00,1,134,134,39.24,56.00
