Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/01/2023 21:30;1;35;35;24.80;36.00
15/01/2023 22:00;1;22;22;30.41;53.00
15/01/2023 22:30;1;31;31;29.26;49.00
15/01/2023 23:00;1;10;10;32.60;43.00
15/01/2023 23:30;1;8;8;27.88;37.00
16/01/2023 00:00;1;6;6;26.33;31.00
16/01/2023 00:30;1;7;7;31.29;59.00
16/01/2023 01:00;1;2;2;39.00;50.00
16/01/2023 01:30;1;4;4;36.00;45.00
16/01/2023 02:00;1;1;1;36.00;36.00
16/01/2023 02:30;1;2;2;34.50;45.00
16/01/2023 03:00;1;2;2;39.50;41.00
16/01/2023 03:30;1;11;11;31.64;45.00
16/01/2023 04:00;1;2;2;32.50;34.00
16/01/2023 04:30;1;10;10;27.80;43.00
16/01/2023 05:00;1;13;13;29.69;43.00
16/01/2023 05:30;1;42;42;24.40;35.00
16/01/2023 06:00;1;56;56;25.54;48.00
16/01/2023 06:30;1;97;97;25.40;45.00
16/01/2023 07:00;1;118;118;24.00;43.00
16/01/2023 07:30;1;160;160;24.01;48.00
16/01/2023 08:00;1;115;115;23.95;36.00
16/01/2023 08:30;1;128;128;25.02;42.00
16/01/2023 09:00;1;131;131;25.21;43.00
16/01/2023 09:30;1;90;90;24.24;38.00
16/01/2023 10:00;1;102;102;24.73;38.00
16/01/2023 10:30;1;84;84;24.54;36.00
16/01/2023 11:00;1;103;103;25.27;39.00
16/01/2023 11:30;1;96;96;24.75;40.00
16/01/2023 12:00;1;101;101;24.41;43.00
16/01/2023 12:30;1;99;99;24.39;40.00
16/01/2023 13:00;1;84;84;23.98;40.00
16/01/2023 13:30;1;101;101;24.52;45.00
16/01/2023 14:00;1;99;99;25.43;43.00
16/01/2023 14:30;1;92;92;25.23;44.00
16/01/2023 15:00;1;113;113;25.34;38.00
16/01/2023 15:30;1;108;108;24.66;36.00
16/01/2023 16:00;1;93;93;24.89;46.00
16/01/2023 16:30;1;97;97;25.05;36.00
16/01/2023 17:00;1;97;97;24.39;37.00
16/01/2023 17:30;1;79;79;25.22;41.00
16/01/2023 18:00;1;81;81;25.74;39.00
16/01/2023 18:30;1;83;83;24.84;38.00
16/01/2023 19:00;1;78;78;26.90;49.00
16/01/2023 19:30;1;74;74;25.99;40.00
16/01/2023 20:00;1;39;39;26.15;54.00
16/01/2023 20:30;1;46;46;26.87;47.00
16/01/2023 21:00;1;35;35;27.51;43.00
16/01/2023 21:30;1;34;34;26.97;41.00
16/01/2023 22:00;1;20;20;26.95;36.00
16/01/2023 22:30;1;26;26;27.15;43.00
16/01/2023 23:00;1;15;15;28.73;40.00
16/01/2023 23:30;1;16;16;29.50;40.00
17/01/2023 00:00;1;7;7;26.00;45.00
17/01/2023 00:30;1;9;9;26.33;32.00
17/01/2023 01:00;1;5;5;27.40;41.00
17/01/2023 01:30;1;6;6;27.17;30.00
17/01/2023 02:30;1;2;2;36.50;40.00
17/01/2023 03:00;1;2;2;42.00;42.00
17/01/2023 03:30;1;11;11;25.64;41.00
17/01/2023 04:00;1;3;3;36.00;49.00
17/01/2023 04:30;1;9;9;31.44;52.00
17/01/2023 05:00;1;16;16;27.62;38.00
17/01/2023 05:30;1;55;55;27.20;42.00
17/01/2023 06:00;1;68;68;26.85;48.00
17/01/2023 06:30;1;96;96;25.89;44.00
17/01/2023 07:00;1;115;115;24.37;43.00
17/01/2023 07:30;1;142;142;24.05;42.00
17/01/2023 08:00;1;129;129;24.58;38.00
17/01/2023 08:30;1;133;133;23.75;42.00
17/01/2023 09:00;1;123;123;24.54;40.00
17/01/2023 09:30;1;113;113;24.82;81.00
17/01/2023 10:00;1;110;110;24.66;40.00
17/01/2023 10:30;1;101;101;24.57;38.00
17/01/2023 11:00;1;110;110;25.43;46.00
17/01/2023 11:30;1;79;79;23.52;53.00
17/01/2023 12:00;1;78;78;25.04;48.00
17/01/2023 12:30;1;90;90;24.73;35.00
17/01/2023 13:00;1;113;113;23.71;36.00
17/01/2023 13:30;1;95;95;24.68;37.00
17/01/2023 14:00;1;99;99;25.77;42.00
17/01/2023 14:30;1;103;103;24.15;38.00
17/01/2023 15:00;1;116;116;24.26;37.00
17/01/2023 15:30;1;87;87;26.03;43.00
17/01/2023 16:00;1;101;101;24.98;45.00
17/01/2023 16:30;1;93;93;23.99;39.00
17/01/2023 17:00;1;92;92;24.62;38.00
17/01/2023 17:30;1;90;90;23.66;43.00
17/01/2023 18:00;1;103;103;24.39;40.00
17/01/2023 18:30;1;92;92;24.76;39.00
17/01/2023 19:00;1;68;68;27.01;42.00
17/01/2023 19:30;1;61;61;24.02;38.00
17/01/2023 20:00;1;59;59;25.97;43.00
17/01/2023 20:30;1;47;47;26.89;45.00
17/01/2023 21:00;1;58;58;28.36;44.00
17/01/2023 21:30;1;39;39;25.79;39.00
17/01/2023 22:00;1;29;29;26.17;38.00
17/01/2023 22:30;1;26;26;26.54;36.00
17/01/2023 23:00;1;20;20;27.00;46.00
17/01/2023 23:30;1;13;13;26.62;43.00
18/01/2023 00:00;1;8;8;23.75;32.00
18/01/2023 00:30;1;6;6;22.33;27.00
18/01/2023 01:00;1;3;3;43.00;60.00
18/01/2023 01:30;1;2;2;42.00;55.00
18/01/2023 02:00;1;10;10;27.00;40.00
18/01/2023 02:30;1;5;5;36.80;44.00
18/01/2023 03:00;1;2;2;31.50;41.00
18/01/2023 03:30;1;11;11;26.18;33.00
18/01/2023 04:00;1;2;2;26.50;27.00
18/01/2023 04:30;1;11;11;31.36;56.00
18/01/2023 05:00;1;19;19;28.26;48.00
18/01/2023 05:30;1;55;55;26.15;57.00
18/01/2023 06:00;1;55;55;24.91;42.00
18/01/2023 06:30;1;98;98;24.31;37.00
18/01/2023 07:00;1;125;125;23.90;39.00
18/01/2023 07:30;1;144;144;24.31;39.00
18/01/2023 08:00;1;117;117;22.97;39.00
18/01/2023 08:30;1;138;138;24.32;40.00
18/01/2023 09:00;1;114;114;23.85;45.00
18/01/2023 09:30;1;107;107;25.57;46.00
18/01/2023 10:00;1;96;96;24.99;44.00
18/01/2023 10:30;1;113;113;24.91;40.00
18/01/2023 11:00;1;111;111;24.23;40.00
18/01/2023 11:30;1;90;90;24.24;43.00
18/01/2023 12:00;1;71;71;25.11;39.00
18/01/2023 12:30;1;94;94;25.98;42.00
18/01/2023 13:00;1;95;95;24.51;37.00
18/01/2023 13:30;1;87;87;25.13;40.00
18/01/2023 14:00;1;104;104;25.59;45.00
18/01/2023 14:30;1;90;90;25.22;43.00
18/01/2023 15:00;1;115;115;25.73;43.00
18/01/2023 15:30;1;86;86;25.77;40.00
18/01/2023 16:00;1;80;80;24.18;39.00
18/01/2023 16:30;1;95;95;24.59;47.00
18/01/2023 17:00;1;91;91;23.75;39.00
18/01/2023 17:30;1;105;105;24.19;36.00
18/01/2023 18:00;1;118;118;24.54;39.00
18/01/2023 18:30;1;102;102;24.82;49.00
18/01/2023 19:00;1;78;78;24.95;40.00
18/01/2023 19:30;1;69;69;26.71;65.00
18/01/2023 20:00;1;51;51;25.24;48.00
18/01/2023 20:30;1;46;46;25.65;36.00
18/01/2023 21:00;1;61;61;25.67;44.00
18/01/2023 21:30;1;44;44;26.70;48.00
18/01/2023 22:00;1;35;35;26.80;42.00
18/01/2023 22:30;1;45;45;27.16;45.00
18/01/2023 23:00;1;19;19;28.68;47.00
18/01/2023 23:30;1;17;17;27.53;35.00
19/01/2023 00:00;1;8;8;26.00;31.00
19/01/2023 00:30;1;5;5;27.40;46.00
19/01/2023 01:00;1;3;3;50.33;64.00
19/01/2023 01:30;1;6;6;29.33;41.00
19/01/2023 02:00;1;2;2;24.50;25.00
19/01/2023 02:30;1;8;8;29.00;46.00
19/01/2023 03:00;1;2;2;38.50;46.00
19/01/2023 03:30;1;10;10;26.80;31.00
19/01/2023 04:00;1;4;4;32.75;49.00
19/01/2023 04:30;1;6;6;28.17;39.00
19/01/2023 05:00;1;18;18;26.33;35.00
19/01/2023 05:30;1;48;48;26.92;46.00
19/01/2023 06:00;1;62;62;25.10;43.00
19/01/2023 06:30;1;94;94;24.36;43.00
19/01/2023 07:00;1;122;122;23.57;43.00
19/01/2023 07:30;1;123;123;22.55;35.00
19/01/2023 08:00;1;130;130;23.22;39.00
19/01/2023 08:30;1;104;104;24.22;38.00
19/01/2023 09:00;1;110;110;25.37;42.00
19/01/2023 09:30;1;91;91;25.38;42.00
19/01/2023 10:00;1;105;105;25.46;43.00
19/01/2023 10:30;1;109;109;24.06;41.00
19/01/2023 11:00;1;108;108;25.52;55.00
19/01/2023 11:30;1;95;95;25.80;39.00
19/01/2023 12:00;1;86;86;26.77;49.00
19/01/2023 12:30;1;105;105;26.07;44.00
19/01/2023 13:00;1;103;103;24.77;56.00
19/01/2023 13:30;1;95;95;25.29;40.00
19/01/2023 14:00;1;99;99;24.74;38.00
19/01/2023 14:30;1;110;110;24.72;36.00
19/01/2023 15:00;1;97;97;26.39;40.00
19/01/2023 15:30;1;100;100;24.81;42.00
19/01/2023 16:00;1;90;90;24.94;39.00
19/01/2023 16:30;1;106;106;25.60;47.00
19/01/2023 17:00;1;128;128;24.33;40.00
19/01/2023 17:30;1;114;114;23.68;47.00
19/01/2023 18:00;1;106;106;24.72;39.00
19/01/2023 18:30;1;93;93;24.23;42.00
19/01/2023 19:00;1;80;80;26.88;50.00
19/01/2023 19:30;1;83;83;26.35;44.00
19/01/2023 20:00;1;60;60;27.40;40.00
19/01/2023 20:30;1;46;46;27.15;51.00
19/01/2023 21:00;1;39;39;26.36;40.00
19/01/2023 21:30;1;48;48;25.48;49.00
19/01/2023 22:00;1;46;46;27.02;38.00
19/01/2023 22:30;1;35;35;27.63;49.00
19/01/2023 23:00;1;24;24;24.79;34.00
19/01/2023 23:30;1;25;25;27.32;39.00
20/01/2023 00:00;1;5;5;27.40;37.00
20/01/2023 00:30;1;11;11;26.09;44.00
20/01/2023 01:00;1;5;5;34.00;47.00
20/01/2023 01:30;1;5;5;26.40;34.00
20/01/2023 02:00;1;3;3;25.33;29.00
20/01/2023 02:30;1;1;1;44.00;44.00
20/01/2023 03:00;1;1;1;39.00;39.00
20/01/2023 03:30;1;11;11;27.45;42.00
20/01/2023 04:00;1;3;3;33.67;36.00
20/01/2023 04:30;1;10;10;33.70;56.00
20/01/2023 05:00;1;9;9;28.33;58.00
20/01/2023 05:30;1;52;52;26.38;44.00
20/01/2023 06:00;1;64;64;25.92;48.00
20/01/2023 06:30;1;88;88;25.18;42.00
20/01/2023 07:00;1;112;112;23.95;46.00
20/01/2023 07:30;1;117;117;23.75;44.00
20/01/2023 08:00;1;136;136;23.71;44.00
20/01/2023 08:30;1;114;114;24.25;36.00
20/01/2023 09:00;1;125;125;24.41;39.00
20/01/2023 09:30;1;99;99;23.92;39.00
20/01/2023 10:00;1;81;81;24.96;47.00
20/01/2023 10:30;1;105;105;24.78;44.00
20/01/2023 11:00;1;104;104;24.46;37.00
20/01/2023 11:30;1;101;101;24.85;39.00
20/01/2023 12:00;1;92;92;24.54;39.00
20/01/2023 12:30;1;98;98;25.58;39.00
20/01/2023 13:00;1;85;85;24.95;47.00
20/01/2023 13:30;1;101;101;25.06;39.00
20/01/2023 14:00;1;102;102;24.80;41.00
20/01/2023 14:30;1;93;93;24.34;41.00
20/01/2023 15:00;1;110;110;25.59;43.00
20/01/2023 15:30;1;112;112;24.20;41.00
20/01/2023 16:00;1;86;86;26.10;45.00
20/01/2023 16:30;1;104;104;25.21;44.00
20/01/2023 17:00;1;94;94;25.99;40.00
20/01/2023 17:30;1;105;105;25.10;45.00
20/01/2023 18:00;1;93;93;25.45;40.00
20/01/2023 18:30;1;77;77;25.91;47.00
20/01/2023 19:00;1;73;73;26.56;58.00
20/01/2023 19:30;1;65;65;27.98;47.00
20/01/2023 20:00;1;61;61;26.49;51.00
20/01/2023 20:30;1;59;59;27.76;50.00
20/01/2023 21:00;1;44;44;26.18;36.00
20/01/2023 21:30;1;35;35;25.71;37.00
20/01/2023 22:00;1;41;41;27.90;45.00
20/01/2023 22:30;1;48;48;26.88;46.00
20/01/2023 23:00;1;33;33;26.88;45.00
20/01/2023 23:30;1;24;24;27.79;45.00
21/01/2023 00:00;1;16;16;33.75;47.00
21/01/2023 00:30;1;15;15;29.40;41.00
21/01/2023 01:00;1;7;7;34.57;51.00
21/01/2023 01:30;1;12;12;30.50;50.00
21/01/2023 02:00;1;3;3;27.33;37.00
21/01/2023 02:30;1;4;4;32.50;41.00
21/01/2023 03:00;1;7;7;35.29;55.00
21/01/2023 03:30;1;11;11;28.00;44.00
21/01/2023 04:00;1;2;2;29.50;30.00
21/01/2023 04:30;1;8;8;32.50;48.00
21/01/2023 05:00;1;7;7;27.29;36.00
21/01/2023 05:30;1;27;27;29.26;68.00
21/01/2023 06:00;1;18;18;26.83;43.00
21/01/2023 06:30;1;34;34;25.44;41.00
21/01/2023 07:00;1;28;28;25.96;33.00
21/01/2023 07:30;1;57;57;25.04;42.00
21/01/2023 08:00;1;47;47;24.30;34.00
21/01/2023 08:30;1;75;75;25.76;40.00
21/01/2023 09:00;1;91;91;25.96;49.00
21/01/2023 09:30;1;106;106;25.84;46.00
21/01/2023 10:00;1;70;70;26.16;42.00
21/01/2023 10:30;1;116;116;25.10;45.00
21/01/2023 11:00;1;88;88;26.28;49.00
21/01/2023 11:30;1;113;113;25.41;43.00
21/01/2023 12:00;1;86;86;26.26;39.00
21/01/2023 12:30;1;119;119;25.28;46.00
21/01/2023 13:00;1;88;88;26.86;47.00
21/01/2023 13:30;1;111;111;26.30;47.00
21/01/2023 14:00;1;105;105;25.93;46.00
21/01/2023 14:30;1;100;100;24.87;39.00
21/01/2023 15:00;1;87;87;25.80;42.00
21/01/2023 15:30;1;103;103;25.32;41.00
21/01/2023 16:00;1;87;87;25.99;39.00
21/01/2023 16:30;1;95;95;25.36;43.00
21/01/2023 17:00;1;85;85;25.00;43.00
21/01/2023 17:30;1;112;112;24.54;44.00
21/01/2023 18:00;1;88;88;26.27;38.00
21/01/2023 18:30;1;96;96;25.05;43.00
21/01/2023 19:00;1;64;64;26.11;43.00
21/01/2023 19:30;1;69;69;25.22;47.00
21/01/2023 20:00;1;55;55;27.47;48.00
21/01/2023 20:30;1;61;61;25.98;43.00
21/01/2023 21:00;1;45;45;27.04;44.00
21/01/2023 21:30;1;46;46;29.65;47.00
21/01/2023 22:00;1;25;25;27.28;43.00
21/01/2023 22:30;1;38;38;27.32;42.00
21/01/2023 23:00;1;24;24;25.00;39.00
21/01/2023 23:30;1;25;25;26.96;40.00
22/01/2023 00:00;1;26;26;27.77;49.00
22/01/2023 00:30;1;23;23;28.13;53.00
22/01/2023 01:00;1;15;15;34.40;66.00
22/01/2023 01:30;1;12;12;30.58;46.00
22/01/2023 02:00;1;4;4;35.50;45.00
22/01/2023 02:30;1;6;6;37.00;63.00
22/01/2023 03:00;1;10;10;38.40;51.00
22/01/2023 03:30;1;8;8;34.12;49.00
22/01/2023 04:00;1;3;3;45.67;59.00
22/01/2023 04:30;1;7;7;35.43;58.00
22/01/2023 05:00;1;6;6;38.50;47.00
22/01/2023 05:30;1;10;10;32.00;41.00
22/01/2023 06:00;1;11;11;27.36;40.00
22/01/2023 06:30;1;27;27;27.11;38.00
22/01/2023 07:00;1;19;19;27.95;57.00
22/01/2023 07:30;1;20;20;26.15;37.00
22/01/2023 08:00;1;16;16;27.06;40.00
22/01/2023 08:30;1;37;37;26.81;40.00
22/01/2023 09:00;1;42;42;28.52;39.00
22/01/2023 09:30;1;78;78;26.12;42.00
22/01/2023 10:00;1;53;53;27.72;42.00
22/01/2023 10:30;1;70;70;26.66;38.00
22/01/2023 11:00;1;67;67;26.13;41.00
22/01/2023 11:30;1;72;72;25.93;45.00
22/01/2023 12:00;1;70;70;26.14;43.00
22/01/2023 12:30;1;97;97;26.65;50.00
22/01/2023 13:00;1;87;87;27.02;49.00
22/01/2023 13:30;1;88;88;25.52;38.00
22/01/2023 14:00;1;90;90;26.21;49.00
22/01/2023 14:30;1;107;107;26.36;44.00
22/01/2023 15:00;1;92;92;27.02;51.00
22/01/2023 15:30;1;98;98;26.20;42.00
22/01/2023 16:00;1;77;77;26.09;38.00
22/01/2023 16:30;1;105;105;24.72;50.00
22/01/2023 17:00;1;92;92;25.80;40.00
22/01/2023 17:30;1;90;90;25.07;41.00
22/01/2023 18:00;1;72;72;25.90;56.00
22/01/2023 18:30;1;94;94;24.72;51.00
22/01/2023 19:00;1;65;65;27.22;50.00
22/01/2023 19:30;1;89;89;27.39;48.00
22/01/2023 20:00;1;55;55;26.73;47.00
22/01/2023 20:30;1;63;63;24.94;46.00
22/01/2023 21:00;1;36;36;26.22;45.00
22/01/2023 21:30;1;42;42;27.05;46.00
22/01/2023 22:00;1;26;26;27.46;36.00
22/01/2023 22:30;1;19;19;26.47;37.00
22/01/2023 23:00;1;14;14;33.43;49.00
22/01/2023 23:30;1;10;10;30.50;39.00
23/01/2023 00:00;1;10;10;28.40;43.00
23/01/2023 00:30;1;8;8;28.75;52.00
23/01/2023 01:00;1;1;1;27.00;27.00
23/01/2023 01:30;1;3;3;24.00;28.00
23/01/2023 02:00;1;5;5;27.20;47.00
23/01/2023 02:30;1;6;6;26.33;33.00
23/01/2023 03:00;1;1;1;36.00;36.00
23/01/2023 03:30;1;11;11;28.64;44.00
23/01/2023 04:00;1;3;3;27.67;31.00
23/01/2023 04:30;1;9;9;32.33;47.00
23/01/2023 05:00;1;19;19;29.53;41.00
23/01/2023 05:30;1;46;46;26.52;39.00
23/01/2023 06:00;1;61;61;24.61;40.00
23/01/2023 06:30;1;88;88;23.16;41.00
23/01/2023 07:00;1;130;130;23.52;44.00
23/01/2023 07:30;1;140;140;23.79;47.00
23/01/2023 08:00;1;133;133;22.71;32.00
23/01/2023 08:30;1;140;140;23.91;46.00
23/01/2023 09:00;1;118;118;24.43;45.00
23/01/2023 09:30;1;126;126;24.14;42.00
23/01/2023 10:00;1;93;93;24.53;42.00
23/01/2023 10:30;1;94;94;24.17;37.00
23/01/2023 11:00;1;104;104;23.14;34.00
23/01/2023 11:30;1;105;105;25.12;38.00
23/01/2023 12:00;1;80;80;25.59;40.00
23/01/2023 12:30;1;97;97;24.88;47.00
23/01/2023 13:00;1;103;103;25.32;42.00
23/01/2023 13:30;1;112;112;25.20;43.00
23/01/2023 14:00;1;94;94;25.46;49.00
23/01/2023 14:30;1;91;91;24.53;39.00
23/01/2023 15:00;1;99;99;25.30;58.00
23/01/2023 15:30;1;86;86;25.49;40.00
23/01/2023 16:00;1;84;84;25.56;41.00
23/01/2023 16:30;1;107;107;25.25;42.00
23/01/2023 17:00;1;91;91;24.74;38.00
23/01/2023 17:30;1;108;108;24.81;47.00
23/01/2023 18:00;1;73;73;25.16;48.00
23/01/2023 18:30;1;100;100;25.65;55.00
23/01/2023 19:00;1;71;71;26.27;43.00
23/01/2023 19:30;1;79;79;25.30;40.00
23/01/2023 20:00;1;44;44;28.18;56.00
23/01/2023 20:30;1;40;40;27.38;49.00
23/01/2023 21:00;1;36;36;27.22;43.00
23/01/2023 21:30;1;56;56;27.57;54.00
23/01/2023 22:00;1;31;31;25.52;33.00
23/01/2023 22:30;1;28;28;26.50;41.00
23/01/2023 23:00;1;19;19;28.84;37.00
23/01/2023 23:30;1;7;7;21.86;29.00
24/01/2023 00:00;1;10;10;26.00;38.00
24/01/2023 00:30;1;9;9;32.11;68.00
24/01/2023 01:00;1;1;1;26.00;26.00
24/01/2023 01:30;1;3;3;24.33;27.00
24/01/2023 02:00;1;1;1;33.00;33.00
24/01/2023 02:30;1;4;4;48.00;60.00
24/01/2023 03:00;1;3;3;31.33;37.00
24/01/2023 03:30;1;8;8;27.75;33.00
24/01/2023 04:00;1;3;3;33.00;50.00
24/01/2023 04:30;1;11;11;27.09;44.00
24/01/2023 05:00;1;19;19;28.00;57.00
24/01/2023 05:30;1;44;44;27.55;46.00
24/01/2023 06:00;1;69;69;25.67;59.00
24/01/2023 06:30;1;99;99;23.91;38.00
24/01/2023 07:00;1;126;126;25.19;41.00
24/01/2023 07:30;1;143;143;23.29;37.00
24/01/2023 08:00;1;116;116;23.86;43.00
24/01/2023 08:30;1;122;122;22.95;35.00
24/01/2023 09:00;1;121;121;24.03;47.00
24/01/2023 09:30;1;114;114;23.79;43.00
24/01/2023 10:00;1;101;101;24.87;45.00
24/01/2023 10:30;1;112;112;24.28;48.00
24/01/2023 11:00;1;108;108;24.60;37.00
24/01/2023 11:30;1;97;97;25.03;43.00
24/01/2023 12:00;1;95;95;24.51;38.00
24/01/2023 12:30;1;94;94;24.90;66.00
24/01/2023 13:00;1;103;103;24.47;38.00
24/01/2023 13:30;1;96;96;24.69;46.00
24/01/2023 14:00;1;111;111;24.65;35.00
24/01/2023 14:30;1;102;102;24.80;43.00
24/01/2023 15:00;1;95;95;24.59;38.00
24/01/2023 15:30;1;105;105;25.01;43.00
24/01/2023 16:00;1;92;92;23.95;42.00
24/01/2023 16:30;1;116;116;24.28;36.00
24/01/2023 17:00;1;114;114;23.96;50.00
24/01/2023 17:30;1;102;102;24.45;40.00
24/01/2023 18:00;1;85;85;25.27;39.00
24/01/2023 18:30;1;110;110;25.17;40.00
24/01/2023 19:00;1;82;82;25.65;41.00
24/01/2023 19:30;1;66;66;27.11;46.00
24/01/2023 20:00;1;48;48;26.90;44.00
24/01/2023 20:30;1;58;58;25.76;48.00
24/01/2023 21:00;1;53;53;25.77;39.00
24/01/2023 21:30;1;36;36;28.39;80.00
24/01/2023 22:00;1;26;26;26.42;61.00
24/01/2023 22:30;1;27;27;28.30;55.00
24/01/2023 23:00;1;15;15;26.07;35.00
24/01/2023 23:30;1;7;7;24.86;34.00
25/01/2023 00:00;1;4;4;22.75;25.00
25/01/2023 00:30;1;6;6;34.33;63.00
25/01/2023 01:00;1;2;2;39.00;43.00
25/01/2023 01:30;1;8;8;23.12;33.00
25/01/2023 02:00;1;4;4;32.00;47.00
25/01/2023 02:30;1;4;4;29.00;38.00
25/01/2023 03:30;1;10;10;28.70;42.00
25/01/2023 04:00;1;2;2;33.50;43.00
25/01/2023 04:30;1;16;16;28.75;42.00
25/01/2023 05:00;1;17;17;28.00;44.00
25/01/2023 05:30;1;44;44;28.52;51.00
25/01/2023 06:00;1;63;63;25.22;42.00
25/01/2023 06:30;1;102;102;24.63;50.00
25/01/2023 07:00;1;130;130;24.48;43.00
25/01/2023 07:30;1;148;148;24.07;42.00
25/01/2023 08:00;1;122;122;23.57;35.00
25/01/2023 08:30;1;126;126;24.63;49.00
25/01/2023 09:00;1;124;124;24.55;42.00
25/01/2023 09:30;1;95;95;22.84;32.00
25/01/2023 10:00;1;71;71;23.34;36.00
25/01/2023 10:30;1;96;96;23.58;42.00
25/01/2023 11:00;1;92;92;24.61;35.00
25/01/2023 11:30;1;91;91;24.52;41.00
25/01/2023 12:00;1;83;83;24.59;42.00
25/01/2023 12:30;1;101;101;24.50;50.00
25/01/2023 13:00;1;83;83;24.31;40.00
25/01/2023 13:30;1;90;90;24.61;37.00
25/01/2023 14:00;1;101;101;24.50;45.00
25/01/2023 14:30;1;96;96;23.68;41.00
25/01/2023 15:00;1;102;102;24.40;47.00
25/01/2023 15:30;1;89;89;25.02;40.00
25/01/2023 16:00;1;115;115;24.67;41.00
25/01/2023 16:30;1;88;88;25.33;40.00
25/01/2023 17:00;1;90;90;24.11;38.00
25/01/2023 17:30;1;112;112;24.47;41.00
25/01/2023 18:00;1;80;80;25.69;50.00
25/01/2023 18:30;1;96;96;24.85;37.00
25/01/2023 19:00;1;74;74;25.85;40.00
25/01/2023 19:30;1;81;81;24.68;46.00
25/01/2023 20:00;1;55;55;28.04;51.00
25/01/2023 20:30;1;52;52;26.38;37.00
25/01/2023 21:00;1;46;46;26.33;51.00
25/01/2023 21:30;1;39;39;26.49;44.00
25/01/2023 22:00;1;47;47;27.51;43.00
25/01/2023 22:30;1;41;41;28.12;45.00
25/01/2023 23:00;1;11;11;26.55;40.00
25/01/2023 23:30;1;16;16;26.88;40.00
26/01/2023 00:00;1;9;9;28.00;44.00
26/01/2023 00:30;1;5;5;27.60;36.00
26/01/2023 01:00;1;2;2;41.00;52.00
26/01/2023 01:30;1;3;3;33.33;36.00
26/01/2023 02:00;1;2;2;28.00;28.00
26/01/2023 02:30;1;6;6;22.83;27.00
26/01/2023 03:00;1;1;1;21.00;21.00
26/01/2023 03:30;1;7;7;30.29;43.00
26/01/2023 04:00;1;2;2;21.50;27.00
26/01/2023 04:30;1;12;12;27.67;44.00
26/01/2023 05:00;1;16;16;26.75;46.00
26/01/2023 05:30;1;45;45;26.42;45.00
26/01/2023 06:00;1;58;58;24.97;39.00
26/01/2023 06:30;1;92;92;24.82;49.00
26/01/2023 07:00;1;131;131;23.95;42.00
26/01/2023 07:30;1;135;135;23.95;39.00
26/01/2023 08:00;1;124;124;23.49;32.00
26/01/2023 08:30;1;119;119;23.85;39.00
26/01/2023 09:00;1;127;127;23.88;42.00
26/01/2023 09:30;1;103;103;22.63;37.00
26/01/2023 10:00;1;86;86;24.10;38.00
26/01/2023 10:30;1;109;109;23.42;41.00
26/01/2023 11:00;1;88;88;23.69;41.00
26/01/2023 11:30;1;84;84;24.65;52.00
26/01/2023 12:00;1;109;109;24.27;42.00
26/01/2023 12:30;1;85;85;25.62;37.00
26/01/2023 13:00;1;95;95;25.03;41.00
26/01/2023 13:30;1;106;106;23.66;38.00
26/01/2023 14:00;1;76;76;24.67;36.00
26/01/2023 14:30;1;122;122;24.64;36.00
26/01/2023 15:00;1;90;90;25.00;40.00
26/01/2023 15:30;1;104;104;25.58;63.00
26/01/2023 16:00;1;104;104;25.62;41.00
26/01/2023 16:30;1;79;79;24.57;37.00
26/01/2023 17:00;1;81;81;23.69;43.00
26/01/2023 17:30;1;87;87;25.20;37.00
26/01/2023 18:00;1;107;107;26.12;40.00
26/01/2023 18:30;1;93;93;25.20;46.00
26/01/2023 19:00;1;69;69;26.36;41.00
26/01/2023 19:30;1;68;68;26.65;43.00
26/01/2023 20:00;1;56;56;27.30;75.00
26/01/2023 20:30;1;41;41;27.29;48.00
26/01/2023 21:00;1;33;33;27.55;54.00
26/01/2023 21:30;1;41;41;26.63;43.00
26/01/2023 22:00;1;29;29;27.41;58.00
26/01/2023 22:30;1;32;32;27.75;42.00
26/01/2023 23:00;1;21;21;28.10;54.00
26/01/2023 23:30;1;17;17;29.29;41.00
27/01/2023 00:00;1;8;8;26.00;32.00
27/01/2023 00:30;1;5;5;23.80;27.00
27/01/2023 01:00;1;2;2;47.00;48.00
27/01/2023 01:30;1;3;3;26.33;37.00
27/01/2023 02:00;1;3;3;28.67;29.00
27/01/2023 02:30;1;4;4;36.00;46.00
27/01/2023 03:00;1;3;3;31.67;46.00
27/01/2023 03:30;1;12;12;25.17;38.00
27/01/2023 04:00;1;5;5;40.60;49.00
27/01/2023 04:30;1;9;9;29.33;49.00
27/01/2023 05:00;1;18;18;27.17;50.00
27/01/2023 05:30;1;44;44;28.09;47.00
27/01/2023 06:00;1;59;59;25.95;42.00
27/01/2023 06:30;1;95;95;25.80;51.00
27/01/2023 07:00;1;114;114;23.78;37.00
27/01/2023 07:30;1;142;142;24.33;37.00
27/01/2023 08:00;1;134;134;23.37;43.00
27/01/2023 08:30;1;114;114;24.60;38.00
27/01/2023 09:00;1;111;111;24.22;43.00
27/01/2023 09:30;1;141;141;24.22;42.00
27/01/2023 10:00;1;92;92;24.27;37.00
27/01/2023 10:30;1;109;109;24.77;42.00
27/01/2023 11:00;1;108;108;24.51;45.00
27/01/2023 11:30;1;87;87;25.24;41.00
27/01/2023 12:00;1;75;75;24.39;38.00
27/01/2023 12:30;1;93;93;25.52;40.00
