Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
10/06/2023 16:00;1;129;129;22.80;42.00
10/06/2023 16:30;1;147;147;22.60;42.00
10/06/2023 17:00;1;132;132;23.27;39.00
10/06/2023 17:30;1;147;147;22.82;38.00
10/06/2023 18:00;1;152;152;23.21;48.00
10/06/2023 18:30;1;142;142;23.23;48.00
10/06/2023 19:00;1;144;144;23.50;49.00
10/06/2023 19:30;1;135;135;23.37;43.00
10/06/2023 20:00;1;146;146;23.31;39.00
10/06/2023 20:30;1;140;140;23.53;47.00
10/06/2023 21:00;1;144;144;24.49;40.00
10/06/2023 21:30;1;147;147;24.90;72.00
10/06/2023 22:00;1;137;137;24.76;43.00
10/06/2023 22:30;1;113;113;24.27;39.00
10/06/2023 23:00;1;113;113;24.88;45.00
10/06/2023 23:30;1;69;69;24.43;34.00
11/06/2023 00:00;1;70;70;25.40;56.00
11/06/2023 00:30;1;49;49;23.98;33.00
11/06/2023 01:00;1;42;42;26.05;38.00
11/06/2023 01:30;1;35;35;27.40;52.00
11/06/2023 02:00;1;19;19;27.58;59.00
11/06/2023 02:30;1;13;13;25.46;39.00
11/06/2023 03:00;1;14;14;25.07;45.00
11/06/2023 03:30;1;15;15;28.93;50.00
11/06/2023 04:00;1;13;13;30.31;42.00
11/06/2023 04:30;1;11;11;26.09;55.00
11/06/2023 05:00;1;7;7;26.14;31.00
11/06/2023 05:30;1;11;11;24.82;34.00
11/06/2023 06:00;1;10;10;24.00;33.00
11/06/2023 06:30;1;14;14;26.07;39.00
11/06/2023 07:00;1;26;26;26.62;38.00
11/06/2023 07:30;1;42;42;25.95;39.00
11/06/2023 08:00;1;59;59;25.88;39.00
11/06/2023 08:30;1;65;65;25.38;45.00
11/06/2023 09:00;1;83;83;25.57;40.00
11/06/2023 09:30;1;81;81;25.05;41.00
11/06/2023 10:00;1;87;87;24.92;46.00
11/06/2023 10:30;1;109;109;25.50;42.00
11/06/2023 11:00;1;115;115;25.05;39.00
11/06/2023 11:30;1;125;125;24.30;40.00
11/06/2023 12:00;1;117;117;24.03;43.00
11/06/2023 12:30;1;108;108;24.99;47.00
11/06/2023 13:00;1;116;116;24.61;45.00
11/06/2023 13:30;1;115;115;25.05;62.00
11/06/2023 14:00;1;136;136;24.48;40.00
11/06/2023 14:30;1;132;132;24.42;39.00
11/06/2023 15:00;1;98;98;23.84;40.00
11/06/2023 15:30;1;118;118;23.09;35.00
11/06/2023 16:00;1;133;133;23.98;39.00
11/06/2023 16:30;1;145;145;23.60;59.00
11/06/2023 17:00;1;121;121;24.59;41.00
11/06/2023 17:30;1;152;152;24.18;57.00
11/06/2023 18:00;1;140;140;24.21;60.00
11/06/2023 18:30;1;143;143;23.80;45.00
11/06/2023 19:00;1;124;124;24.73;47.00
11/06/2023 19:30;1;122;122;24.56;43.00
11/06/2023 20:00;1;121;121;24.53;42.00
11/06/2023 20:30;1;120;120;24.39;36.00
11/06/2023 21:00;1;112;112;25.77;52.00
11/06/2023 21:30;1;109;109;24.51;38.00
11/06/2023 22:00;1;115;115;25.95;45.00
11/06/2023 22:30;1;69;69;26.70;53.00
11/06/2023 23:00;1;55;55;25.64;47.00
11/06/2023 23:30;1;36;36;26.67;47.00
12/06/2023 00:00;1;21;21;24.67;43.00
12/06/2023 00:30;1;13;13;27.92;39.00
12/06/2023 01:00;1;15;15;26.07;64.00
12/06/2023 01:30;1;6;6;22.83;25.00
12/06/2023 02:00;1;10;10;25.30;38.00
12/06/2023 02:30;1;7;7;25.00;38.00
12/06/2023 03:00;1;3;3;21.67;24.00
12/06/2023 03:30;1;10;10;31.10;46.00
12/06/2023 04:00;1;5;5;27.40;35.00
12/06/2023 04:30;1;15;15;26.47;44.00
12/06/2023 05:00;1;23;23;26.74;37.00
12/06/2023 05:30;1;61;61;28.44;45.00
12/06/2023 06:00;1;64;64;27.88;42.00
12/06/2023 06:30;1;93;93;25.56;42.00
12/06/2023 07:00;1;116;116;26.24;58.00
12/06/2023 07:30;1;139;139;23.38;33.00
12/06/2023 08:00;1;135;135;24.08;38.00
12/06/2023 08:30;1;117;117;23.36;39.00
12/06/2023 09:00;1;123;123;23.59;37.00
12/06/2023 09:30;1;140;140;23.89;39.00
12/06/2023 10:00;1;126;126;23.11;36.00
12/06/2023 10:30;1;130;130;22.60;31.00
12/06/2023 11:00;1;142;142;22.94;37.00
12/06/2023 11:30;1;145;145;22.90;40.00
12/06/2023 12:00;1;136;136;23.34;69.00
12/06/2023 12:30;1;137;137;23.53;39.00
12/06/2023 13:00;1;136;136;23.75;52.00
12/06/2023 13:30;1;122;122;23.34;38.00
12/06/2023 14:00;1;120;120;23.10;39.00
12/06/2023 14:30;1;140;140;23.45;42.00
12/06/2023 15:00;1;138;138;24.34;43.00
12/06/2023 15:30;1;141;141;23.12;50.00
12/06/2023 16:00;1;124;124;23.11;46.00
12/06/2023 16:30;1;127;127;24.09;44.00
12/06/2023 17:00;1;145;145;22.61;36.00
12/06/2023 17:30;1;148;148;23.50;42.00
12/06/2023 18:00;1;145;145;24.19;52.00
12/06/2023 18:30;1;142;142;23.32;38.00
12/06/2023 19:00;1;127;127;24.15;42.00
12/06/2023 19:30;1;124;124;23.74;37.00
12/06/2023 20:00;1;112;112;23.64;42.00
12/06/2023 20:30;1;97;97;24.82;54.00
12/06/2023 21:00;1;83;83;24.90;48.00
12/06/2023 21:30;1;93;93;24.53;39.00
12/06/2023 22:00;1;90;90;24.72;35.00
12/06/2023 22:30;1;58;58;24.81;48.00
12/06/2023 23:00;1;37;37;25.95;60.00
12/06/2023 23:30;1;34;34;24.09;32.00
13/06/2023 00:00;1;23;23;29.96;54.00
13/06/2023 00:30;1;9;9;27.78;56.00
13/06/2023 01:00;1;5;5;21.40;26.00
13/06/2023 01:30;1;12;12;24.08;33.00
13/06/2023 02:00;1;7;7;27.86;36.00
13/06/2023 02:30;1;5;5;28.20;37.00
13/06/2023 03:00;1;1;1;22.00;22.00
13/06/2023 03:30;1;3;3;29.33;32.00
13/06/2023 04:00;1;6;6;29.17;37.00
13/06/2023 04:30;1;14;14;27.29;40.00
13/06/2023 05:00;1;18;18;28.06;51.00
13/06/2023 05:30;1;46;46;27.63;44.00
13/06/2023 06:00;1;78;78;27.10;50.00
13/06/2023 06:30;1;94;94;24.99;49.00
13/06/2023 07:00;1;101;101;24.93;35.00
13/06/2023 07:30;1;150;150;24.14;38.00
13/06/2023 08:00;1;129;129;23.81;39.00
13/06/2023 08:30;1;134;134;22.78;33.00
13/06/2023 09:00;1;120;120;22.74;31.00
13/06/2023 09:30;1;127;127;22.53;41.00
13/06/2023 10:00;1;127;127;22.83;38.00
13/06/2023 10:30;1;127;127;22.65;36.00
13/06/2023 11:00;1;107;107;22.54;32.00
13/06/2023 11:30;1;124;124;22.93;38.00
13/06/2023 12:00;1;130;130;22.50;38.00
13/06/2023 12:30;1;138;138;23.27;34.00
13/06/2023 13:00;1;144;144;23.33;42.00
13/06/2023 13:30;1;136;136;23.31;42.00
13/06/2023 14:00;1;121;121;23.12;34.00
13/06/2023 14:30;1;137;137;22.90;42.00
13/06/2023 15:00;1;139;139;23.55;36.00
13/06/2023 15:30;1;135;135;23.52;36.00
13/06/2023 16:00;1;154;154;23.01;44.00
13/06/2023 16:30;1;132;132;23.25;36.00
13/06/2023 17:00;1;149;149;23.00;56.00
13/06/2023 17:30;1;143;143;23.43;39.00
13/06/2023 18:00;1;151;151;23.66;43.00
13/06/2023 18:30;1;135;135;23.94;50.00
13/06/2023 19:00;1;134;134;23.98;39.00
13/06/2023 19:30;1;100;100;24.14;44.00
13/06/2023 20:00;1;122;122;23.39;46.00
13/06/2023 20:30;1;98;98;24.60;47.00
13/06/2023 21:00;1;97;97;24.96;51.00
13/06/2023 21:30;1;104;104;24.90;39.00
13/06/2023 22:00;1;95;95;25.22;66.00
13/06/2023 22:30;1;62;62;27.05;73.00
13/06/2023 23:00;1;41;41;26.17;47.00
13/06/2023 23:30;1;31;31;24.35;34.00
14/06/2023 00:00;1;25;25;26.76;50.00
14/06/2023 00:30;1;11;11;25.27;36.00
14/06/2023 01:00;1;11;11;24.27;31.00
14/06/2023 01:30;1;10;10;26.90;41.00
14/06/2023 02:00;1;10;10;28.50;40.00
14/06/2023 02:30;1;6;6;28.83;39.00
14/06/2023 03:00;1;4;4;21.00;26.00
14/06/2023 03:30;1;5;5;25.80;32.00
14/06/2023 04:00;1;5;5;26.20;33.00
14/06/2023 04:30;1;12;12;29.83;47.00
14/06/2023 05:00;1;19;19;27.68;39.00
14/06/2023 05:30;1;49;49;27.10;58.00
14/06/2023 06:00;1;74;74;27.72;51.00
14/06/2023 06:30;1;85;85;26.18;51.00
14/06/2023 07:00;1;122;122;25.07;36.00
14/06/2023 07:30;1;152;152;23.96;46.00
14/06/2023 08:00;1;131;131;24.33;41.00
14/06/2023 08:30;1;113;113;23.50;36.00
14/06/2023 09:00;1;119;119;24.68;39.00
14/06/2023 09:30;1;146;146;24.95;39.00
14/06/2023 10:00;1;140;140;23.95;53.00
14/06/2023 10:30;1;119;119;23.18;61.00
14/06/2023 11:00;1;148;148;22.83;42.00
14/06/2023 11:30;1;134;134;23.72;41.00
14/06/2023 12:00;1;134;134;24.19;39.00
14/06/2023 12:30;1;154;154;23.49;39.00
14/06/2023 13:00;1;124;124;24.30;43.00
14/06/2023 13:30;1;128;128;23.88;37.00
14/06/2023 14:00;1;143;143;23.18;45.00
14/06/2023 14:30;1;114;114;24.81;78.00
14/06/2023 15:00;1;127;127;23.54;39.00
14/06/2023 15:30;1;134;134;23.37;36.00
14/06/2023 16:00;1;128;128;23.12;34.00
14/06/2023 16:30;1;156;156;23.08;38.00
14/06/2023 17:00;1;155;155;22.16;39.00
14/06/2023 17:30;1;160;160;24.30;44.00
14/06/2023 18:00;1;144;144;23.17;44.00
14/06/2023 18:30;1;121;121;23.79;36.00
14/06/2023 19:00;1;136;136;24.11;43.00
14/06/2023 19:30;1;120;120;25.27;51.00
14/06/2023 20:00;1;128;128;24.49;44.00
14/06/2023 20:30;1;100;100;23.99;39.00
14/06/2023 21:00;1;104;104;24.98;55.00
14/06/2023 21:30;1;105;105;24.75;42.00
14/06/2023 22:00;1;105;105;24.50;40.00
14/06/2023 22:30;1;73;73;25.23;63.00
14/06/2023 23:00;1;55;55;25.44;43.00
14/06/2023 23:30;1;36;36;25.14;39.00
15/06/2023 00:00;1;32;32;26.06;47.00
15/06/2023 00:30;1;20;20;25.00;36.00
15/06/2023 01:00;1;13;13;27.38;53.00
15/06/2023 01:30;1;8;8;25.12;42.00
15/06/2023 02:00;1;12;12;23.67;30.00
15/06/2023 02:30;1;4;4;21.25;29.00
15/06/2023 03:00;1;3;3;22.00;24.00
15/06/2023 03:30;1;4;4;25.25;28.00
15/06/2023 04:00;1;8;8;27.12;47.00
15/06/2023 04:30;1;5;5;25.20;35.00
15/06/2023 05:00;1;25;25;26.52;39.00
15/06/2023 05:30;1;45;45;27.93;51.00
15/06/2023 06:00;1;85;85;27.46;43.00
15/06/2023 06:30;1;87;87;25.93;43.00
15/06/2023 07:00;1;112;112;26.14;40.00
15/06/2023 07:30;1;132;132;23.55;36.00
15/06/2023 08:00;1;123;123;24.92;36.00
15/06/2023 08:30;1;141;141;24.95;46.00
15/06/2023 09:00;1;121;121;23.64;37.00
15/06/2023 09:30;1;127;127;24.83;60.00
15/06/2023 10:00;1;114;114;23.11;39.00
15/06/2023 10:30;1;106;106;22.68;33.00
15/06/2023 11:00;1;138;138;22.95;34.00
15/06/2023 11:30;1;132;132;22.41;34.00
15/06/2023 12:00;1;122;122;23.00;43.00
15/06/2023 12:30;1;112;112;22.40;45.00
15/06/2023 13:00;1;144;144;22.34;36.00
15/06/2023 13:30;1;126;126;22.67;38.00
15/06/2023 14:00;1;148;148;23.28;39.00
15/06/2023 14:30;1;123;123;22.49;42.00
15/06/2023 15:00;1;134;134;22.83;43.00
15/06/2023 15:30;1;164;164;22.26;42.00
15/06/2023 16:00;1;152;152;22.97;40.00
15/06/2023 16:30;1;164;164;23.26;49.00
15/06/2023 17:00;1;145;145;22.87;44.00
15/06/2023 17:30;1;157;157;23.39;39.00
15/06/2023 18:00;1;164;164;23.87;41.00
15/06/2023 18:30;1;128;128;22.84;35.00
15/06/2023 19:00;1;146;146;23.56;57.00
15/06/2023 19:30;1;137;137;23.85;38.00
15/06/2023 20:00;1;132;132;23.48;46.00
15/06/2023 20:30;1;116;116;24.90;52.00
15/06/2023 21:00;1;119;119;22.66;40.00
15/06/2023 21:30;1;106;106;23.82;35.00
15/06/2023 22:00;1;97;97;24.65;66.00
15/06/2023 22:30;1;60;60;24.73;50.00
15/06/2023 23:00;1;60;60;24.58;34.00
15/06/2023 23:30;1;42;42;23.05;40.00
16/06/2023 00:00;1;48;48;25.19;44.00
16/06/2023 00:30;1;16;16;23.88;39.00
16/06/2023 01:00;1;11;11;25.09;42.00
16/06/2023 01:30;1;9;9;23.56;31.00
16/06/2023 02:00;1;10;10;26.10;42.00
16/06/2023 02:30;1;2;2;29.00;30.00
16/06/2023 03:30;1;4;4;30.00;38.00
16/06/2023 04:00;1;10;10;25.50;57.00
16/06/2023 04:30;1;10;10;26.70;33.00
16/06/2023 05:00;1;15;15;25.80;36.00
16/06/2023 05:30;1;39;39;28.33;52.00
16/06/2023 06:00;1;73;73;26.71;51.00
16/06/2023 06:30;1;78;78;26.97;39.00
16/06/2023 07:00;1;96;96;24.55;37.00
16/06/2023 07:30;1;128;128;24.15;39.00
16/06/2023 08:00;1;128;128;23.60;57.00
16/06/2023 08:30;1;119;119;23.24;37.00
16/06/2023 09:00;1;129;129;23.30;33.00
16/06/2023 09:30;1;138;138;23.73;39.00
16/06/2023 10:00;1;145;145;22.27;32.00
16/06/2023 10:30;1;133;133;22.72;47.00
16/06/2023 11:00;1;148;148;22.41;39.00
16/06/2023 11:30;1;153;153;22.35;39.00
16/06/2023 12:00;1;166;166;22.69;40.00
16/06/2023 12:30;1;121;121;22.83;51.00
16/06/2023 13:00;1;125;125;22.06;32.00
16/06/2023 13:30;1;156;156;23.83;50.00
16/06/2023 14:00;1;149;149;23.72;53.00
16/06/2023 14:30;1;144;144;23.04;53.00
16/06/2023 15:00;1;157;157;22.92;45.00
16/06/2023 15:30;1;142;142;22.85;37.00
16/06/2023 16:00;1;152;152;23.50;48.00
16/06/2023 16:30;1;140;140;22.81;39.00
16/06/2023 17:00;1;143;143;22.31;34.00
16/06/2023 17:30;1;149;149;23.28;47.00
16/06/2023 18:00;1;141;141;23.73;39.00
16/06/2023 18:30;1;128;128;23.26;46.00
16/06/2023 19:00;1;143;143;23.48;40.00
16/06/2023 19:30;1;121;121;24.04;57.00
16/06/2023 20:00;1;141;141;23.48;42.00
16/06/2023 20:30;1;124;124;23.90;45.00
16/06/2023 21:00;1;118;118;23.14;36.00
16/06/2023 21:30;1;124;124;23.97;43.00
16/06/2023 22:00;1;100;100;23.79;44.00
16/06/2023 22:30;1;106;106;23.74;57.00
16/06/2023 23:00;1;92;92;24.23;56.00
16/06/2023 23:30;1;52;52;23.17;37.00
17/06/2023 00:00;1;43;43;25.30;57.00
17/06/2023 00:30;1;47;47;26.40;51.00
17/06/2023 01:00;1;20;20;26.80;48.00
17/06/2023 01:30;1;19;19;26.00;55.00
17/06/2023 02:00;1;23;23;23.78;39.00
17/06/2023 02:30;1;20;20;25.95;60.00
17/06/2023 03:00;1;13;13;23.31;32.00
17/06/2023 03:30;1;10;10;24.80;37.00
17/06/2023 04:00;1;8;8;22.62;30.00
17/06/2023 04:30;1;6;6;23.17;34.00
17/06/2023 05:00;1;7;7;22.57;27.00
17/06/2023 05:30;1;15;15;24.47;36.00
17/06/2023 06:00;1;20;20;24.40;33.00
17/06/2023 06:30;1;31;31;24.48;42.00
17/06/2023 07:00;1;43;43;23.65;30.00
17/06/2023 07:30;1;52;52;23.73;40.00
17/06/2023 08:00;1;57;57;24.56;48.00
17/06/2023 08:30;1;91;91;24.67;49.00
17/06/2023 09:00;1;86;86;23.42;34.00
17/06/2023 09:30;1;111;111;23.53;43.00
17/06/2023 10:00;1;122;122;23.02;50.00
17/06/2023 10:30;1;100;100;22.82;37.00
17/06/2023 11:00;1;113;113;22.59;39.00
17/06/2023 11:30;1;132;132;22.08;39.00
17/06/2023 12:00;1;127;127;22.64;36.00
17/06/2023 12:30;1;118;118;21.81;48.00
17/06/2023 13:00;1;98;98;21.70;37.00
17/06/2023 13:30;1;44;44;21.05;34.00
17/06/2023 14:00;1;82;82;21.21;45.00
17/06/2023 14:30;1;70;70;21.04;35.00
17/06/2023 15:00;1;95;95;21.95;45.00
17/06/2023 15:30;1;90;90;21.77;43.00
17/06/2023 16:00;1;89;89;21.25;39.00
17/06/2023 16:30;1;77;77;23.21;42.00
17/06/2023 17:00;1;78;78;21.56;47.00
17/06/2023 17:30;1;74;74;20.84;43.00
17/06/2023 18:00;1;24;24;18.25;26.00
17/06/2023 18:30;1;7;7;17.29;19.00
17/06/2023 21:30;1;1;1;16.00;16.00
18/06/2023 01:00;1;1;1;18.00;18.00
18/06/2023 01:30;1;1;1;18.00;18.00
18/06/2023 02:00;1;1;1;23.00;23.00
18/06/2023 02:30;1;1;1;16.00;16.00
18/06/2023 03:00;1;1;1;20.00;20.00
18/06/2023 04:30;1;1;1;16.00;16.00
18/06/2023 05:30;1;1;1;16.00;16.00
18/06/2023 06:00;1;3;3;21.33;26.00
18/06/2023 06:30;1;1;1;18.00;18.00
18/06/2023 07:00;1;2;2;17.50;19.00
18/06/2023 07:30;1;2;2;20.00;22.00
18/06/2023 08:00;1;1;1;21.00;21.00
18/06/2023 09:30;1;2;2;18.00;19.00
18/06/2023 10:30;1;1;1;42.00;42.00
18/06/2023 11:00;1;1;1;20.00;20.00
18/06/2023 16:30;1;1;1;17.00;17.00
18/06/2023 17:00;1;1;1;30.00;30.00
18/06/2023 17:30;1;1;1;25.00;25.00
18/06/2023 18:00;1;10;10;20.50;28.00
18/06/2023 18:30;1;22;22;18.55;21.00
18/06/2023 19:00;1;20;20;20.25;29.00
18/06/2023 19:30;1;41;41;21.29;31.00
18/06/2023 20:00;1;34;34;21.53;33.00
18/06/2023 20:30;1;82;82;24.61;47.00
18/06/2023 21:00;1;83;83;25.75;49.00
18/06/2023 21:30;1;96;96;25.09;49.00
18/06/2023 22:00;1;74;74;26.39;65.00
18/06/2023 22:30;1;61;61;25.54;58.00
18/06/2023 23:00;1;42;42;25.57;42.00
18/06/2023 23:30;1;33;33;26.52;58.00
19/06/2023 00:00;1;20;20;24.55;32.00
19/06/2023 00:30;1;13;13;27.23;53.00
19/06/2023 01:00;1;11;11;26.09;40.00
19/06/2023 01:30;1;8;8;25.12;36.00
19/06/2023 02:00;1;18;18;25.72;37.00
19/06/2023 02:30;1;9;9;26.78;40.00
19/06/2023 03:00;1;3;3;24.33;26.00
19/06/2023 03:30;1;4;4;29.75;36.00
19/06/2023 04:00;1;9;9;30.78;44.00
19/06/2023 04:30;1;15;15;25.40;34.00
19/06/2023 05:00;1;22;22;25.95;37.00
19/06/2023 05:30;1;55;55;27.11;41.00
19/06/2023 06:00;1;79;79;27.58;55.00
19/06/2023 06:30;1;81;81;25.93;45.00
19/06/2023 07:00;1;135;135;25.60;40.00
19/06/2023 07:30;1;137;137;24.47;42.00
19/06/2023 08:00;1;139;139;24.53;36.00
19/06/2023 08:30;1;155;155;24.02;46.00
19/06/2023 09:00;1;114;114;23.23;53.00
19/06/2023 09:30;1;138;138;23.50;42.00
19/06/2023 10:00;1;124;124;23.36;38.00
19/06/2023 10:30;1;135;135;23.03;47.00
19/06/2023 11:00;1;135;135;22.72;65.00
19/06/2023 11:30;1;157;157;22.68;39.00
19/06/2023 12:00;1;143;143;22.63;37.00
19/06/2023 12:30;1;123;123;23.81;38.00
19/06/2023 13:00;1;141;141;23.70;39.00
19/06/2023 13:30;1;124;124;23.75;43.00
19/06/2023 14:00;1;138;138;23.15;34.00
19/06/2023 14:30;1;131;131;23.18;41.00
19/06/2023 15:00;1;137;137;23.39;51.00
19/06/2023 15:30;1;151;151;23.53;40.00
19/06/2023 16:00;1;149;149;23.44;37.00
19/06/2023 16:30;1;134;134;23.09;35.00
19/06/2023 17:00;1;147;147;22.87;48.00
19/06/2023 17:30;1;133;133;23.41;49.00
19/06/2023 18:00;1;155;155;24.25;51.00
19/06/2023 18:30;1;138;138;23.46;46.00
19/06/2023 19:00;1;128;128;23.61;41.00
19/06/2023 19:30;1;112;112;24.04;42.00
19/06/2023 20:00;1;104;104;23.33;34.00
19/06/2023 20:30;1;95;95;24.05;36.00
19/06/2023 21:00;1;105;105;24.10;38.00
19/06/2023 21:30;1;94;94;24.35;41.00
19/06/2023 22:00;1;83;83;25.67;54.00
19/06/2023 22:30;1;58;58;26.76;42.00
19/06/2023 23:00;1;43;43;24.91;56.00
19/06/2023 23:30;1;36;36;24.36;35.00
20/06/2023 00:00;1;13;13;24.77;36.00
20/06/2023 00:30;1;12;12;28.92;62.00
20/06/2023 01:00;1;7;7;25.00;30.00
20/06/2023 01:30;1;8;8;26.25;42.00
20/06/2023 02:00;1;12;12;30.67;42.00
20/06/2023 02:30;1;6;6;34.67;75.00
20/06/2023 03:00;1;7;7;28.43;37.00
20/06/2023 03:30;1;4;4;24.25;28.00
20/06/2023 04:00;1;8;8;29.50;37.00
20/06/2023 04:30;1;9;9;28.33;41.00
20/06/2023 05:00;1;27;27;26.33;43.00
20/06/2023 05:30;1;57;57;29.00;47.00
20/06/2023 06:00;1;75;75;26.65;53.00
20/06/2023 06:30;1;99;99;26.68;47.00
20/06/2023 07:00;1;128;128;25.07;40.00
20/06/2023 07:30;1;143;143;23.79;43.00
20/06/2023 08:00;1;131;131;24.74;46.00
20/06/2023 08:30;1;111;111;23.23;34.00
20/06/2023 09:00;1;116;116;23.58;35.00
20/06/2023 09:30;1;124;124;23.27;36.00
20/06/2023 10:00;1;146;146;24.14;38.00
20/06/2023 10:30;1;147;147;21.90;59.00
20/06/2023 11:00;1;147;147;23.50;48.00
20/06/2023 11:30;1;125;125;23.22;47.00
20/06/2023 12:00;1;137;137;22.89;33.00
20/06/2023 12:30;1;133;133;23.14;39.00
20/06/2023 13:00;1;121;121;23.79;52.00
20/06/2023 13:30;1;140;140;23.04;34.00
20/06/2023 14:00;1;136;136;24.10;44.00
20/06/2023 14:30;1;117;117;23.38;41.00
20/06/2023 15:00;1;145;145;22.85;54.00
20/06/2023 15:30;1;135;135;23.29;36.00
20/06/2023 16:00;1;142;142;23.27;56.00
20/06/2023 16:30;1;132;132;22.89;38.00
20/06/2023 17:00;1;133;133;23.08;39.00
20/06/2023 17:30;1;170;170;23.76;58.00
20/06/2023 18:00;1;144;144;24.16;45.00
20/06/2023 18:30;1;146;146;23.49;39.00
20/06/2023 19:00;1;126;126;23.89;42.00
20/06/2023 19:30;1;126;126;25.67;64.00
20/06/2023 20:00;1;104;104;24.37;36.00
20/06/2023 20:30;1;90;90;26.29;60.00
20/06/2023 21:00;1;89;89;25.39;43.00
20/06/2023 21:30;1;95;95;25.07;51.00
20/06/2023 22:00;1;100;100;24.67;48.00
20/06/2023 22:30;1;59;59;24.98;39.00
20/06/2023 23:00;1;45;45;24.62;37.00
20/06/2023 23:30;1;35;35;26.74;47.00
21/06/2023 00:00;1;19;19;24.84;39.00
21/06/2023 00:30;1;8;8;27.75;41.00
21/06/2023 01:00;1;8;8;27.38;39.00
21/06/2023 01:30;1;4;4;22.00;28.00
21/06/2023 02:00;1;10;10;22.30;28.00
21/06/2023 02:30;1;2;2;31.50;39.00
21/06/2023 03:00;1;3;3;26.67;35.00
21/06/2023 03:30;1;7;7;29.86;33.00
21/06/2023 04:00;1;8;8;28.25;40.00
21/06/2023 04:30;1;15;15;26.00;37.00
21/06/2023 05:00;1;21;21;24.86;42.00
21/06/2023 05:30;1;58;58;28.91;46.00
21/06/2023 06:00;1;77;77;26.97;55.00
21/06/2023 06:30;1;95;95;25.38;51.00
21/06/2023 07:00;1;126;126;25.57;42.00
21/06/2023 07:30;1;149;149;24.05;40.00
21/06/2023 08:00;1;124;124;25.24;40.00
21/06/2023 08:30;1;136;136;23.45;39.00
21/06/2023 09:00;1;124;124;23.74;39.00
21/06/2023 09:30;1;125;125;23.63;35.00
21/06/2023 10:00;1;112;112;23.42;42.00
21/06/2023 10:30;1;148;148;22.88;56.00
21/06/2023 11:00;1;120;120;23.24;35.00
21/06/2023 11:30;1;128;128;22.93;38.00
21/06/2023 12:00;1;141;141;23.48;39.00
21/06/2023 12:30;1;135;135;22.68;46.00
21/06/2023 13:00;1;124;124;22.67;38.00
21/06/2023 13:30;1;133;133;22.91;33.00
21/06/2023 14:00;1;131;131;23.24;52.00
21/06/2023 14:30;1;145;145;23.72;47.00
21/06/2023 15:00;1;139;139;22.50;34.00
21/06/2023 15:30;1;142;142;23.22;38.00
21/06/2023 16:00;1;126;126;22.94;35.00
21/06/2023 16:30;1;143;143;23.00;45.00
21/06/2023 17:00;1;129;129;22.83;37.00
21/06/2023 17:30;1;152;152;23.04;43.00
21/06/2023 18:00;1;141;141;23.40;37.00
21/06/2023 18:30;1;145;145;23.94;46.00
21/06/2023 19:00;1;118;118;24.26;37.00
21/06/2023 19:30;1;108;108;23.90;40.00
21/06/2023 20:00;1;110;110;23.34;46.00
21/06/2023 20:30;1;103;103;23.95;36.00
21/06/2023 21:00;1;95;95;25.60;57.00
21/06/2023 21:30;1;93;93;24.76;38.00
21/06/2023 22:00;1;109;109;24.53;44.00
21/06/2023 22:30;1;88;88;25.40;54.00
21/06/2023 23:00;1;60;60;26.50;52.00
21/06/2023 23:30;1;31;31;25.74;42.00
22/06/2023 00:00;1;20;20;29.60;57.00
22/06/2023 00:30;1;16;16;28.06;65.00
22/06/2023 01:00;1;16;16;23.50;36.00
22/06/2023 01:30;1;3;3;26.33;30.00
22/06/2023 02:00;1;13;13;25.77;36.00
22/06/2023 02:30;1;3;3;19.67;25.00
22/06/2023 03:00;1;2;2;26.50;28.00
22/06/2023 03:30;1;2;2;28.50;32.00
22/06/2023 04:00;1;8;8;26.00;33.00
22/06/2023 04:30;1;18;18;26.56;46.00
22/06/2023 05:00;1;19;19;26.37;41.00
22/06/2023 05:30;1;46;46;27.83;50.00
22/06/2023 06:00;1;82;82;27.48;49.00
22/06/2023 06:30;1;96;96;26.69;56.00
22/06/2023 07:00;1;132;132;25.98;39.00
22/06/2023 07:30;1;146;146;25.08;37.00
22/06/2023 08:00;1;137;137;25.94;45.00
22/06/2023 08:30;1;129;129;24.26;39.00
22/06/2023 09:00;1;122;122;24.16;39.00
22/06/2023 09:30;1;128;128;23.25;35.00
22/06/2023 10:00;1;122;122;22.71;37.00
22/06/2023 10:30;1;144;144;22.79;39.00
22/06/2023 11:00;1;143;143;23.62;47.00
22/06/2023 11:30;1;149;149;23.97;37.00
22/06/2023 12:00;1;129;129;23.07;35.00
22/06/2023 12:30;1;124;124;23.58;46.00
22/06/2023 13:00;1;134;134;22.99;39.00
22/06/2023 13:30;1;128;128;23.08;40.00
22/06/2023 14:00;1;137;137;23.88;49.00
22/06/2023 14:30;1;133;133;23.98;37.00
22/06/2023 15:00;1;133;133;23.35;37.00
22/06/2023 15:30;1;152;152;23.35;44.00
22/06/2023 16:00;1;147;147;23.25;38.00
22/06/2023 16:30;1;124;124;22.81;45.00
22/06/2023 17:00;1;147;147;23.41;44.00
22/06/2023 17:30;1;135;135;22.79;42.00
22/06/2023 18:00;1;141;141;23.82;40.00
22/06/2023 18:30;1;136;136;23.85;44.00
22/06/2023 19:00;1;132;132;23.39;41.00
22/06/2023 19:30;1;116;116;22.69;38.00
22/06/2023 20:00;1;122;122;23.93;48.00
