Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
26/01/2024 13:00;1;7;7;19.43;26.00
26/01/2024 13:30;1;6;6;19.83;23.00
26/01/2024 14:00;1;4;4;19.25;23.00
26/01/2024 14:30;1;2;2;22.50;24.00
26/01/2024 15:00;1;1;1;16.00;16.00
26/01/2024 15:30;1;4;4;19.25;23.00
26/01/2024 16:00;1;4;4;17.75;19.00
26/01/2024 16:30;1;3;3;21.33;22.00
26/01/2024 17:00;1;3;3;21.33;23.00
26/01/2024 17:30;1;4;4;18.25;20.00
26/01/2024 18:00;1;3;3;19.33;21.00
26/01/2024 18:30;1;6;6;19.33;25.00
26/01/2024 19:00;1;5;5;20.20;30.00
26/01/2024 19:30;1;3;3;22.33;29.00
26/01/2024 20:00;1;2;2;17.00;17.00
26/01/2024 20:30;1;1;1;19.00;19.00
26/01/2024 21:30;1;2;2;17.50;18.00
26/01/2024 23:30;1;2;2;18.50;19.00
27/01/2024 01:00;1;2;2;18.50;21.00
27/01/2024 01:30;1;1;1;17.00;17.00
27/01/2024 04:30;1;1;1;18.00;18.00
27/01/2024 05:30;1;1;1;19.00;19.00
27/01/2024 07:00;1;1;1;18.00;18.00
27/01/2024 07:30;1;2;2;18.00;19.00
27/01/2024 08:00;1;2;2;18.50;21.00
27/01/2024 08:30;1;2;2;18.00;19.00
27/01/2024 09:00;1;35;35;22.09;30.00
27/01/2024 09:30;1;31;31;21.68;27.00
27/01/2024 10:00;1;4;4;19.25;24.00
27/01/2024 10:30;1;3;3;20.00;26.00
27/01/2024 11:00;1;2;2;21.50;22.00
27/01/2024 11:30;1;14;14;20.79;27.00
27/01/2024 12:00;1;2;2;18.00;19.00
27/01/2024 12:30;1;2;2;18.00;19.00
27/01/2024 13:00;1;6;6;18.83;21.00
27/01/2024 13:30;1;2;2;16.00;16.00
27/01/2024 14:00;1;5;5;17.60;21.00
27/01/2024 14:30;1;3;3;19.33;24.00
27/01/2024 15:00;1;3;3;18.67;23.00
27/01/2024 16:00;1;4;4;20.75;28.00
27/01/2024 16:30;1;4;4;18.75;21.00
27/01/2024 17:00;1;8;8;20.75;27.00
27/01/2024 17:30;1;12;12;20.00;24.00
27/01/2024 18:00;1;4;4;17.75;22.00
27/01/2024 18:30;1;1;1;16.00;16.00
27/01/2024 19:00;1;4;4;17.00;19.00
27/01/2024 19:30;1;3;3;19.33;23.00
27/01/2024 20:30;1;1;1;18.00;18.00
27/01/2024 21:00;1;1;1;21.00;21.00
27/01/2024 21:30;1;1;1;16.00;16.00
27/01/2024 22:30;1;1;1;16.00;16.00
27/01/2024 23:30;1;2;2;19.00;20.00
28/01/2024 00:00;1;1;1;21.00;21.00
28/01/2024 00:30;1;1;1;21.00;21.00
28/01/2024 07:30;1;1;1;19.00;19.00
28/01/2024 08:00;1;1;1;22.00;22.00
28/01/2024 08:30;1;1;1;22.00;22.00
28/01/2024 09:00;1;2;2;17.00;18.00
28/01/2024 09:30;1;6;6;19.00;26.00
28/01/2024 10:00;1;5;5;17.20;19.00
28/01/2024 10:30;1;2;2;19.50;21.00
28/01/2024 11:00;1;2;2;20.00;24.00
28/01/2024 11:30;1;1;1;21.00;21.00
28/01/2024 12:00;1;2;2;22.00;24.00
28/01/2024 12:30;1;6;6;18.67;21.00
28/01/2024 13:30;1;2;2;17.00;18.00
28/01/2024 14:00;1;3;3;18.33;19.00
28/01/2024 14:30;1;6;6;18.67;21.00
28/01/2024 15:00;1;2;2;19.00;19.00
28/01/2024 15:30;1;2;2;21.00;24.00
28/01/2024 16:00;1;17;17;20.12;23.00
28/01/2024 16:30;1;17;17;20.18;25.00
28/01/2024 17:00;1;4;4;18.75;23.00
28/01/2024 17:30;1;9;9;20.67;24.00
28/01/2024 18:00;1;7;7;17.43;20.00
28/01/2024 18:30;1;2;2;19.50;21.00
28/01/2024 19:00;1;4;4;19.75;21.00
28/01/2024 19:30;1;6;6;18.67;20.00
28/01/2024 20:00;1;1;1;19.00;19.00
28/01/2024 20:30;1;1;1;16.00;16.00
28/01/2024 21:30;1;1;1;21.00;21.00
28/01/2024 23:00;1;1;1;19.00;19.00
29/01/2024 04:30;1;1;1;20.00;20.00
29/01/2024 05:30;1;1;1;23.00;23.00
29/01/2024 06:00;1;3;3;17.33;18.00
29/01/2024 06:30;1;6;6;17.83;21.00
29/01/2024 07:00;1;15;15;18.33;22.00
29/01/2024 07:30;1;12;12;19.17;26.00
29/01/2024 08:00;1;5;5;18.00;20.00
29/01/2024 08:30;1;6;6;18.67;21.00
29/01/2024 09:00;1;8;8;18.50;21.00
29/01/2024 09:30;1;3;3;18.00;20.00
29/01/2024 10:00;1;1;1;18.00;18.00
29/01/2024 10:30;1;1;1;21.00;21.00
29/01/2024 11:00;1;2;2;19.00;21.00
29/01/2024 11:30;1;4;4;19.25;23.00
29/01/2024 12:00;1;14;14;19.79;24.00
29/01/2024 12:30;1;12;12;19.58;24.00
29/01/2024 13:00;1;17;17;19.88;26.00
29/01/2024 13:30;1;7;7;18.14;21.00
29/01/2024 14:00;1;1;1;16.00;16.00
29/01/2024 14:30;1;2;2;20.00;23.00
29/01/2024 15:00;1;5;5;21.60;24.00
29/01/2024 15:30;1;4;4;17.50;20.00
29/01/2024 16:00;1;1;1;21.00;21.00
29/01/2024 16:30;1;2;2;22.00;26.00
29/01/2024 17:00;1;2;2;18.50;21.00
29/01/2024 17:30;1;5;5;19.80;22.00
29/01/2024 18:00;1;4;4;20.25;23.00
29/01/2024 18:30;1;7;7;17.29;22.00
29/01/2024 19:00;1;1;1;20.00;20.00
29/01/2024 19:30;1;1;1;20.00;20.00
29/01/2024 20:00;1;2;2;19.00;20.00
29/01/2024 21:00;1;3;3;18.00;21.00
29/01/2024 22:00;1;1;1;16.00;16.00
30/01/2024 00:30;1;1;1;18.00;18.00
30/01/2024 05:30;1;1;1;23.00;23.00
30/01/2024 06:00;1;4;4;20.00;25.00
30/01/2024 06:30;1;5;5;18.40;22.00
30/01/2024 07:00;1;9;9;18.22;21.00
30/01/2024 07:30;1;15;15;20.00;23.00
30/01/2024 08:00;1;5;5;20.20;25.00
30/01/2024 08:30;1;6;6;19.00;22.00
30/01/2024 09:00;1;6;6;17.83;20.00
30/01/2024 09:30;1;3;3;18.33;21.00
30/01/2024 10:00;1;3;3;18.33;20.00
30/01/2024 10:30;1;4;4;19.75;23.00
30/01/2024 11:00;1;2;2;18.00;19.00
30/01/2024 11:30;1;2;2;16.50;17.00
30/01/2024 12:00;1;4;4;21.50;26.00
30/01/2024 12:30;1;20;20;21.70;28.00
30/01/2024 13:00;1;33;33;22.09;31.00
30/01/2024 13:30;1;12;12;18.83;24.00
30/01/2024 14:00;1;8;8;18.88;23.00
30/01/2024 14:30;1;6;6;18.00;21.00
30/01/2024 15:00;1;10;10;21.30;25.00
30/01/2024 15:30;1;25;25;20.68;29.00
30/01/2024 16:00;1;8;8;19.75;23.00
30/01/2024 16:30;1;10;10;19.50;24.00
30/01/2024 17:00;1;16;16;21.50;25.00
30/01/2024 17:30;1;13;13;21.15;27.00
30/01/2024 18:00;1;3;3;17.67;19.00
30/01/2024 18:30;1;4;4;18.50;20.00
30/01/2024 19:00;1;3;3;17.33;19.00
30/01/2024 19:30;1;4;4;20.25;23.00
30/01/2024 20:00;1;3;3;20.33;24.00
30/01/2024 20:30;1;2;2;17.00;18.00
30/01/2024 21:00;1;1;1;17.00;17.00
30/01/2024 22:00;1;5;5;17.00;18.00
31/01/2024 04:30;1;1;1;18.00;18.00
31/01/2024 05:30;1;1;1;23.00;23.00
31/01/2024 06:00;1;2;2;18.00;20.00
31/01/2024 06:30;1;10;10;20.20;27.00
31/01/2024 07:00;1;11;11;18.73;21.00
31/01/2024 07:30;1;13;13;20.08;26.00
31/01/2024 08:00;1;4;4;18.00;24.00
31/01/2024 08:30;1;6;6;17.50;19.00
31/01/2024 09:00;1;7;7;18.14;21.00
31/01/2024 09:30;1;6;6;18.17;22.00
31/01/2024 10:00;1;5;5;18.80;23.00
31/01/2024 10:30;1;5;5;20.00;22.00
31/01/2024 11:00;1;7;7;18.43;21.00
31/01/2024 11:30;1;13;13;19.54;24.00
31/01/2024 12:00;1;9;9;19.78;26.00
31/01/2024 12:30;1;8;8;20.75;23.00
31/01/2024 13:00;1;14;14;20.07;25.00
31/01/2024 13:30;1;19;19;20.68;29.00
31/01/2024 14:00;1;21;21;20.62;28.00
31/01/2024 14:30;1;19;19;19.58;35.00
31/01/2024 15:00;1;5;5;18.00;22.00
31/01/2024 15:30;1;10;10;20.10;24.00
31/01/2024 16:00;1;5;5;18.00;21.00
31/01/2024 16:30;1;11;11;21.91;26.00
31/01/2024 17:00;1;12;12;19.50;23.00
31/01/2024 17:30;1;9;9;19.00;22.00
31/01/2024 18:00;1;4;4;17.00;19.00
31/01/2024 18:30;1;4;4;19.25;22.00
31/01/2024 19:00;1;3;3;19.00;20.00
31/01/2024 19:30;1;1;1;16.00;16.00
31/01/2024 20:00;1;1;1;16.00;16.00
31/01/2024 20:30;1;2;2;27.50;32.00
31/01/2024 21:30;1;1;1;16.00;16.00
31/01/2024 22:00;1;1;1;16.00;16.00
01/02/2024 05:30;1;5;5;20.20;23.00
01/02/2024 06:30;1;3;3;18.00;19.00
01/02/2024 07:00;1;14;14;18.21;23.00
01/02/2024 07:30;1;19;19;19.68;27.00
01/02/2024 08:00;1;19;19;20.95;27.00
01/02/2024 08:30;1;2;2;19.50;20.00
01/02/2024 09:00;1;6;6;18.67;24.00
01/02/2024 09:30;1;6;6;21.00;23.00
01/02/2024 10:00;1;1;1;20.00;20.00
01/02/2024 10:30;1;2;2;17.50;18.00
01/02/2024 11:00;1;2;2;17.00;17.00
01/02/2024 12:00;1;2;2;18.00;20.00
01/02/2024 12:30;1;3;3;19.67;21.00
01/02/2024 13:00;1;4;4;20.00;23.00
01/02/2024 13:30;1;8;8;20.88;29.00
01/02/2024 14:00;1;2;2;19.50;23.00
01/02/2024 14:30;1;5;5;18.20;20.00
01/02/2024 15:30;1;7;7;19.29;23.00
01/02/2024 16:00;1;6;6;19.67;22.00
01/02/2024 16:30;1;5;5;18.80;24.00
01/02/2024 17:00;1;3;3;17.00;18.00
01/02/2024 17:30;1;2;2;19.00;20.00
01/02/2024 18:00;1;3;3;19.33;21.00
01/02/2024 19:00;1;4;4;18.00;20.00
01/02/2024 20:00;1;2;2;19.50;21.00
01/02/2024 20:30;1;1;1;16.00;16.00
01/02/2024 21:00;1;3;3;16.67;17.00
01/02/2024 21:30;1;1;1;20.00;20.00
01/02/2024 22:00;1;2;2;18.50;21.00
01/02/2024 22:30;1;1;1;18.00;18.00
02/02/2024 05:30;1;3;3;19.33;21.00
02/02/2024 06:00;1;1;1;18.00;18.00
02/02/2024 06:30;1;8;8;18.38;21.00
02/02/2024 07:00;1;12;12;18.83;22.00
02/02/2024 07:30;1;15;15;18.73;26.00
02/02/2024 08:00;1;7;7;18.86;22.00
02/02/2024 08:30;1;5;5;17.60;19.00
02/02/2024 09:00;1;8;8;17.75;21.00
02/02/2024 09:30;1;13;13;19.38;30.00
02/02/2024 10:00;1;11;11;20.64;26.00
02/02/2024 10:30;1;22;22;19.14;24.00
02/02/2024 11:00;1;6;6;21.00;26.00
02/02/2024 11:30;1;9;9;19.33;24.00
02/02/2024 12:00;1;3;3;18.00;20.00
02/02/2024 12:30;1;3;3;20.00;23.00
02/02/2024 13:00;1;9;9;18.00;23.00
02/02/2024 13:30;1;5;5;18.00;19.00
02/02/2024 14:00;1;7;7;19.00;23.00
02/02/2024 14:30;1;7;7;19.43;22.00
02/02/2024 15:00;1;2;2;25.50;34.00
02/02/2024 15:30;1;3;3;19.00;22.00
02/02/2024 16:30;1;3;3;21.67;28.00
02/02/2024 17:00;1;5;5;20.60;23.00
02/02/2024 17:30;1;9;9;18.33;23.00
02/02/2024 18:00;1;2;2;22.50;26.00
02/02/2024 18:30;1;8;8;21.00;23.00
02/02/2024 19:00;1;22;22;20.27;26.00
02/02/2024 19:30;1;26;26;20.77;35.00
02/02/2024 20:00;1;21;21;19.14;24.00
02/02/2024 20:30;1;4;4;20.00;22.00
02/02/2024 21:30;1;1;1;19.00;19.00
02/02/2024 22:00;1;2;2;18.50;20.00
02/02/2024 22:30;1;1;1;19.00;19.00
02/02/2024 23:00;1;1;1;16.00;16.00
02/02/2024 23:30;1;2;2;18.50;19.00
03/02/2024 00:30;1;1;1;22.00;22.00
03/02/2024 01:30;1;1;1;20.00;20.00
03/02/2024 07:00;1;1;1;22.00;22.00
03/02/2024 08:30;1;24;24;21.50;27.00
03/02/2024 09:00;1;2;2;18.00;18.00
03/02/2024 09:30;1;14;14;20.64;27.00
03/02/2024 10:00;1;7;7;19.43;24.00
03/02/2024 10:30;1;13;13;20.23;26.00
03/02/2024 11:00;1;9;9;20.89;26.00
03/02/2024 11:30;1;9;9;20.00;32.00
03/02/2024 12:00;1;9;9;18.67;22.00
03/02/2024 12:30;1;12;12;18.83;25.00
03/02/2024 13:00;1;5;5;17.80;20.00
03/02/2024 13:30;1;2;2;18.50;19.00
03/02/2024 14:00;1;8;8;18.00;20.00
03/02/2024 14:30;1;7;7;20.29;26.00
03/02/2024 15:00;1;2;2;25.00;27.00
03/02/2024 15:30;1;1;1;22.00;22.00
03/02/2024 16:00;1;3;3;20.67;24.00
03/02/2024 16:30;1;2;2;17.50;19.00
03/02/2024 17:00;1;3;3;17.33;18.00
03/02/2024 17:30;1;3;3;18.33;21.00
03/02/2024 18:00;1;4;4;20.25;21.00
03/02/2024 18:30;1;3;3;19.33;21.00
03/02/2024 19:00;1;5;5;19.00;21.00
03/02/2024 19:30;1;22;22;20.64;28.00
03/02/2024 20:00;1;36;36;21.11;27.00
03/02/2024 20:30;1;14;14;19.64;26.00
03/02/2024 21:00;1;12;12;20.17;24.00
03/02/2024 21:30;1;12;12;18.92;23.00
03/02/2024 22:00;1;19;19;22.16;29.00
03/02/2024 22:30;1;54;54;21.17;29.00
03/02/2024 23:00;1;23;23;20.48;27.00
03/02/2024 23:30;1;18;18;20.17;28.00
04/02/2024 00:00;1;8;8;19.25;24.00
04/02/2024 05:30;1;1;1;18.00;18.00
04/02/2024 07:30;1;1;1;21.00;21.00
04/02/2024 08:00;1;3;3;18.33;19.00
04/02/2024 08:30;1;18;18;20.89;26.00
04/02/2024 09:00;1;3;3;20.33;24.00
04/02/2024 09:30;1;3;3;21.33;24.00
04/02/2024 10:30;1;4;4;18.00;19.00
04/02/2024 11:00;1;3;3;18.00;22.00
04/02/2024 11:30;1;3;3;17.67;20.00
04/02/2024 12:00;1;1;1;18.00;18.00
04/02/2024 12:30;1;1;1;18.00;18.00
04/02/2024 13:00;1;2;2;18.50;19.00
04/02/2024 13:30;1;1;1;24.00;24.00
04/02/2024 14:00;1;5;5;18.80;21.00
04/02/2024 14:30;1;2;2;17.50;19.00
04/02/2024 15:00;1;3;3;18.00;21.00
04/02/2024 15:30;1;1;1;19.00;19.00
04/02/2024 16:00;1;1;1;21.00;21.00
04/02/2024 16:30;1;2;2;19.50;20.00
04/02/2024 17:00;1;16;16;22.25;29.00
04/02/2024 17:30;1;8;8;22.25;28.00
04/02/2024 18:00;1;6;6;18.50;28.00
04/02/2024 18:30;1;4;4;17.50;20.00
04/02/2024 19:00;1;5;5;18.80;21.00
04/02/2024 19:30;1;11;11;23.27;29.00
04/02/2024 20:00;1;30;30;21.17;26.00
04/02/2024 20:30;1;24;24;19.92;25.00
04/02/2024 21:00;1;13;13;18.46;23.00
04/02/2024 21:30;1;13;13;19.92;24.00
04/02/2024 22:00;1;13;13;19.23;23.00
04/02/2024 22:30;1;6;6;19.67;25.00
05/02/2024 00:30;1;1;1;24.00;24.00
05/02/2024 04:30;1;1;1;26.00;26.00
05/02/2024 05:00;1;2;2;17.50;19.00
05/02/2024 05:30;1;2;2;24.50;25.00
05/02/2024 06:30;1;4;4;20.25;25.00
05/02/2024 07:00;1;12;12;19.08;25.00
05/02/2024 07:30;1;19;19;19.53;26.00
05/02/2024 08:00;1;13;13;19.85;26.00
05/02/2024 08:30;1;13;13;20.77;28.00
05/02/2024 09:00;1;12;12;19.17;21.00
05/02/2024 09:30;1;6;6;17.50;20.00
05/02/2024 10:00;1;10;10;18.90;24.00
05/02/2024 10:30;1;2;2;19.00;19.00
05/02/2024 11:00;1;5;5;16.20;17.00
05/02/2024 11:30;1;4;4;18.25;19.00
05/02/2024 12:00;1;5;5;19.20;21.00
05/02/2024 12:30;1;5;5;19.80;22.00
05/02/2024 13:00;1;3;3;20.67;26.00
05/02/2024 13:30;1;7;7;18.14;19.00
05/02/2024 14:00;1;4;4;18.50;20.00
05/02/2024 14:30;1;8;8;18.00;21.00
05/02/2024 15:00;1;3;3;19.33;25.00
05/02/2024 15:30;1;14;14;20.86;25.00
05/02/2024 16:00;1;36;36;20.64;28.00
05/02/2024 16:30;1;11;11;19.91;25.00
05/02/2024 17:00;1;4;4;18.75;22.00
05/02/2024 17:30;1;14;14;20.14;23.00
05/02/2024 18:00;1;2;2;19.00;21.00
05/02/2024 18:30;1;9;9;19.89;24.00
05/02/2024 19:00;1;16;16;20.38;26.00
05/02/2024 19:30;1;2;2;17.50;19.00
05/02/2024 20:00;1;2;2;18.50;19.00
05/02/2024 20:30;1;2;2;17.00;17.00
05/02/2024 21:00;1;1;1;24.00;24.00
05/02/2024 21:30;1;1;1;16.00;16.00
05/02/2024 22:30;1;1;1;17.00;17.00
05/02/2024 23:30;1;1;1;29.00;29.00
06/02/2024 04:30;1;1;1;18.00;18.00
06/02/2024 05:00;1;1;1;17.00;17.00
06/02/2024 05:30;1;3;3;21.00;26.00
06/02/2024 06:00;1;4;4;19.50;26.00
06/02/2024 06:30;1;4;4;19.25;23.00
06/02/2024 07:00;1;13;13;19.69;23.00
06/02/2024 07:30;1;10;10;18.90;24.00
06/02/2024 08:00;1;4;4;18.75;20.00
06/02/2024 08:30;1;12;12;20.08;25.00
06/02/2024 09:00;1;12;12;19.67;26.00
06/02/2024 09:30;1;9;9;19.78;30.00
06/02/2024 10:00;1;5;5;19.60;22.00
06/02/2024 10:30;1;6;6;21.00;29.00
06/02/2024 11:00;1;6;6;20.00;25.00
06/02/2024 11:30;1;4;4;19.50;21.00
06/02/2024 12:00;1;4;4;18.25;20.00
06/02/2024 12:30;1;3;3;18.67;21.00
06/02/2024 13:00;1;4;4;17.00;19.00
06/02/2024 13:30;1;5;5;18.60;21.00
06/02/2024 14:00;1;4;4;18.25;21.00
06/02/2024 14:30;1;1;1;17.00;17.00
06/02/2024 15:00;1;5;5;20.20;21.00
06/02/2024 15:30;1;20;20;20.40;26.00
06/02/2024 16:00;1;13;13;20.23;28.00
06/02/2024 16:30;1;1;1;17.00;17.00
06/02/2024 17:00;1;2;2;21.00;26.00
06/02/2024 17:30;1;7;7;19.43;23.00
06/02/2024 18:00;1;3;3;18.00;20.00
06/02/2024 18:30;1;7;7;18.71;21.00
06/02/2024 19:00;1;7;7;20.71;25.00
06/02/2024 19:30;1;5;5;18.20;21.00
06/02/2024 20:00;1;5;5;20.40;24.00
06/02/2024 20:30;1;14;14;21.29;25.00
06/02/2024 21:00;1;26;26;20.73;28.00
06/02/2024 21:30;1;40;40;21.65;29.00
06/02/2024 22:00;1;29;29;21.17;33.00
06/02/2024 22:30;1;19;19;20.47;26.00
06/02/2024 23:00;1;12;12;18.33;22.00
06/02/2024 23:30;1;14;14;19.86;24.00
07/02/2024 00:00;1;8;8;19.12;23.00
07/02/2024 00:30;1;23;23;21.57;27.00
07/02/2024 01:00;1;35;35;22.23;29.00
07/02/2024 01:30;1;25;25;20.32;26.00
07/02/2024 02:00;1;27;27;22.11;30.00
07/02/2024 02:30;1;25;25;21.00;29.00
07/02/2024 03:00;1;2;2;20.00;22.00
07/02/2024 03:30;1;13;13;20.08;24.00
07/02/2024 04:00;1;28;28;21.75;27.00
07/02/2024 04:30;1;41;41;21.39;27.00
07/02/2024 05:00;1;30;30;20.53;30.00
07/02/2024 05:30;1;19;19;20.63;26.00
07/02/2024 06:00;1;9;9;19.56;22.00
07/02/2024 06:30;1;18;18;19.78;25.00
07/02/2024 07:00;1;17;17;20.35;25.00
07/02/2024 07:30;1;16;16;19.25;25.00
07/02/2024 08:00;1;7;7;18.86;22.00
07/02/2024 08:30;1;7;7;18.71;23.00
07/02/2024 09:00;1;8;8;19.00;24.00
07/02/2024 09:30;1;12;12;20.75;26.00
07/02/2024 10:00;1;9;9;21.44;24.00
07/02/2024 10:30;1;11;11;21.36;35.00
07/02/2024 11:00;1;3;3;29.00;44.00
07/02/2024 11:30;1;5;5;20.40;23.00
07/02/2024 12:00;1;11;11;18.45;22.00
07/02/2024 12:30;1;3;3;18.67;22.00
07/02/2024 13:00;1;8;8;20.25;25.00
07/02/2024 13:30;1;5;5;17.40;19.00
07/02/2024 14:00;1;6;6;18.50;21.00
07/02/2024 14:30;1;7;7;18.29;22.00
07/02/2024 15:00;1;8;8;21.12;31.00
07/02/2024 15:30;1;5;5;18.20;20.00
07/02/2024 16:00;1;3;3;19.00;20.00
07/02/2024 16:30;1;5;5;18.60;20.00
07/02/2024 17:00;1;6;6;19.17;21.00
07/02/2024 17:30;1;8;8;19.12;22.00
07/02/2024 18:00;1;2;2;18.50;21.00
07/02/2024 18:30;1;1;1;17.00;17.00
07/02/2024 19:00;1;4;4;18.25;20.00
07/02/2024 19:30;1;5;5;17.60;19.00
07/02/2024 20:00;1;1;1;17.00;17.00
07/02/2024 20:30;1;6;6;18.33;23.00
07/02/2024 21:30;1;1;1;21.00;21.00
07/02/2024 22:00;1;14;14;21.71;27.00
07/02/2024 22:30;1;5;5;19.00;20.00
08/02/2024 00:00;1;5;5;18.60;23.00
08/02/2024 00:30;1;2;2;21.50;23.00
08/02/2024 03:00;1;13;13;21.00;26.00
08/02/2024 03:30;1;2;2;17.00;18.00
08/02/2024 04:00;1;1;1;17.00;17.00
08/02/2024 04:30;1;3;3;18.33;19.00
08/02/2024 05:00;1;4;4;19.00;23.00
08/02/2024 05:30;1;8;8;20.12;28.00
08/02/2024 06:00;1;2;2;17.00;18.00
08/02/2024 06:30;1;1;1;16.00;16.00
08/02/2024 07:00;1;14;14;19.07;22.00
08/02/2024 07:30;1;11;11;19.64;25.00
08/02/2024 08:00;1;5;5;19.60;21.00
08/02/2024 08:30;1;28;28;21.57;30.00
08/02/2024 09:00;1;36;36;22.83;30.00
08/02/2024 09:30;1;6;6;19.17;22.00
08/02/2024 10:00;1;4;4;18.50;20.00
08/02/2024 10:30;1;2;2;24.50;31.00
08/02/2024 11:00;1;8;8;21.38;26.00
08/02/2024 11:30;1;4;4;20.00;23.00
08/02/2024 12:00;1;4;4;18.75;21.00
08/02/2024 12:30;1;1;1;16.00;16.00
08/02/2024 13:00;1;4;4;20.50;25.00
08/02/2024 13:30;1;2;2;17.50;18.00
08/02/2024 14:00;1;5;5;19.80;25.00
08/02/2024 14:30;1;4;4;18.50;23.00
08/02/2024 15:00;1;2;2;17.00;18.00
08/02/2024 15:30;1;1;1;19.00;19.00
08/02/2024 16:00;1;4;4;17.75;19.00
08/02/2024 16:30;1;1;1;16.00;16.00
08/02/2024 17:00;1;2;2;20.00;22.00
08/02/2024 17:30;1;1;1;26.00;26.00
08/02/2024 18:00;1;1;1;18.00;18.00
08/02/2024 18:30;1;2;2;21.50;27.00
08/02/2024 19:00;1;2;2;19.50;21.00
08/02/2024 19:30;1;3;3;19.00;21.00
08/02/2024 21:00;1;2;2;20.50;22.00
08/02/2024 21:30;1;10;10;21.60;27.00
09/02/2024 00:30;1;19;19;21.37;30.00
09/02/2024 05:30;1;2;2;19.00;20.00
09/02/2024 06:30;1;3;3;19.00;21.00
09/02/2024 07:00;1;10;10;21.30;26.00
09/02/2024 07:30;1;10;10;18.80;25.00
09/02/2024 08:00;1;10;10;20.30;24.00
09/02/2024 08:30;1;13;13;20.46;29.00
09/02/2024 09:00;1;9;9;18.89;22.00
09/02/2024 09:30;1;2;2;20.00;20.00
09/02/2024 10:00;1;11;11;22.55;33.00
09/02/2024 10:30;1;49;49;22.57;30.00
09/02/2024 11:00;1;15;15;21.27;26.00
09/02/2024 11:30;1;2;2;16.50;17.00
09/02/2024 12:00;1;25;25;22.32;28.00
09/02/2024 12:30;1;4;4;20.50;22.00
09/02/2024 13:00;1;1;1;22.00;22.00
09/02/2024 13:30;1;2;2;16.50;17.00
09/02/2024 14:00;1;4;4;18.00;21.00
09/02/2024 14:30;1;4;4;18.75;23.00
09/02/2024 15:00;1;2;2;17.00;18.00
09/02/2024 15:30;1;7;7;20.43;27.00
09/02/2024 16:00;1;2;2;19.00;20.00
09/02/2024 16:30;1;3;3;20.67;27.00
09/02/2024 17:00;1;14;14;22.93;29.00
09/02/2024 17:30;1;22;22;22.05;28.00
09/02/2024 18:00;1;4;4;21.25;24.00
09/02/2024 18:30;1;10;10;19.00;23.00
09/02/2024 19:00;1;6;6;16.67;18.00
09/02/2024 19:30;1;5;5;18.20;24.00
09/02/2024 20:00;1;3;3;19.33;21.00
09/02/2024 20:30;1;3;3;18.33;21.00
09/02/2024 21:00;1;2;2;18.00;19.00
09/02/2024 22:00;1;1;1;17.00;17.00
09/02/2024 22:30;1;1;1;19.00;19.00
09/02/2024 23:00;1;1;1;17.00;17.00
10/02/2024 00:00;1;3;3;23.00;24.00
10/02/2024 01:00;1;2;2;22.00;23.00
10/02/2024 01:30;1;34;34;22.03;27.00
10/02/2024 02:00;1;24;24;20.29;25.00
10/02/2024 02:30;1;19;19;20.16;27.00
10/02/2024 03:30;1;6;6;18.67;23.00
10/02/2024 04:00;1;10;10;19.60;25.00
10/02/2024 04:30;1;10;10;19.70;23.00
10/02/2024 05:00;1;9;9;21.33;25.00
10/02/2024 05:30;1;1;1;19.00;19.00
10/02/2024 06:00;1;3;3;21.67;23.00
10/02/2024 07:00;1;3;3;17.00;18.00
10/02/2024 07:30;1;3;3;17.67;18.00
10/02/2024 08:00;1;10;10;18.60;22.00
10/02/2024 08:30;1;11;11;19.18;22.00
10/02/2024 09:00;1;11;11;20.45;32.00
10/02/2024 09:30;1;5;5;19.20;24.00
10/02/2024 10:00;1;5;5;20.40;23.00
10/02/2024 10:30;1;1;1;17.00;17.00
10/02/2024 11:00;1;2;2;18.50;19.00
10/02/2024 11:30;1;5;5;19.00;22.00
10/02/2024 12:00;1;19;19;20.79;24.00
10/02/2024 12:30;1;3;3;22.00;26.00
10/02/2024 13:00;1;1;1;17.00;17.00
10/02/2024 13:30;1;2;2;19.50;23.00
10/02/2024 14:00;1;3;3;18.00;19.00
10/02/2024 14:30;1;3;3;17.00;18.00
10/02/2024 15:00;1;3;3;18.33;22.00
10/02/2024 15:30;1;2;2;19.00;19.00
10/02/2024 16:00;1;2;2;18.50;21.00
10/02/2024 16:30;1;2;2;16.00;16.00
10/02/2024 17:00;1;4;4;18.00;23.00
10/02/2024 17:30;1;7;7;19.00;22.00
10/02/2024 18:00;1;16;16;22.94;29.00
10/02/2024 18:30;1;9;9;22.33;25.00
10/02/2024 19:00;1;1;1;18.00;18.00
10/02/2024 19:30;1;3;3;16.00;16.00
10/02/2024 20:30;1;3;3;20.33;22.00
10/02/2024 21:00;1;1;1;19.00;19.00
10/02/2024 22:00;1;1;1;19.00;19.00
10/02/2024 22:30;1;1;1;21.00;21.00
11/02/2024 00:00;1;26;26;22.04;28.00
11/02/2024 00:30;1;22;22;22.95;29.00
11/02/2024 01:00;1;1;1;19.00;19.00
11/02/2024 06:30;1;1;1;19.00;19.00
11/02/2024 07:30;1;1;1;16.00;16.00
11/02/2024 08:30;1;9;9;19.33;24.00
11/02/2024 09:30;1;13;13;20.15;25.00
11/02/2024 10:00;1;4;4;20.00;23.00
