Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
27/08/2022 19:30;1;72;72;27.00;52.00
27/08/2022 20:00;1;81;81;26.00;44.00
27/08/2022 20:30;1;84;84;25.57;41.00
27/08/2022 21:00;1;65;65;26.86;51.00
27/08/2022 21:30;1;66;66;26.50;50.00
27/08/2022 22:00;1;77;77;27.40;44.00
27/08/2022 22:30;1;52;52;29.40;55.00
27/08/2022 23:00;1;57;57;27.35;54.00
27/08/2022 23:30;1;40;40;29.00;46.00
28/08/2022 00:00;1;55;55;31.84;52.00
28/08/2022 00:30;1;40;40;30.95;46.00
28/08/2022 01:00;1;32;32;32.66;47.00
28/08/2022 01:30;1;30;30;28.30;43.00
28/08/2022 02:00;1;28;28;31.46;52.00
28/08/2022 02:30;1;34;34;28.26;47.00
28/08/2022 03:00;1;13;13;28.31;44.00
28/08/2022 03:30;1;16;16;30.50;49.00
28/08/2022 04:00;1;17;17;35.88;53.00
28/08/2022 04:30;1;14;14;29.21;48.00
28/08/2022 05:00;1;13;13;33.08;47.00
28/08/2022 05:30;1;11;11;27.64;37.00
28/08/2022 06:00;1;19;19;30.47;50.00
28/08/2022 06:30;1;24;24;31.83;48.00
28/08/2022 07:00;1;23;23;30.09;49.00
28/08/2022 07:30;1;18;18;29.17;46.00
28/08/2022 08:00;1;30;30;26.60;43.00
28/08/2022 08:30;1;53;53;26.47;48.00
28/08/2022 09:00;1;53;53;27.60;44.00
28/08/2022 09:30;1;47;47;24.98;45.00
28/08/2022 10:00;1;70;70;25.31;43.00
28/08/2022 10:30;1;86;86;24.90;38.00
28/08/2022 11:00;1;82;82;23.68;39.00
28/08/2022 11:30;1;101;101;26.23;55.00
28/08/2022 12:00;1;86;86;25.26;44.00
28/08/2022 12:30;1;77;77;24.08;39.00
28/08/2022 13:00;1;100;100;24.77;42.00
28/08/2022 13:30;1;94;94;24.87;38.00
28/08/2022 14:00;1;88;88;25.36;49.00
28/08/2022 14:30;1;90;90;25.93;50.00
28/08/2022 15:00;1;87;87;26.00;44.00
28/08/2022 15:30;1;76;76;25.32;39.00
28/08/2022 16:00;1;94;94;25.93;46.00
28/08/2022 16:30;1;89;89;24.47;43.00
28/08/2022 17:00;1;101;101;25.33;45.00
28/08/2022 17:30;1;71;71;24.99;45.00
28/08/2022 18:00;1;81;81;25.37;41.00
28/08/2022 18:30;1;93;93;24.42;47.00
28/08/2022 19:00;1;66;66;26.65;45.00
28/08/2022 19:30;1;83;83;27.53;54.00
28/08/2022 20:00;1;51;51;27.04;40.00
28/08/2022 20:30;1;60;60;27.68;41.00
28/08/2022 21:00;1;64;64;28.59;46.00
28/08/2022 21:30;1;51;51;25.71;40.00
28/08/2022 22:00;1;47;47;27.17;51.00
28/08/2022 22:30;1;37;37;27.59;47.00
28/08/2022 23:00;1;28;28;27.32;42.00
28/08/2022 23:30;1;24;24;31.75;50.00
29/08/2022 00:00;1;27;27;27.22;40.00
29/08/2022 00:30;1;12;12;26.75;43.00
29/08/2022 01:00;1;16;16;30.94;50.00
29/08/2022 01:30;1;1;1;25.00;25.00
29/08/2022 02:00;1;6;6;32.00;45.00
29/08/2022 02:30;1;5;5;31.20;38.00
29/08/2022 03:00;1;4;4;26.25;38.00
29/08/2022 03:30;1;2;2;38.00;44.00
29/08/2022 04:00;1;6;6;25.33;35.00
29/08/2022 04:30;1;13;13;29.38;41.00
29/08/2022 05:00;1;22;22;28.55;41.00
29/08/2022 05:30;1;31;31;27.55;44.00
29/08/2022 06:00;1;35;35;27.80;44.00
29/08/2022 06:30;1;50;50;27.12;58.00
29/08/2022 07:00;1;73;73;27.11;49.00
29/08/2022 07:30;1;101;101;26.29;55.00
29/08/2022 08:00;1;89;89;27.00;42.00
29/08/2022 08:30;1;98;98;26.34;53.00
29/08/2022 09:00;1;104;104;26.11;48.00
29/08/2022 09:30;1;102;102;24.36;43.00
29/08/2022 10:00;1;126;126;24.98;45.00
29/08/2022 10:30;1;114;114;24.54;42.00
29/08/2022 11:00;1;91;91;24.74;41.00
29/08/2022 11:30;1;95;95;24.76;42.00
29/08/2022 12:00;1;80;80;25.18;42.00
29/08/2022 12:30;1;13;13;19.08;22.00
29/08/2022 13:00;1;75;75;25.75;59.00
29/08/2022 13:30;1;97;97;24.70;42.00
29/08/2022 14:00;1;92;92;24.52;44.00
29/08/2022 14:30;1;86;86;23.37;45.00
29/08/2022 15:00;1;107;107;25.10;68.00
29/08/2022 15:30;1;89;89;26.03;41.00
29/08/2022 16:00;1;99;99;26.20;50.00
29/08/2022 16:30;1;83;83;26.61;50.00
29/08/2022 17:00;1;90;90;26.90;50.00
29/08/2022 17:30;1;86;86;25.34;43.00
29/08/2022 18:00;1;73;73;24.79;43.00
29/08/2022 18:30;1;104;104;27.31;49.00
29/08/2022 19:00;1;71;71;26.65;44.00
29/08/2022 19:30;1;77;77;25.60;51.00
29/08/2022 20:00;1;75;75;26.24;42.00
29/08/2022 20:30;1;62;62;26.79;43.00
29/08/2022 21:00;1;54;54;25.85;46.00
29/08/2022 21:30;1;49;49;24.43;39.00
29/08/2022 22:00;1;43;43;27.44;45.00
29/08/2022 22:30;1;37;37;28.59;55.00
29/08/2022 23:00;1;19;19;28.37;50.00
29/08/2022 23:30;1;25;25;29.24;43.00
30/08/2022 00:00;1;22;22;26.59;54.00
30/08/2022 00:30;1;10;10;32.30;41.00
30/08/2022 01:00;1;13;13;32.23;40.00
30/08/2022 01:30;1;7;7;30.00;58.00
30/08/2022 02:00;1;4;4;31.50;46.00
30/08/2022 02:30;1;5;5;24.80;30.00
30/08/2022 03:00;1;2;2;28.50;35.00
30/08/2022 03:30;1;6;6;40.17;61.00
30/08/2022 04:00;1;8;8;22.50;27.00
30/08/2022 04:30;1;11;11;28.09;42.00
30/08/2022 05:00;1;13;13;26.54;51.00
30/08/2022 05:30;1;28;28;27.71;42.00
30/08/2022 06:00;1;38;38;27.66;46.00
30/08/2022 06:30;1;47;47;27.68;40.00
30/08/2022 07:00;1;58;58;25.31;42.00
30/08/2022 07:30;1;100;100;25.14;43.00
30/08/2022 08:00;1;102;102;26.23;52.00
30/08/2022 08:30;1;105;105;26.67;46.00
30/08/2022 09:00;1;129;129;25.23;41.00
30/08/2022 09:30;1;120;120;25.38;47.00
30/08/2022 10:00;1;105;105;25.02;44.00
30/08/2022 10:30;1;100;100;24.62;39.00
30/08/2022 11:00;1;92;92;23.57;45.00
30/08/2022 11:30;1;94;94;23.87;41.00
30/08/2022 12:00;1;103;103;23.75;43.00
30/08/2022 12:30;1;91;91;24.04;38.00
30/08/2022 13:00;1;96;96;25.67;40.00
30/08/2022 13:30;1;102;102;24.70;41.00
30/08/2022 14:00;1;109;109;23.90;53.00
30/08/2022 14:30;1;95;95;23.68;41.00
30/08/2022 15:00;1;99;99;24.64;42.00
30/08/2022 15:30;1;104;104;25.00;42.00
30/08/2022 16:00;1;118;118;25.25;48.00
30/08/2022 16:30;1;104;104;25.01;46.00
30/08/2022 17:00;1;88;88;25.41;44.00
30/08/2022 17:30;1;85;85;26.85;47.00
30/08/2022 18:00;1;87;87;26.59;44.00
30/08/2022 18:30;1;79;79;26.29;50.00
30/08/2022 19:00;1;80;80;26.56;43.00
30/08/2022 19:30;1;71;71;25.97;45.00
30/08/2022 20:00;1;50;50;25.04;40.00
30/08/2022 20:30;1;64;64;25.30;43.00
30/08/2022 21:00;1;46;46;27.41;44.00
30/08/2022 21:30;1;59;59;27.47;50.00
30/08/2022 22:00;1;43;43;27.23;45.00
30/08/2022 22:30;1;26;26;32.54;56.00
30/08/2022 23:00;1;33;33;27.33;40.00
30/08/2022 23:30;1;22;22;27.45;44.00
31/08/2022 00:00;1;23;23;26.61;43.00
31/08/2022 00:30;1;25;25;30.16;46.00
31/08/2022 01:00;1;11;11;26.73;38.00
31/08/2022 01:30;1;14;14;34.50;53.00
31/08/2022 02:00;1;4;4;25.25;37.00
31/08/2022 02:30;1;3;3;34.67;43.00
31/08/2022 03:00;1;2;2;21.00;22.00
31/08/2022 03:30;1;1;1;32.00;32.00
31/08/2022 04:00;1;7;7;27.14;43.00
31/08/2022 04:30;1;15;15;29.47;40.00
31/08/2022 05:00;1;14;14;26.64;38.00
31/08/2022 05:30;1;15;15;26.87;44.00
31/08/2022 06:00;1;25;25;27.76;44.00
31/08/2022 06:30;1;51;51;27.96;49.00
31/08/2022 07:00;1;51;51;27.45;53.00
31/08/2022 07:30;1;76;76;26.70;43.00
31/08/2022 08:00;1;103;103;26.01;50.00
31/08/2022 08:30;1;100;100;25.40;41.00
31/08/2022 09:00;1;122;122;26.80;52.00
31/08/2022 09:30;1;113;113;26.23;44.00
31/08/2022 10:00;1;110;110;24.87;43.00
31/08/2022 10:30;1;97;97;25.38;42.00
31/08/2022 11:00;1;109;109;25.83;44.00
31/08/2022 11:30;1;110;110;24.96;48.00
31/08/2022 12:00;1;91;91;24.98;49.00
31/08/2022 12:30;1;97;97;24.97;43.00
31/08/2022 13:00;1;101;101;26.11;43.00
31/08/2022 13:30;1;89;89;24.38;39.00
31/08/2022 14:00;1;102;102;25.43;48.00
31/08/2022 14:30;1;98;98;24.74;44.00
31/08/2022 15:00;1;95;95;24.12;42.00
31/08/2022 15:30;1;89;89;26.67;44.00
31/08/2022 16:00;1;79;79;26.04;46.00
31/08/2022 16:30;1;75;75;26.75;64.00
31/08/2022 17:00;1;106;106;26.71;43.00
31/08/2022 17:30;1;102;102;27.61;47.00
31/08/2022 18:00;1;95;95;26.49;42.00
31/08/2022 18:30;1;80;80;28.10;48.00
31/08/2022 19:00;1;81;81;26.54;43.00
31/08/2022 19:30;1;81;81;26.81;42.00
31/08/2022 20:00;1;66;66;24.92;48.00
31/08/2022 20:30;1;61;61;26.31;48.00
31/08/2022 21:00;1;60;60;29.30;51.00
31/08/2022 21:30;1;36;36;29.19;41.00
31/08/2022 22:00;1;47;47;29.68;50.00
31/08/2022 22:30;1;35;35;29.60;46.00
31/08/2022 23:00;1;31;31;26.32;44.00
31/08/2022 23:30;1;23;23;32.87;62.00
01/09/2022 00:00;1;29;29;27.86;40.00
01/09/2022 00:30;1;17;17;31.65;55.00
01/09/2022 01:00;1;17;17;35.88;65.00
01/09/2022 01:30;1;12;12;30.33;51.00
01/09/2022 02:00;1;7;7;32.29;49.00
01/09/2022 02:30;1;4;4;25.25;35.00
01/09/2022 03:00;1;5;5;34.80;62.00
01/09/2022 03:30;1;3;3;21.33;22.00
01/09/2022 04:00;1;6;6;34.67;42.00
01/09/2022 04:30;1;12;12;24.42;42.00
01/09/2022 05:00;1;18;18;27.61;52.00
01/09/2022 05:30;1;32;32;25.69;35.00
01/09/2022 06:00;1;28;28;24.86;36.00
01/09/2022 06:30;1;61;61;27.98;42.00
01/09/2022 07:00;1;74;74;25.74;44.00
01/09/2022 07:30;1;106;106;25.92;43.00
01/09/2022 08:00;1;88;88;26.62;47.00
01/09/2022 08:30;1;119;119;26.40;46.00
01/09/2022 09:00;1;88;88;24.59;40.00
01/09/2022 09:30;1;103;103;24.82;43.00
01/09/2022 10:00;1;95;95;23.52;40.00
01/09/2022 10:30;1;100;100;24.22;58.00
01/09/2022 11:00;1;102;102;23.91;47.00
01/09/2022 11:30;1;92;92;24.63;40.00
01/09/2022 12:00;1;82;82;24.74;44.00
01/09/2022 12:30;1;85;85;24.35;45.00
01/09/2022 13:00;1;87;87;24.82;49.00
01/09/2022 13:30;1;113;113;23.98;41.00
01/09/2022 14:00;1;91;91;24.40;52.00
01/09/2022 14:30;1;89;89;22.97;41.00
01/09/2022 15:00;1;98;98;24.55;46.00
01/09/2022 15:30;1;96;96;24.28;47.00
01/09/2022 16:00;1;86;86;25.57;49.00
01/09/2022 16:30;1;98;98;23.47;40.00
01/09/2022 17:00;1;95;95;26.24;47.00
01/09/2022 17:30;1;91;91;25.98;51.00
01/09/2022 18:00;1;102;102;27.03;55.00
01/09/2022 18:30;1;85;85;30.16;55.00
01/09/2022 19:00;1;80;80;25.44;53.00
01/09/2022 19:30;1;79;79;25.76;43.00
01/09/2022 20:00;1;56;56;27.02;43.00
01/09/2022 20:30;1;62;62;26.05;47.00
01/09/2022 21:00;1;40;40;26.45;43.00
01/09/2022 21:30;1;50;50;26.56;45.00
01/09/2022 22:00;1;54;54;28.50;56.00
01/09/2022 22:30;1;30;30;26.57;43.00
01/09/2022 23:00;1;38;38;30.29;50.00
01/09/2022 23:30;1;38;38;31.16;64.00
02/09/2022 00:00;1;37;37;28.59;50.00
02/09/2022 00:30;1;17;17;32.29;63.00
02/09/2022 01:00;1;10;10;32.90;50.00
02/09/2022 01:30;1;8;8;31.75;45.00
02/09/2022 02:00;1;2;2;25.50;29.00
02/09/2022 02:30;1;2;2;23.50;24.00
02/09/2022 03:00;1;1;1;31.00;31.00
02/09/2022 03:30;1;4;4;35.50;44.00
02/09/2022 04:00;1;6;6;31.83;41.00
02/09/2022 04:30;1;8;8;28.88;38.00
02/09/2022 05:00;1;18;18;26.50;42.00
02/09/2022 05:30;1;33;33;26.79;45.00
02/09/2022 06:00;1;40;40;25.15;38.00
02/09/2022 06:30;1;65;65;27.95;46.00
02/09/2022 07:00;1;60;60;25.38;47.00
02/09/2022 07:30;1;94;94;26.73;45.00
02/09/2022 08:00;1;112;112;25.64;42.00
02/09/2022 08:30;1;110;110;26.15;45.00
02/09/2022 09:00;1;115;115;25.31;44.00
02/09/2022 09:30;1;101;101;24.46;41.00
02/09/2022 10:00;1;111;111;24.49;51.00
02/09/2022 10:30;1;118;118;25.05;49.00
02/09/2022 11:00;1;107;107;24.24;43.00
02/09/2022 11:30;1;86;86;23.80;42.00
02/09/2022 12:00;1;107;107;26.12;50.00
02/09/2022 12:30;1;100;100;26.09;46.00
02/09/2022 13:00;1;109;109;26.01;44.00
02/09/2022 13:30;1;88;88;24.62;42.00
02/09/2022 14:00;1;107;107;25.16;43.00
02/09/2022 14:30;1;102;102;25.57;43.00
02/09/2022 15:00;1;87;87;24.57;45.00
02/09/2022 15:30;1;112;112;25.11;46.00
02/09/2022 16:00;1;88;88;25.31;44.00
02/09/2022 16:30;1;102;102;25.69;44.00
02/09/2022 17:00;1;105;105;26.93;68.00
02/09/2022 17:30;1;105;105;25.11;39.00
02/09/2022 18:00;1;103;103;25.53;42.00
02/09/2022 18:30;1;108;108;24.92;46.00
02/09/2022 19:00;1;81;81;25.47;50.00
02/09/2022 19:30;1;79;79;25.05;41.00
02/09/2022 20:00;1;71;71;24.58;41.00
02/09/2022 20:30;1;69;69;25.07;37.00
02/09/2022 21:00;1;51;51;26.24;45.00
02/09/2022 21:30;1;50;50;26.32;39.00
02/09/2022 22:00;1;59;59;26.80;45.00
02/09/2022 22:30;1;46;46;27.28;46.00
02/09/2022 23:00;1;59;59;27.68;47.00
02/09/2022 23:30;1;49;49;29.96;44.00
03/09/2022 00:00;1;42;42;28.02;44.00
03/09/2022 00:30;1;45;45;30.62;57.00
03/09/2022 01:00;1;25;25;31.84;51.00
03/09/2022 01:30;1;22;22;37.86;75.00
03/09/2022 02:00;1;37;37;33.24;57.00
03/09/2022 02:30;1;21;21;34.29;63.00
03/09/2022 03:00;1;14;14;34.71;57.00
03/09/2022 03:30;1;13;13;40.23;54.00
03/09/2022 04:00;1;10;10;33.00;49.00
03/09/2022 04:30;1;9;9;36.33;48.00
03/09/2022 05:00;1;17;17;29.41;44.00
03/09/2022 05:30;1;24;24;25.92;38.00
03/09/2022 06:00;1;18;18;27.00;39.00
03/09/2022 06:30;1;34;34;28.09;41.00
03/09/2022 07:00;1;30;30;27.50;47.00
03/09/2022 07:30;1;45;45;26.53;43.00
03/09/2022 08:00;1;47;47;26.17;39.00
03/09/2022 08:30;1;80;80;25.90;43.00
03/09/2022 09:00;1;105;105;26.22;48.00
03/09/2022 09:30;1;120;120;25.38;43.00
03/09/2022 10:00;1;135;135;25.53;43.00
03/09/2022 10:30;1;133;133;24.96;44.00
03/09/2022 11:00;1;127;127;25.27;46.00
03/09/2022 11:30;1;111;111;24.49;42.00
03/09/2022 12:00;1;90;90;23.14;36.00
03/09/2022 12:30;1;87;87;26.89;47.00
03/09/2022 13:00;1;107;107;24.48;41.00
03/09/2022 13:30;1;63;63;22.10;36.00
03/09/2022 14:00;1;5;5;21.00;33.00
03/09/2022 14:30;1;11;11;25.18;36.00
03/09/2022 15:00;1;85;85;24.39;39.00
03/09/2022 15:30;1;49;49;24.96;41.00
03/09/2022 16:00;1;102;102;24.80;45.00
03/09/2022 16:30;1;109;109;23.69;36.00
03/09/2022 17:00;1;114;114;24.80;43.00
03/09/2022 17:30;1;88;88;25.67;42.00
03/09/2022 18:00;1;96;96;25.59;41.00
03/09/2022 18:30;1;99;99;26.35;42.00
03/09/2022 19:00;1;85;85;25.13;43.00
03/09/2022 19:30;1;74;74;27.64;46.00
03/09/2022 20:00;1;85;85;28.24;64.00
03/09/2022 20:30;1;65;65;25.08;49.00
03/09/2022 21:00;1;71;71;27.72;43.00
03/09/2022 21:30;1;72;72;26.36;43.00
03/09/2022 22:00;1;75;75;25.03;52.00
03/09/2022 22:30;1;76;76;28.01;43.00
03/09/2022 23:00;1;94;94;26.99;53.00
03/09/2022 23:30;1;90;90;26.47;43.00
04/09/2022 00:00;1;90;90;25.54;45.00
04/09/2022 00:30;1;69;69;26.83;50.00
04/09/2022 01:00;1;54;54;29.96;47.00
04/09/2022 01:30;1;33;33;31.18;48.00
04/09/2022 02:00;1;32;32;31.16;54.00
04/09/2022 02:30;1;33;33;30.73;49.00
04/09/2022 03:00;1;21;21;36.90;58.00
04/09/2022 03:30;1;17;17;32.12;56.00
04/09/2022 04:00;1;15;15;41.60;64.00
04/09/2022 04:30;1;19;19;33.37;48.00
04/09/2022 05:00;1;11;11;28.27;37.00
04/09/2022 05:30;1;22;22;30.18;56.00
04/09/2022 06:00;1;16;16;31.88;50.00
04/09/2022 06:30;1;20;20;29.30;46.00
04/09/2022 07:00;1;27;27;27.07;43.00
04/09/2022 07:30;1;39;39;27.62;53.00
04/09/2022 08:00;1;33;33;26.64;61.00
04/09/2022 08:30;1;61;61;28.08;56.00
04/09/2022 09:00;1;66;66;26.71;52.00
04/09/2022 09:30;1;68;68;26.53;50.00
04/09/2022 10:00;1;78;78;25.72;46.00
04/09/2022 10:30;1;84;84;25.31;41.00
04/09/2022 11:00;1;102;102;25.07;43.00
04/09/2022 11:30;1;92;92;23.80;40.00
04/09/2022 12:00;1;87;87;25.10;42.00
04/09/2022 12:30;1;99;99;23.53;36.00
04/09/2022 13:00;1;94;94;25.31;43.00
04/09/2022 13:30;1;99;99;24.98;44.00
04/09/2022 14:00;1;86;86;23.86;45.00
04/09/2022 14:30;1;77;77;25.61;50.00
04/09/2022 15:00;1;89;89;23.80;36.00
04/09/2022 15:30;1;95;95;24.56;43.00
04/09/2022 16:00;1;106;106;24.76;46.00
04/09/2022 16:30;1;104;104;24.41;43.00
04/09/2022 17:00;1;89;89;26.43;51.00
04/09/2022 17:30;1;97;97;25.91;43.00
04/09/2022 18:00;1;94;94;24.05;39.00
04/09/2022 18:30;1;94;94;25.50;45.00
04/09/2022 19:00;1;100;100;25.55;43.00
04/09/2022 19:30;1;77;77;27.79;58.00
04/09/2022 20:00;1;71;71;27.06;48.00
04/09/2022 20:30;1;69;69;27.01;46.00
04/09/2022 21:00;1;54;54;27.22;53.00
04/09/2022 21:30;1;63;63;28.97;78.00
04/09/2022 22:00;1;47;47;28.91;44.00
04/09/2022 22:30;1;32;32;30.38;47.00
04/09/2022 23:00;1;40;40;27.70;47.00
04/09/2022 23:30;1;13;13;31.92;46.00
05/09/2022 00:00;1;13;13;27.46;39.00
05/09/2022 00:30;1;12;12;30.67;50.00
05/09/2022 01:00;1;13;13;28.15;45.00
05/09/2022 01:30;1;7;7;28.29;45.00
05/09/2022 02:00;1;10;10;28.70;52.00
05/09/2022 02:30;1;3;3;31.00;44.00
05/09/2022 03:00;1;5;5;27.60;38.00
05/09/2022 03:30;1;7;7;29.86;43.00
05/09/2022 04:00;1;7;7;25.86;36.00
05/09/2022 04:30;1;13;13;26.46;37.00
05/09/2022 05:00;1;18;18;28.11;43.00
05/09/2022 05:30;1;27;27;26.52;49.00
05/09/2022 06:00;1;39;39;26.33;42.00
05/09/2022 06:30;1;58;58;25.24;41.00
05/09/2022 07:00;1;69;69;26.59;50.00
05/09/2022 07:30;1;83;83;25.75;44.00
05/09/2022 08:00;1;97;97;25.74;44.00
05/09/2022 08:30;1;89;89;25.80;48.00
05/09/2022 09:00;1;138;138;24.94;43.00
05/09/2022 09:30;1;110;110;24.32;45.00
05/09/2022 10:00;1;108;108;25.00;41.00
05/09/2022 10:30;1;103;103;23.19;40.00
05/09/2022 11:00;1;101;101;23.79;43.00
05/09/2022 11:30;1;89;89;23.55;43.00
05/09/2022 12:00;1;111;111;24.95;41.00
05/09/2022 12:30;1;94;94;25.37;42.00
05/09/2022 13:00;1;84;84;25.19;46.00
05/09/2022 13:30;1;90;90;24.20;48.00
05/09/2022 14:00;1;88;88;24.95;51.00
05/09/2022 14:30;1;98;98;25.70;43.00
05/09/2022 15:00;1;104;104;25.02;41.00
05/09/2022 15:30;1;95;95;25.19;44.00
05/09/2022 16:00;1;78;78;25.56;48.00
05/09/2022 16:30;1;113;113;26.27;45.00
05/09/2022 17:00;1;99;99;28.12;45.00
05/09/2022 17:30;1;85;85;25.64;41.00
05/09/2022 18:00;1;80;80;27.43;55.00
05/09/2022 18:30;1;100;100;27.43;69.00
05/09/2022 19:00;1;73;73;26.33;57.00
05/09/2022 19:30;1;75;75;24.96;41.00
05/09/2022 20:00;1;71;71;25.46;41.00
05/09/2022 20:30;1;56;56;27.14;45.00
05/09/2022 21:00;1;45;45;27.62;50.00
05/09/2022 21:30;1;50;50;29.28;44.00
05/09/2022 22:00;1;39;39;27.64;61.00
05/09/2022 22:30;1;33;33;29.45;53.00
05/09/2022 23:00;1;36;36;30.17;64.00
05/09/2022 23:30;1;17;17;30.76;51.00
06/09/2022 00:00;1;21;21;28.52;43.00
06/09/2022 00:30;1;24;24;30.00;41.00
06/09/2022 01:00;1;14;14;32.64;50.00
06/09/2022 01:30;1;3;3;36.00;46.00
06/09/2022 02:00;1;4;4;27.75;37.00
06/09/2022 02:30;1;3;3;36.00;47.00
06/09/2022 03:00;1;2;2;31.00;39.00
06/09/2022 03:30;1;4;4;38.50;46.00
06/09/2022 04:00;1;3;3;31.00;34.00
06/09/2022 04:30;1;15;15;32.40;49.00
06/09/2022 05:00;1;19;19;26.37;38.00
06/09/2022 05:30;1;26;26;27.12;41.00
06/09/2022 06:00;1;43;43;25.28;48.00
06/09/2022 06:30;1;51;51;25.39;45.00
06/09/2022 07:00;1;70;70;25.61;45.00
06/09/2022 07:30;1;125;125;24.62;45.00
06/09/2022 08:00;1;91;91;26.56;45.00
06/09/2022 08:30;1;116;116;26.10;51.00
06/09/2022 09:00;1;123;123;26.67;43.00
06/09/2022 09:30;1;101;101;26.07;47.00
06/09/2022 10:00;1;85;85;24.21;43.00
06/09/2022 10:30;1;86;86;24.56;39.00
06/09/2022 11:00;1;109;109;23.92;40.00
06/09/2022 11:30;1;106;106;23.60;43.00
06/09/2022 12:00;1;113;113;26.04;44.00
06/09/2022 12:30;1;90;90;24.66;47.00
06/09/2022 13:00;1;91;91;23.98;47.00
06/09/2022 13:30;1;91;91;25.33;42.00
06/09/2022 14:00;1;99;99;24.25;44.00
06/09/2022 14:30;1;113;113;24.55;45.00
06/09/2022 15:00;1;103;103;25.70;54.00
06/09/2022 15:30;1;79;79;25.82;44.00
06/09/2022 16:00;1;95;95;24.13;42.00
06/09/2022 16:30;1;82;82;26.46;43.00
06/09/2022 17:00;1;90;90;27.20;45.00
06/09/2022 17:30;1;90;90;26.57;45.00
06/09/2022 18:00;1;78;78;26.71;39.00
06/09/2022 18:30;1;86;86;26.74;49.00
06/09/2022 19:00;1;74;74;26.58;43.00
06/09/2022 19:30;1;67;67;27.61;43.00
06/09/2022 20:00;1;56;56;27.48;49.00
06/09/2022 20:30;1;71;71;25.66;50.00
06/09/2022 21:00;1;46;46;27.20;41.00
06/09/2022 21:30;1;42;42;26.98;44.00
06/09/2022 22:00;1;39;39;27.95;42.00
06/09/2022 22:30;1;20;20;25.90;33.00
06/09/2022 23:00;1;36;36;30.36;56.00
06/09/2022 23:30;1;18;18;35.00;46.00
07/09/2022 00:00;1;33;33;29.85;45.00
07/09/2022 00:30;1;13;13;28.23;46.00
07/09/2022 01:00;1;11;11;33.55;49.00
07/09/2022 01:30;1;4;4;32.75;41.00
07/09/2022 02:00;1;2;2;33.00;43.00
07/09/2022 02:30;1;1;1;31.00;31.00
07/09/2022 03:00;1;3;3;33.00;40.00
07/09/2022 03:30;1;3;3;32.33;33.00
07/09/2022 04:00;1;9;9;32.89;57.00
07/09/2022 04:30;1;12;12;31.50;46.00
07/09/2022 05:00;1;15;15;26.47;36.00
07/09/2022 05:30;1;29;29;27.79;49.00
07/09/2022 06:00;1;36;36;26.72;44.00
07/09/2022 06:30;1;48;48;28.27;43.00
07/09/2022 07:00;1;58;58;28.16;49.00
07/09/2022 07:30;1;105;105;25.70;43.00
07/09/2022 08:00;1;118;118;26.42;44.00
07/09/2022 08:30;1;118;118;25.18;44.00
07/09/2022 09:00;1;110;110;27.18;48.00
07/09/2022 09:30;1;112;112;24.59;43.00
07/09/2022 10:00;1;107;107;24.33;44.00
07/09/2022 10:30;1;103;103;23.87;42.00
07/09/2022 11:00;1;96;96;23.88;52.00
07/09/2022 11:30;1;112;112;25.33;45.00
07/09/2022 12:00;1;112;112;24.47;40.00
07/09/2022 12:30;1;78;78;26.27;42.00
07/09/2022 13:00;1;110;110;25.19;44.00
07/09/2022 13:30;1;81;81;25.23;45.00
07/09/2022 14:00;1;74;74;24.62;40.00
07/09/2022 14:30;1;96;96;25.18;45.00
07/09/2022 15:00;1;87;87;25.06;46.00
07/09/2022 15:30;1;93;93;25.32;44.00
07/09/2022 16:00;1;108;108;26.47;47.00
07/09/2022 16:30;1;89;89;25.65;42.00
07/09/2022 17:00;1;114;114;26.41;50.00
07/09/2022 17:30;1;89;89;26.21;41.00
07/09/2022 18:00;1;95;95;25.82;43.00
07/09/2022 18:30;1;95;95;26.39;46.00
07/09/2022 19:00;1;76;76;25.17;40.00
07/09/2022 19:30;1;77;77;25.55;54.00
07/09/2022 20:00;1;59;59;25.88;44.00
07/09/2022 20:30;1;53;53;28.26;46.00
07/09/2022 21:00;1;44;44;29.11;42.00
07/09/2022 21:30;1;24;24;30.71;44.00
07/09/2022 22:00;1;28;28;26.68;45.00
07/09/2022 22:30;1;33;33;28.61;46.00
07/09/2022 23:00;1;23;23;29.26;47.00
07/09/2022 23:30;1;19;19;33.00;47.00
08/09/2022 00:00;1;18;18;27.17;50.00
08/09/2022 00:30;1;6;6;33.50;46.00
08/09/2022 01:00;1;13;13;33.77;42.00
08/09/2022 01:30;1;4;4;35.25;47.00
08/09/2022 02:00;1;4;4;31.50;44.00
08/09/2022 02:30;1;6;6;22.67;31.00
08/09/2022 03:00;1;6;6;34.33;40.00
08/09/2022 03:30;1;3;3;39.00;40.00
08/09/2022 04:00;1;6;6;27.33;35.00
08/09/2022 04:30;1;9;9;30.33;47.00
08/09/2022 05:00;1;12;12;27.08;34.00
08/09/2022 05:30;1;33;33;25.82;49.00
08/09/2022 06:00;1;28;28;27.29;40.00
08/09/2022 06:30;1;45;45;25.40;40.00
08/09/2022 07:00;1;58;58;28.88;43.00
08/09/2022 07:30;1;90;90;26.54;40.00
08/09/2022 08:00;1;93;93;25.68;42.00
08/09/2022 08:30;1;108;108;24.81;41.00
08/09/2022 09:00;1;108;108;25.56;43.00
08/09/2022 09:30;1;134;134;24.94;41.00
