15/07/2021 18:00,1,38,38,26.74,45.00
15/07/2021 18:30,1,40,40,26.77,37.00
15/07/2021 19:00,1,30,30,26.27,36.00
15/07/2021 19:30,1,30,30,26.97,45.00
15/07/2021 20:00,1,22,22,28.09,46.00
15/07/2021 20:30,1,26,26,25.27,35.00
15/07/2021 21:00,1,15,15,27.27,45.00
15/07/2021 21:30,1,16,16,26.25,35.00
15/07/2021 22:00,1,24,24,26.12,39.00
15/07/2021 22:30,1,14,14,29.07,41.00
15/07/2021 23:00,1,14,14,28.29,39.00
15/07/2021 23:30,1,2,2,27.00,28.00
16/07/2021 00:00,1,1,1,28.00,28.00
16/07/2021 00:30,1,2,2,29.00,37.00
16/07/2021 01:30,1,2,2,27.00,31.00
16/07/2021 03:00,1,1,1,26.00,26.00
16/07/2021 04:00,1,1,1,34.00,34.00
16/07/2021 04:30,1,2,2,28.00,28.00
16/07/2021 05:00,1,1,1,26.00,26.00
16/07/2021 05:30,1,1,1,21.00,21.00
16/07/2021 06:00,1,3,3,22.67,26.00
16/07/2021 06:30,1,9,9,25.33,31.00
16/07/2021 07:00,1,12,12,25.83,32.00
16/07/2021 07:30,1,41,41,26.29,42.00
16/07/2021 08:00,1,35,35,24.91,43.00
16/07/2021 08:30,1,30,30,24.20,37.00
16/07/2021 09:00,1,18,18,25.67,35.00
16/07/2021 09:30,1,23,23,25.26,36.00
16/07/2021 10:00,1,26,26,24.96,38.00
16/07/2021 10:30,1,27,27,22.85,31.00
16/07/2021 11:00,1,42,42,25.36,37.00
16/07/2021 11:30,1,29,29,26.34,35.00
16/07/2021 12:00,1,51,51,25.00,35.00
16/07/2021 12:30,1,56,56,26.11,41.00
16/07/2021 13:00,1,55,55,25.05,40.00
16/07/2021 13:30,1,44,44,24.43,39.00
16/07/2021 14:00,1,44,44,24.52,34.00
16/07/2021 14:30,1,42,42,24.29,34.00
16/07/2021 15:00,1,37,37,25.95,43.00
16/07/2021 15:30,1,43,43,26.58,49.00
16/07/2021 16:00,1,39,39,25.92,38.00
16/07/2021 16:30,1,36,36,26.78,40.00
16/07/2021 17:00,1,50,50,25.82,47.00
16/07/2021 17:30,1,33,33,26.21,57.00
16/07/2021 18:00,1,32,32,26.94,40.00
16/07/2021 18:30,1,44,44,27.30,53.00
16/07/2021 19:00,1,38,38,25.26,46.00
16/07/2021 19:30,1,34,34,25.97,35.00
16/07/2021 20:00,1,21,21,27.19,47.00
16/07/2021 20:30,1,22,22,26.14,42.00
16/07/2021 21:00,1,19,19,27.00,47.00
16/07/2021 21:30,1,22,22,26.27,37.00
16/07/2021 22:00,1,20,20,27.65,40.00
16/07/2021 22:30,1,18,18,28.44,40.00
16/07/2021 23:00,1,12,12,26.25,35.00
16/07/2021 23:30,1,8,8,22.88,30.00
17/07/2021 00:00,1,10,10,27.00,34.00
17/07/2021 00:30,1,3,3,43.33,50.00
17/07/2021 01:00,1,9,9,29.56,42.00
17/07/2021 01:30,1,5,5,24.80,33.00
17/07/2021 02:00,1,5,5,28.20,34.00
17/07/2021 02:30,1,1,1,24.00,24.00
17/07/2021 03:00,1,5,5,42.20,66.00
17/07/2021 03:30,1,3,3,35.33,39.00
17/07/2021 04:00,1,1,1,31.00,31.00
17/07/2021 04:30,1,2,2,27.50,30.00
17/07/2021 05:00,1,2,2,35.50,49.00
17/07/2021 05:30,1,9,9,25.89,35.00
17/07/2021 06:00,1,1,1,20.00,20.00
17/07/2021 06:30,1,4,4,27.00,31.00
17/07/2021 07:00,1,9,9,27.89,35.00
17/07/2021 07:30,1,7,7,26.14,36.00
17/07/2021 08:00,1,10,10,28.30,43.00
17/07/2021 08:30,1,21,21,29.19,58.00
17/07/2021 09:00,1,23,23,25.09,38.00
17/07/2021 09:30,1,28,28,26.07,39.00
17/07/2021 10:00,1,30,30,25.43,39.00
17/07/2021 10:30,1,32,32,26.53,42.00
17/07/2021 11:00,1,24,24,23.00,33.00
17/07/2021 11:30,1,30,30,26.37,46.00
17/07/2021 12:00,1,31,31,27.19,50.00
17/07/2021 12:30,1,42,42,26.48,50.00
17/07/2021 13:00,1,28,28,27.36,40.00
17/07/2021 13:30,1,48,48,27.35,55.00
17/07/2021 14:00,1,35,35,25.03,43.00
17/07/2021 14:30,1,56,56,26.52,44.00
17/07/2021 15:00,1,50,50,24.54,39.00
17/07/2021 15:30,1,34,34,25.38,42.00
17/07/2021 16:00,1,36,36,26.44,47.00
17/07/2021 16:30,1,30,30,26.93,40.00
17/07/2021 17:00,1,28,28,26.11,43.00
17/07/2021 17:30,1,38,38,27.92,43.00
17/07/2021 18:00,1,34,34,26.32,47.00
17/07/2021 18:30,1,22,22,25.09,39.00
17/07/2021 19:00,1,30,30,25.33,43.00
17/07/2021 19:30,1,31,31,27.52,42.00
17/07/2021 20:00,1,14,14,27.07,41.00
17/07/2021 20:30,1,19,19,23.53,33.00
17/07/2021 21:00,1,16,16,32.25,57.00
17/07/2021 21:30,1,24,24,25.58,32.00
17/07/2021 22:00,1,19,19,29.74,47.00
17/07/2021 22:30,1,12,12,26.58,33.00
17/07/2021 23:00,1,10,10,30.30,41.00
17/07/2021 23:30,1,13,13,29.15,44.00
18/07/2021 00:00,1,7,7,27.00,35.00
18/07/2021 00:30,1,4,4,31.25,44.00
18/07/2021 01:00,1,5,5,34.20,44.00
18/07/2021 01:30,1,1,1,28.00,28.00
18/07/2021 02:00,1,6,6,27.17,37.00
18/07/2021 02:30,1,2,2,27.50,32.00
18/07/2021 03:00,1,1,1,27.00,27.00
18/07/2021 04:00,1,1,1,43.00,43.00
18/07/2021 05:00,1,1,1,43.00,43.00
18/07/2021 05:30,1,3,3,27.67,46.00
18/07/2021 06:00,1,1,1,54.00,54.00
18/07/2021 06:30,1,3,3,29.00,33.00
18/07/2021 07:00,1,6,6,27.17,34.00
18/07/2021 07:30,1,11,11,30.82,49.00
18/07/2021 08:00,1,10,10,27.00,35.00
18/07/2021 08:30,1,8,8,24.62,31.00
18/07/2021 09:00,1,9,9,26.33,35.00
18/07/2021 09:30,1,20,20,23.90,38.00
18/07/2021 10:00,1,14,14,23.86,33.00
18/07/2021 10:30,1,17,17,26.06,34.00
18/07/2021 11:00,1,31,31,24.16,33.00
18/07/2021 11:30,1,28,28,25.50,40.00
18/07/2021 12:00,1,36,36,25.72,40.00
18/07/2021 12:30,1,24,24,25.79,41.00
18/07/2021 13:00,1,23,23,24.91,43.00
18/07/2021 13:30,1,23,23,22.13,29.00
18/07/2021 14:00,1,30,30,26.47,46.00
18/07/2021 14:30,1,33,33,26.67,54.00
18/07/2021 15:00,1,24,24,23.83,37.00
18/07/2021 15:30,1,35,35,24.71,36.00
18/07/2021 16:00,1,27,27,26.00,37.00
18/07/2021 16:30,1,24,24,25.00,36.00
18/07/2021 17:00,1,28,28,24.36,40.00
18/07/2021 17:30,1,19,19,28.05,48.00
18/07/2021 18:00,1,24,24,26.71,42.00
18/07/2021 18:30,1,33,33,26.12,41.00
18/07/2021 19:00,1,24,24,29.75,44.00
18/07/2021 19:30,1,23,23,25.65,41.00
18/07/2021 20:00,1,26,26,26.42,46.00
18/07/2021 20:30,1,24,24,26.67,49.00
18/07/2021 21:00,1,15,15,27.27,49.00
18/07/2021 21:30,1,21,21,24.14,37.00
18/07/2021 22:00,1,17,17,25.24,39.00
18/07/2021 22:30,1,14,14,25.57,36.00
18/07/2021 23:00,1,9,9,24.78,28.00
18/07/2021 23:30,1,5,5,29.20,46.00
19/07/2021 00:00,1,6,6,24.50,33.00
19/07/2021 00:30,1,1,1,25.00,25.00
19/07/2021 01:00,1,1,1,22.00,22.00
19/07/2021 02:00,1,1,1,49.00,49.00
19/07/2021 03:30,1,2,2,17.50,19.00
19/07/2021 04:00,1,2,2,21.50,22.00
19/07/2021 04:30,1,1,1,22.00,22.00
19/07/2021 05:00,1,2,2,36.50,46.00
19/07/2021 06:00,1,5,5,25.80,29.00
19/07/2021 06:30,1,5,5,26.40,37.00
19/07/2021 07:00,1,22,22,24.86,40.00
19/07/2021 07:30,1,36,36,24.44,37.00
19/07/2021 08:00,1,25,25,25.00,32.00
19/07/2021 08:30,1,40,40,26.77,40.00
19/07/2021 09:00,1,29,29,25.21,43.00
19/07/2021 09:30,1,34,34,23.44,34.00
19/07/2021 10:00,1,22,22,25.73,38.00
19/07/2021 10:30,1,25,25,24.92,37.00
19/07/2021 11:00,1,31,31,25.06,46.00
19/07/2021 11:30,1,24,24,24.58,40.00
19/07/2021 12:00,1,39,39,25.33,38.00
19/07/2021 12:30,1,42,42,25.21,34.00
19/07/2021 13:00,1,62,62,25.23,45.00
19/07/2021 13:30,1,41,41,24.51,45.00
19/07/2021 14:00,1,28,28,26.71,40.00
19/07/2021 14:30,1,41,41,24.00,39.00
19/07/2021 15:00,1,43,43,23.63,31.00
19/07/2021 15:30,1,39,39,26.15,44.00
19/07/2021 16:00,1,44,44,25.20,43.00
19/07/2021 16:30,1,69,69,24.16,35.00
19/07/2021 17:00,1,54,54,26.15,40.00
19/07/2021 17:30,1,57,57,24.95,43.00
19/07/2021 18:00,1,54,54,26.59,47.00
19/07/2021 18:30,1,41,41,25.46,41.00
19/07/2021 19:00,1,48,48,25.65,40.00
19/07/2021 19:30,1,25,25,25.88,33.00
19/07/2021 20:00,1,32,32,25.56,43.00
19/07/2021 20:30,1,26,26,25.50,35.00
19/07/2021 21:00,1,18,18,30.89,56.00
19/07/2021 21:30,1,22,22,25.86,37.00
19/07/2021 22:00,1,16,16,29.31,53.00
19/07/2021 22:30,1,16,16,29.81,42.00
19/07/2021 23:00,1,8,8,29.75,42.00
19/07/2021 23:30,1,7,7,23.86,29.00
20/07/2021 01:00,1,1,1,30.00,30.00
20/07/2021 01:30,1,3,3,34.33,55.00
20/07/2021 02:30,1,2,2,38.50,40.00
20/07/2021 04:00,1,3,3,29.00,31.00
20/07/2021 04:30,1,1,1,54.00,54.00
20/07/2021 05:00,1,2,2,31.50,42.00
20/07/2021 06:00,1,5,5,27.80,41.00
20/07/2021 06:30,1,12,12,27.08,36.00
20/07/2021 07:00,1,16,16,26.31,32.00
20/07/2021 07:30,1,42,42,25.26,46.00
20/07/2021 08:00,1,36,36,25.67,37.00
20/07/2021 08:30,1,31,31,27.39,43.00
20/07/2021 09:00,1,35,35,25.77,38.00
20/07/2021 09:30,1,37,37,25.11,43.00
20/07/2021 10:00,1,33,33,26.94,46.00
20/07/2021 10:30,1,25,25,24.28,34.00
20/07/2021 11:00,1,33,33,24.33,43.00
20/07/2021 11:30,1,35,35,25.20,34.00
20/07/2021 12:00,1,51,51,25.67,38.00
20/07/2021 12:30,1,34,34,24.09,32.00
20/07/2021 13:00,1,56,56,24.20,36.00
20/07/2021 13:30,1,32,32,24.78,36.00
20/07/2021 14:00,1,29,29,24.48,35.00
20/07/2021 14:30,1,39,39,25.23,44.00
20/07/2021 15:00,1,37,37,24.35,37.00
20/07/2021 15:30,1,48,48,24.12,37.00
20/07/2021 16:00,1,53,53,24.49,45.00
20/07/2021 16:30,1,54,54,25.30,43.00
20/07/2021 17:00,1,49,49,25.49,43.00
20/07/2021 17:30,1,40,40,23.98,33.00
20/07/2021 18:00,1,41,41,24.68,44.00
20/07/2021 18:30,1,50,50,26.82,46.00
20/07/2021 19:00,1,43,43,25.79,47.00
20/07/2021 19:30,1,32,32,25.75,40.00
20/07/2021 20:00,1,42,42,26.12,50.00
20/07/2021 20:30,1,29,29,26.72,38.00
20/07/2021 21:00,1,24,24,25.04,46.00
20/07/2021 21:30,1,24,24,27.79,43.00
20/07/2021 22:00,1,17,17,28.18,43.00
20/07/2021 22:30,1,18,18,25.11,43.00
20/07/2021 23:00,1,10,10,28.40,49.00
20/07/2021 23:30,1,9,9,28.11,52.00
21/07/2021 00:00,1,3,3,25.00,35.00
21/07/2021 00:30,1,4,4,25.50,35.00
21/07/2021 01:00,1,2,2,23.00,28.00
21/07/2021 02:30,1,1,1,29.00,29.00
21/07/2021 04:00,1,1,1,30.00,30.00
21/07/2021 04:30,1,2,2,37.00,53.00
21/07/2021 05:30,1,3,3,26.67,30.00
21/07/2021 06:00,1,12,12,26.42,34.00
21/07/2021 06:30,1,17,17,22.88,28.00
21/07/2021 07:00,1,15,15,24.53,35.00
21/07/2021 07:30,1,42,42,25.33,41.00
21/07/2021 08:00,1,41,41,24.12,36.00
21/07/2021 08:30,1,28,28,23.46,36.00
21/07/2021 09:00,1,38,38,25.82,37.00
21/07/2021 09:30,1,28,28,26.07,37.00
21/07/2021 10:00,1,28,28,24.07,31.00
21/07/2021 10:30,1,35,35,25.31,44.00
21/07/2021 11:00,1,28,28,25.14,34.00
21/07/2021 11:30,1,32,32,25.44,40.00
21/07/2021 12:00,1,51,51,23.96,36.00
21/07/2021 12:30,1,45,45,25.49,40.00
21/07/2021 13:00,1,39,39,25.87,41.00
21/07/2021 13:30,1,32,32,23.97,43.00
21/07/2021 14:00,1,38,38,25.26,35.00
21/07/2021 14:30,1,43,43,24.30,41.00
21/07/2021 15:00,1,35,35,24.86,41.00
21/07/2021 15:30,1,38,38,25.58,36.00
21/07/2021 16:00,1,47,47,24.79,38.00
21/07/2021 16:30,1,69,69,25.35,42.00
21/07/2021 17:00,1,49,49,26.02,42.00
21/07/2021 17:30,1,47,47,25.53,43.00
21/07/2021 18:00,1,38,38,26.13,40.00
21/07/2021 18:30,1,65,65,25.89,41.00
21/07/2021 19:00,1,36,36,26.75,56.00
21/07/2021 19:30,1,38,38,26.26,47.00
21/07/2021 20:00,1,44,44,25.89,46.00
21/07/2021 20:30,1,33,33,26.85,57.00
21/07/2021 21:00,1,24,24,30.00,66.00
21/07/2021 21:30,1,23,23,26.70,45.00
21/07/2021 22:00,1,16,16,25.50,39.00
21/07/2021 22:30,1,14,14,26.71,49.00
21/07/2021 23:00,1,16,16,24.31,34.00
21/07/2021 23:30,1,5,5,25.20,31.00
22/07/2021 00:00,1,5,5,22.20,32.00
22/07/2021 00:30,1,2,2,30.50,38.00
22/07/2021 01:00,1,1,1,33.00,33.00
22/07/2021 01:30,1,5,5,32.00,74.00
22/07/2021 02:00,1,3,3,24.67,26.00
22/07/2021 04:00,1,1,1,29.00,29.00
22/07/2021 04:30,1,2,2,35.00,47.00
22/07/2021 05:00,1,1,1,39.00,39.00
22/07/2021 05:30,1,4,4,35.25,50.00
22/07/2021 06:00,1,9,9,26.78,34.00
22/07/2021 06:30,1,12,12,27.08,35.00
22/07/2021 07:00,1,17,17,29.47,46.00
22/07/2021 07:30,1,43,43,24.49,39.00
22/07/2021 08:00,1,36,36,25.64,40.00
22/07/2021 08:30,1,27,27,25.52,42.00
22/07/2021 09:00,1,23,23,24.48,33.00
22/07/2021 09:30,1,34,34,26.29,48.00
22/07/2021 10:00,1,29,29,25.55,38.00
22/07/2021 10:30,1,23,23,24.91,38.00
22/07/2021 11:00,1,33,33,23.97,33.00
22/07/2021 11:30,1,29,29,24.00,34.00
22/07/2021 12:00,1,46,46,25.26,42.00
22/07/2021 12:30,1,49,49,25.57,47.00
22/07/2021 13:00,1,47,47,25.02,38.00
22/07/2021 13:30,1,37,37,25.14,51.00
22/07/2021 14:00,1,46,46,26.11,46.00
22/07/2021 14:30,1,35,35,24.03,42.00
22/07/2021 15:00,1,47,47,24.64,42.00
22/07/2021 15:30,1,54,54,24.50,38.00
22/07/2021 16:00,1,50,50,24.28,45.00
22/07/2021 16:30,1,59,59,26.54,47.00
22/07/2021 17:00,1,45,45,26.29,41.00
22/07/2021 17:30,1,45,45,24.78,45.00
22/07/2021 18:00,1,50,50,25.24,43.00
22/07/2021 18:30,1,51,51,25.96,54.00
22/07/2021 19:00,1,49,49,26.51,42.00
22/07/2021 19:30,1,40,40,25.10,37.00
22/07/2021 20:00,1,21,21,24.90,39.00
22/07/2021 20:30,1,26,26,26.96,52.00
22/07/2021 21:00,1,32,32,27.28,52.00
22/07/2021 21:30,1,27,27,25.59,37.00
22/07/2021 22:00,1,21,21,26.81,50.00
22/07/2021 22:30,1,14,14,27.29,53.00
22/07/2021 23:00,1,11,11,30.00,51.00
22/07/2021 23:30,1,6,6,27.67,41.00
23/07/2021 00:00,1,9,9,22.89,34.00
23/07/2021 00:30,1,2,2,24.50,31.00
23/07/2021 01:00,1,2,2,28.00,29.00
23/07/2021 01:30,1,2,2,23.00,25.00
23/07/2021 02:00,1,1,1,21.00,21.00
23/07/2021 02:30,1,2,2,32.00,34.00
23/07/2021 03:00,1,1,1,43.00,43.00
23/07/2021 04:00,1,1,1,32.00,32.00
23/07/2021 04:30,1,1,1,50.00,50.00
23/07/2021 05:30,1,1,1,36.00,36.00
23/07/2021 06:00,1,8,8,26.12,39.00
23/07/2021 06:30,1,10,10,25.00,38.00
23/07/2021 07:00,1,21,21,27.24,51.00
23/07/2021 07:30,1,42,42,25.71,39.00
23/07/2021 08:00,1,45,45,26.31,48.00
23/07/2021 08:30,1,38,38,24.74,37.00
23/07/2021 09:00,1,35,35,24.20,44.00
23/07/2021 09:30,1,33,33,26.18,41.00
23/07/2021 10:00,1,29,29,27.24,49.00
23/07/2021 10:30,1,24,24,24.54,43.00
23/07/2021 11:00,1,35,35,25.83,35.00
23/07/2021 11:30,1,44,44,25.27,43.00
23/07/2021 12:00,1,38,38,26.55,39.00
23/07/2021 12:30,1,51,51,25.33,41.00
23/07/2021 13:00,1,74,74,24.15,43.00
23/07/2021 13:30,1,48,48,24.38,39.00
23/07/2021 14:00,1,38,38,25.47,38.00
23/07/2021 14:30,1,43,43,25.16,46.00
23/07/2021 15:00,1,46,46,25.22,37.00
23/07/2021 15:30,1,37,37,26.76,47.00
23/07/2021 16:00,1,32,32,25.47,40.00
23/07/2021 16:30,1,37,37,28.51,50.00
23/07/2021 17:00,1,34,34,26.24,37.00
23/07/2021 17:30,1,41,41,27.05,44.00
23/07/2021 18:00,1,48,48,26.06,53.00
23/07/2021 18:30,1,33,33,26.61,46.00
23/07/2021 19:00,1,35,35,25.14,45.00
23/07/2021 19:30,1,36,36,26.19,41.00
23/07/2021 20:00,1,36,36,25.47,38.00
23/07/2021 20:30,1,27,27,24.26,42.00
23/07/2021 21:00,1,16,16,26.81,50.00
23/07/2021 21:30,1,26,26,25.50,38.00
23/07/2021 22:00,1,14,14,23.79,43.00
23/07/2021 22:30,1,13,13,22.69,33.00
23/07/2021 23:00,1,16,16,27.38,38.00
23/07/2021 23:30,1,13,13,27.69,47.00
24/07/2021 00:00,1,14,14,26.29,47.00
24/07/2021 00:30,1,16,16,28.81,40.00
24/07/2021 01:00,1,5,5,30.40,42.00
24/07/2021 01:30,1,7,7,27.86,43.00
24/07/2021 02:00,1,2,2,20.00,21.00
24/07/2021 02:30,1,6,6,31.67,43.00
24/07/2021 03:00,1,4,4,40.50,49.00
24/07/2021 03:30,1,2,2,33.50,41.00
24/07/2021 04:00,1,1,1,16.00,16.00
24/07/2021 05:00,1,3,3,31.00,51.00
24/07/2021 05:30,1,2,2,21.50,22.00
24/07/2021 06:00,1,5,5,27.40,44.00
24/07/2021 06:30,1,5,5,26.40,35.00
24/07/2021 07:00,1,5,5,23.40,28.00
24/07/2021 07:30,1,14,14,27.86,39.00
24/07/2021 08:00,1,11,11,26.09,36.00
24/07/2021 08:30,1,14,14,25.50,40.00
24/07/2021 09:00,1,17,17,26.53,39.00
24/07/2021 09:30,1,20,20,25.45,40.00
24/07/2021 10:00,1,24,24,26.38,46.00
24/07/2021 10:30,1,42,42,25.48,40.00
24/07/2021 11:00,1,23,23,24.00,42.00
24/07/2021 11:30,1,41,41,24.37,39.00
24/07/2021 12:00,1,25,25,24.00,33.00
24/07/2021 12:30,1,35,35,25.89,38.00
24/07/2021 13:00,1,38,38,25.97,43.00
24/07/2021 13:30,1,24,24,25.58,39.00
24/07/2021 14:00,1,34,34,26.35,37.00
24/07/2021 14:30,1,36,36,25.83,41.00
24/07/2021 15:00,1,47,47,27.64,45.00
24/07/2021 15:30,1,29,29,25.69,46.00
24/07/2021 16:00,1,53,53,27.13,48.00
24/07/2021 16:30,1,42,42,29.10,54.00
24/07/2021 17:00,1,43,43,27.33,43.00
24/07/2021 17:30,1,29,29,26.38,32.00
24/07/2021 18:00,1,39,39,26.77,38.00
24/07/2021 18:30,1,23,23,26.78,41.00
24/07/2021 19:00,1,26,26,26.27,43.00
24/07/2021 19:30,1,20,20,26.85,40.00
24/07/2021 20:00,1,25,25,28.72,56.00
24/07/2021 20:30,1,15,15,28.00,50.00
24/07/2021 21:00,1,14,14,24.43,41.00
24/07/2021 21:30,1,19,19,27.79,43.00
24/07/2021 22:00,1,11,11,28.91,48.00
24/07/2021 22:30,1,13,13,30.92,82.00
24/07/2021 23:00,1,14,14,29.64,40.00
24/07/2021 23:30,1,6,6,32.67,50.00
25/07/2021 00:00,1,3,3,25.33,29.00
25/07/2021 00:30,1,7,7,30.14,53.00
25/07/2021 01:00,1,7,7,25.57,30.00
25/07/2021 01:30,1,1,1,31.00,31.00
25/07/2021 02:00,1,2,2,33.00,34.00
25/07/2021 02:30,1,8,8,27.12,49.00
25/07/2021 03:00,1,3,3,28.33,42.00
25/07/2021 03:30,1,1,1,16.00,16.00
25/07/2021 04:00,1,1,1,27.00,27.00
25/07/2021 04:30,1,1,1,29.00,29.00
25/07/2021 05:30,1,2,2,30.00,43.00
25/07/2021 06:00,1,2,2,39.50,54.00
25/07/2021 06:30,1,1,1,16.00,16.00
25/07/2021 07:00,1,2,2,21.50,23.00
25/07/2021 07:30,1,7,7,31.29,49.00
25/07/2021 08:00,1,6,6,25.00,33.00
25/07/2021 08:30,1,5,5,23.60,27.00
25/07/2021 09:00,1,11,11,26.45,36.00
25/07/2021 09:30,1,20,20,24.35,34.00
25/07/2021 10:00,1,18,18,25.39,34.00
25/07/2021 10:30,1,31,31,24.45,31.00
25/07/2021 11:00,1,26,26,26.23,36.00
25/07/2021 11:30,1,23,23,25.96,38.00
25/07/2021 12:00,1,19,19,25.11,39.00
25/07/2021 12:30,1,33,33,24.91,40.00
25/07/2021 13:00,1,41,41,24.51,47.00
25/07/2021 13:30,1,24,24,23.92,34.00
25/07/2021 14:00,1,26,26,26.42,38.00
25/07/2021 14:30,1,23,23,28.26,42.00
25/07/2021 15:00,1,20,20,24.75,33.00
25/07/2021 15:30,1,20,20,27.05,43.00
25/07/2021 16:00,1,20,20,26.10,41.00
25/07/2021 16:30,1,26,26,25.77,43.00
25/07/2021 17:00,1,23,23,26.13,49.00
25/07/2021 17:30,1,25,25,24.68,38.00
25/07/2021 18:00,1,21,21,26.33,40.00
25/07/2021 18:30,1,34,34,24.79,33.00
25/07/2021 19:00,1,19,19,28.79,40.00
25/07/2021 19:30,1,21,21,24.81,38.00
25/07/2021 20:00,1,21,21,26.24,45.00
25/07/2021 20:30,1,21,21,26.29,44.00
25/07/2021 21:00,1,20,20,26.35,57.00
25/07/2021 21:30,1,13,13,27.15,47.00
25/07/2021 22:00,1,7,7,31.57,40.00
25/07/2021 22:30,1,5,5,26.40,37.00
25/07/2021 23:00,1,15,15,24.93,38.00
25/07/2021 23:30,1,3,3,28.67,37.00
26/07/2021 00:00,1,2,2,23.50,25.00
26/07/2021 01:00,1,3,3,29.67,32.00
26/07/2021 01:30,1,3,3,33.33,37.00
26/07/2021 02:00,1,1,1,25.00,25.00
26/07/2021 02:30,1,1,1,36.00,36.00
26/07/2021 03:00,1,1,1,33.00,33.00
26/07/2021 04:00,1,1,1,33.00,33.00
26/07/2021 04:30,1,1,1,23.00,23.00
26/07/2021 05:00,1,3,3,31.33,38.00
26/07/2021 06:00,1,4,4,29.50,37.00
26/07/2021 06:30,1,8,8,31.62,43.00
26/07/2021 07:00,1,14,14,24.86,38.00
26/07/2021 07:30,1,45,45,26.53,39.00
26/07/2021 08:00,1,46,46,23.67,33.00
26/07/2021 08:30,1,29,29,24.66,34.00
26/07/2021 09:00,1,33,33,25.48,43.00
26/07/2021 09:30,1,18,18,24.28,40.00
26/07/2021 10:00,1,28,28,25.61,43.00
26/07/2021 10:30,1,25,25,25.64,38.00
26/07/2021 11:00,1,21,21,27.05,42.00
26/07/2021 11:30,1,26,26,25.08,38.00
26/07/2021 12:00,1,35,35,23.26,30.00
26/07/2021 12:30,1,42,42,26.45,39.00
26/07/2021 13:00,1,47,47,23.83,40.00
26/07/2021 13:30,1,27,27,23.67,33.00
26/07/2021 14:00,1,39,39,24.69,47.00
26/07/2021 14:30,1,43,43,24.35,32.00
26/07/2021 15:00,1,40,40,25.70,41.00
26/07/2021 15:30,1,44,44,26.61,39.00
26/07/2021 16:00,1,50,50,24.74,42.00
26/07/2021 16:30,1,62,62,26.06,44.00
26/07/2021 17:00,1,46,46,26.48,38.00
26/07/2021 17:30,1,46,46,27.15,82.00
26/07/2021 18:00,1,39,39,27.15,38.00
26/07/2021 18:30,1,36,36,25.28,41.00
26/07/2021 19:00,1,44,44,28.16,54.00
26/07/2021 19:30,1,41,41,26.27,58.00
26/07/2021 20:00,1,32,32,28.91,43.00
26/07/2021 20:30,1,23,23,26.96,43.00
26/07/2021 21:00,1,17,17,25.65,41.00
26/07/2021 21:30,1,12,12,27.00,40.00
26/07/2021 22:00,1,16,16,24.94,33.00
26/07/2021 22:30,1,4,4,23.75,30.00
26/07/2021 23:00,1,8,8,34.38,49.00
26/07/2021 23:30,1,6,6,31.33,47.00
27/07/2021 00:00,1,3,3,24.33,27.00
27/07/2021 00:30,1,5,5,28.60,45.00
27/07/2021 01:00,1,2,2,29.00,42.00
27/07/2021 01:30,1,2,2,26.50,30.00
27/07/2021 02:30,1,1,1,39.00,39.00
27/07/2021 03:00,1,1,1,29.00,29.00
27/07/2021 04:00,1,1,1,29.00,29.00
27/07/2021 04:30,1,2,2,44.00,49.00
27/07/2021 05:30,1,2,2,27.50,28.00
27/07/2021 06:00,1,6,6,24.83,35.00
27/07/2021 06:30,1,8,8,25.12,33.00
27/07/2021 07:00,1,27,27,28.00,39.00
27/07/2021 07:30,1,47,47,24.72,44.00
27/07/2021 08:00,1,39,39,24.51,38.00
27/07/2021 08:30,1,40,40,24.43,36.00
27/07/2021 09:00,1,19,19,23.21,33.00
27/07/2021 09:30,1,20,20,26.40,32.00
27/07/2021 10:00,1,17,17,25.29,34.00
27/07/2021 10:30,1,20,20,25.55,42.00
27/07/2021 11:00,1,23,23,24.30,36.00
27/07/2021 11:30,1,23,23,26.22,38.00
27/07/2021 12:00,1,49,49,23.86,36.00
27/07/2021 12:30,1,54,54,24.17,33.00
27/07/2021 13:00,1,48,48,24.85,43.00
27/07/2021 13:30,1,38,38,25.66,37.00
27/07/2021 14:00,1,42,42,25.95,41.00
27/07/2021 14:30,1,36,36,24.08,34.00
27/07/2021 15:00,1,35,35,25.29,40.00
27/07/2021 15:30,1,49,49,24.84,42.00
27/07/2021 16:00,1,53,53,25.34,43.00
27/07/2021 16:30,1,44,44,27.84,50.00
27/07/2021 17:00,1,50,50,24.14,34.00
27/07/2021 17:30,1,34,34,23.85,38.00
27/07/2021 18:00,1,42,42,26.38,43.00
27/07/2021 18:30,1,43,43,26.95,67.00
27/07/2021 19:00,1,39,39,26.49,49.00
27/07/2021 19:30,1,29,29,29.21,57.00
27/07/2021 20:00,1,25,25,25.88,45.00
27/07/2021 20:30,1,19,19,26.79,41.00
27/07/2021 21:00,1,17,17,29.00,66.00
27/07/2021 21:30,1,13,13,28.46,54.00
27/07/2021 22:00,1,15,15,28.47,46.00
27/07/2021 22:30,1,5,5,27.40,33.00
27/07/2021 23:00,1,5,5,25.60,36.00
27/07/2021 23:30,1,8,8,29.62,40.00
28/07/2021 00:00,1,5,5,24.20,34.00
28/07/2021 01:00,1,3,3,29.33,36.00
28/07/2021 02:30,1,1,1,28.00,28.00
28/07/2021 03:00,1,1,1,29.00,29.00
28/07/2021 03:30,1,2,2,29.00,35.00
28/07/2021 04:00,1,1,1,33.00,33.00
