25/05/2021 00:30,1,4,4,33.50,44.00
25/05/2021 01:00,1,3,3,36.00,51.00
25/05/2021 01:30,1,6,6,40.83,50.00
25/05/2021 02:00,1,4,4,35.00,43.00
25/05/2021 02:30,1,2,2,34.50,51.00
25/05/2021 03:00,1,2,2,23.00,29.00
25/05/2021 03:30,1,3,3,47.33,52.00
25/05/2021 04:00,1,5,5,51.60,64.00
25/05/2021 04:30,1,9,9,40.44,56.00
25/05/2021 05:00,1,15,15,38.07,59.00
25/05/2021 05:30,1,31,31,36.90,50.00
25/05/2021 06:00,1,41,41,37.54,56.00
25/05/2021 06:30,1,65,65,35.88,56.00
25/05/2021 07:00,1,96,96,35.28,54.00
25/05/2021 07:30,1,85,85,31.78,53.00
25/05/2021 08:00,1,83,83,34.27,65.00
25/05/2021 08:30,1,85,85,34.87,52.00
25/05/2021 09:00,1,98,98,34.54,55.00
25/05/2021 09:30,1,113,113,33.02,52.00
25/05/2021 10:00,1,118,118,30.69,58.00
25/05/2021 10:30,1,93,93,33.39,50.00
25/05/2021 11:00,1,116,116,32.44,51.00
25/05/2021 11:30,1,83,83,31.10,48.00
25/05/2021 12:00,1,118,118,33.25,73.00
25/05/2021 12:30,1,132,132,30.70,45.00
25/05/2021 13:00,1,120,120,32.65,57.00
25/05/2021 13:30,1,99,99,32.71,56.00
25/05/2021 14:00,1,122,122,32.47,57.00
25/05/2021 14:30,1,139,139,33.39,64.00
25/05/2021 15:00,1,148,148,32.75,67.00
25/05/2021 15:30,1,144,144,33.02,57.00
25/05/2021 16:00,1,166,166,32.34,53.00
25/05/2021 16:30,1,156,156,33.30,50.00
25/05/2021 17:00,1,159,159,32.33,57.00
25/05/2021 17:30,1,143,143,32.34,51.00
25/05/2021 18:00,1,155,155,32.59,61.00
25/05/2021 18:30,1,116,116,31.46,67.00
25/05/2021 19:00,1,102,102,33.93,52.00
25/05/2021 19:30,1,83,83,35.36,67.00
25/05/2021 20:00,1,76,76,33.63,54.00
25/05/2021 20:30,1,77,77,34.25,76.00
25/05/2021 21:00,1,62,62,35.08,60.00
25/05/2021 21:30,1,53,53,33.94,53.00
25/05/2021 22:00,1,41,41,38.54,86.00
25/05/2021 22:30,1,35,35,32.77,52.00
25/05/2021 23:00,1,17,17,39.18,89.00
25/05/2021 23:30,1,10,10,34.90,44.00
26/05/2021 00:00,1,13,13,37.77,53.00
26/05/2021 00:30,1,10,10,48.70,101.00
26/05/2021 01:00,1,2,2,43.00,46.00
26/05/2021 01:30,1,4,4,29.50,36.00
26/05/2021 02:00,1,3,3,40.67,50.00
26/05/2021 02:30,1,3,3,38.00,52.00
26/05/2021 03:00,1,4,4,39.25,58.00
26/05/2021 03:30,1,4,4,32.00,45.00
26/05/2021 04:30,1,5,5,38.80,50.00
26/05/2021 05:00,1,7,7,39.00,58.00
26/05/2021 05:30,1,27,27,35.22,48.00
26/05/2021 06:00,1,38,38,36.16,55.00
26/05/2021 06:30,1,59,59,37.44,57.00
26/05/2021 07:00,1,73,73,36.32,64.00
26/05/2021 07:30,1,97,97,33.28,58.00
26/05/2021 08:00,1,77,77,34.52,51.00
26/05/2021 08:30,1,90,90,33.24,48.00
26/05/2021 09:00,1,88,88,33.11,70.00
26/05/2021 09:30,1,99,99,33.01,50.00
26/05/2021 10:00,1,110,110,33.25,49.00
26/05/2021 10:30,1,126,126,32.40,57.00
26/05/2021 11:00,1,123,123,33.95,51.00
26/05/2021 11:30,1,113,113,31.39,55.00
26/05/2021 12:00,1,109,109,32.17,56.00
26/05/2021 12:30,1,132,132,31.85,50.00
26/05/2021 13:00,1,142,142,31.86,49.00
26/05/2021 13:30,1,107,107,32.46,56.00
26/05/2021 14:00,1,138,138,31.90,52.00
26/05/2021 14:30,1,127,127,32.94,48.00
26/05/2021 15:00,1,142,142,32.32,47.00
26/05/2021 15:30,1,143,143,32.38,48.00
26/05/2021 16:00,1,168,168,33.86,62.00
26/05/2021 16:30,1,162,162,32.02,49.00
26/05/2021 17:00,1,141,141,31.95,50.00
26/05/2021 17:30,1,147,147,32.66,49.00
26/05/2021 18:00,1,134,134,31.66,59.00
26/05/2021 18:30,1,116,116,33.17,49.00
26/05/2021 19:00,1,94,94,35.33,58.00
26/05/2021 19:30,1,76,76,34.08,56.00
26/05/2021 20:00,1,67,67,32.70,52.00
26/05/2021 20:30,1,75,75,34.35,60.00
26/05/2021 21:00,1,59,59,35.75,50.00
26/05/2021 21:30,1,37,37,34.73,53.00
26/05/2021 22:00,1,38,38,35.95,88.00
26/05/2021 22:30,1,37,37,35.78,57.00
26/05/2021 23:00,1,14,14,32.36,48.00
26/05/2021 23:30,1,13,13,33.54,43.00
27/05/2021 00:00,1,14,14,34.14,59.00
27/05/2021 00:30,1,6,6,42.17,105.00
27/05/2021 01:00,1,5,5,40.80,61.00
27/05/2021 01:30,1,6,6,37.17,52.00
27/05/2021 02:00,1,4,4,38.50,71.00
27/05/2021 02:30,1,4,4,44.00,51.00
27/05/2021 03:00,1,1,1,35.00,35.00
27/05/2021 03:30,1,3,3,39.33,42.00
27/05/2021 04:00,1,2,2,36.50,42.00
27/05/2021 04:30,1,9,9,39.89,51.00
27/05/2021 05:00,1,12,12,38.50,53.00
27/05/2021 05:30,1,23,23,38.87,50.00
27/05/2021 06:00,1,41,41,36.29,51.00
27/05/2021 06:30,1,54,54,39.89,59.00
27/05/2021 07:00,1,90,90,36.92,49.00
27/05/2021 07:30,1,107,107,32.86,48.00
27/05/2021 08:00,1,94,94,33.47,52.00
27/05/2021 08:30,1,80,80,36.23,53.00
27/05/2021 09:00,1,92,92,35.66,55.00
27/05/2021 09:30,1,100,100,34.36,49.00
27/05/2021 10:00,1,95,95,33.78,50.00
27/05/2021 10:30,1,107,107,30.92,61.00
27/05/2021 11:00,1,102,102,32.16,52.00
27/05/2021 11:30,1,124,124,34.50,69.00
27/05/2021 12:00,1,132,132,35.48,57.00
27/05/2021 12:30,1,116,116,33.61,47.00
27/05/2021 13:00,1,127,127,34.09,51.00
27/05/2021 13:30,1,120,120,33.45,46.00
27/05/2021 14:00,1,115,115,34.20,46.00
27/05/2021 14:30,1,100,100,32.97,51.00
27/05/2021 15:00,1,151,151,34.26,58.00
27/05/2021 15:30,1,135,135,31.80,50.00
27/05/2021 16:00,1,143,143,33.59,50.00
27/05/2021 16:30,1,154,154,30.88,47.00
27/05/2021 17:00,1,154,154,32.50,49.00
27/05/2021 17:30,1,158,158,33.42,53.00
27/05/2021 18:00,1,161,161,33.07,50.00
27/05/2021 18:30,1,130,130,33.42,48.00
27/05/2021 19:00,1,98,98,35.59,52.00
27/05/2021 19:30,1,94,94,33.27,55.00
27/05/2021 20:00,1,88,88,37.02,60.00
27/05/2021 20:30,1,76,76,34.17,51.00
27/05/2021 21:00,1,62,62,38.52,63.00
27/05/2021 21:30,1,52,52,37.33,57.00
27/05/2021 22:00,1,38,38,36.03,53.00
27/05/2021 22:30,1,33,33,37.85,50.00
27/05/2021 23:00,1,24,24,36.71,48.00
27/05/2021 23:30,1,24,24,40.21,72.00
28/05/2021 00:00,1,7,7,35.57,47.00
28/05/2021 00:30,1,12,12,44.17,66.00
28/05/2021 01:00,1,7,7,36.43,52.00
28/05/2021 01:30,1,5,5,47.20,55.00
28/05/2021 02:00,1,5,5,51.40,66.00
28/05/2021 02:30,1,4,4,37.00,42.00
28/05/2021 03:00,1,3,3,33.67,53.00
28/05/2021 03:30,1,3,3,41.00,43.00
28/05/2021 04:00,1,3,3,43.00,45.00
28/05/2021 04:30,1,7,7,42.43,56.00
28/05/2021 05:00,1,11,11,32.82,48.00
28/05/2021 05:30,1,29,29,39.38,52.00
28/05/2021 06:00,1,38,38,39.68,55.00
28/05/2021 06:30,1,54,54,36.67,64.00
28/05/2021 07:00,1,80,80,35.65,57.00
28/05/2021 07:30,1,73,73,36.12,50.00
28/05/2021 08:00,1,72,72,33.26,51.00
28/05/2021 08:30,1,99,99,32.78,56.00
28/05/2021 09:00,1,116,116,31.27,48.00
28/05/2021 09:30,1,103,103,30.87,47.00
28/05/2021 10:00,1,122,122,32.02,45.00
28/05/2021 10:30,1,111,111,32.05,52.00
28/05/2021 11:00,1,129,129,32.25,51.00
28/05/2021 11:30,1,124,124,32.50,48.00
28/05/2021 12:00,1,113,113,30.64,52.00
28/05/2021 12:30,1,139,139,31.41,50.00
28/05/2021 13:00,1,120,120,30.29,47.00
28/05/2021 13:30,1,153,153,31.42,53.00
28/05/2021 14:00,1,151,151,32.15,51.00
28/05/2021 14:30,1,129,129,32.88,54.00
28/05/2021 15:00,1,153,153,32.15,51.00
28/05/2021 15:30,1,146,146,32.97,54.00
28/05/2021 16:00,1,135,135,33.05,55.00
28/05/2021 16:30,1,157,157,31.31,53.00
28/05/2021 17:00,1,160,160,34.03,58.00
28/05/2021 17:30,1,148,148,33.38,52.00
28/05/2021 18:00,1,144,144,32.74,49.00
28/05/2021 18:30,1,132,132,34.69,69.00
28/05/2021 19:00,1,112,112,33.07,70.00
28/05/2021 19:30,1,101,101,32.27,64.00
28/05/2021 20:00,1,90,90,36.26,53.00
28/05/2021 20:30,1,78,78,35.64,58.00
28/05/2021 21:00,1,65,65,34.65,64.00
28/05/2021 21:30,1,64,64,37.11,58.00
28/05/2021 22:00,1,57,57,37.12,76.00
28/05/2021 22:30,1,54,54,39.81,58.00
28/05/2021 23:00,1,21,21,35.90,52.00
28/05/2021 23:30,1,27,27,34.00,52.00
29/05/2021 00:00,1,33,33,31.39,47.00
29/05/2021 00:30,1,17,17,36.06,63.00
29/05/2021 01:00,1,10,10,38.60,51.00
29/05/2021 01:30,1,10,10,39.00,50.00
29/05/2021 02:00,1,2,2,34.50,40.00
29/05/2021 02:30,1,4,4,37.50,45.00
29/05/2021 03:00,1,5,5,30.00,44.00
29/05/2021 03:30,1,3,3,30.67,42.00
29/05/2021 04:00,1,4,4,45.50,49.00
29/05/2021 04:30,1,4,4,44.25,51.00
29/05/2021 05:00,1,2,2,34.50,43.00
29/05/2021 05:30,1,18,18,35.78,47.00
29/05/2021 06:00,1,20,20,35.00,50.00
29/05/2021 06:30,1,14,14,40.43,55.00
29/05/2021 07:00,1,43,43,33.79,55.00
29/05/2021 07:30,1,53,53,37.38,52.00
29/05/2021 08:00,1,46,46,35.78,67.00
29/05/2021 08:30,1,82,82,35.22,74.00
29/05/2021 09:00,1,94,94,32.87,64.00
29/05/2021 09:30,1,115,115,33.55,50.00
29/05/2021 10:00,1,116,116,32.74,48.00
29/05/2021 10:30,1,136,136,34.10,57.00
29/05/2021 11:00,1,114,114,33.80,58.00
29/05/2021 11:30,1,101,101,33.16,53.00
29/05/2021 12:00,1,133,133,32.68,47.00
29/05/2021 12:30,1,126,126,31.49,53.00
29/05/2021 13:00,1,129,129,33.33,56.00
29/05/2021 13:30,1,133,133,33.54,51.00
29/05/2021 14:00,1,125,125,32.42,60.00
29/05/2021 14:30,1,149,149,32.89,51.00
29/05/2021 15:00,1,112,112,34.41,58.00
29/05/2021 15:30,1,114,114,34.04,55.00
29/05/2021 16:00,1,117,117,33.46,56.00
29/05/2021 16:30,1,102,102,34.65,49.00
29/05/2021 17:00,1,120,120,32.58,58.00
29/05/2021 17:30,1,111,111,35.14,73.00
29/05/2021 18:00,1,121,121,33.02,61.00
29/05/2021 18:30,1,126,126,33.22,55.00
29/05/2021 19:00,1,108,108,35.18,61.00
29/05/2021 19:30,1,94,94,34.44,54.00
29/05/2021 20:00,1,82,82,33.80,49.00
29/05/2021 20:30,1,90,90,35.09,60.00
29/05/2021 21:00,1,84,84,36.43,67.00
29/05/2021 21:30,1,75,75,33.23,56.00
29/05/2021 22:00,1,55,55,35.53,55.00
29/05/2021 22:30,1,28,28,34.68,63.00
29/05/2021 23:00,1,30,30,37.70,64.00
29/05/2021 23:30,1,56,56,37.93,54.00
30/05/2021 00:00,1,33,33,39.36,75.00
30/05/2021 00:30,1,18,18,36.17,57.00
30/05/2021 01:00,1,14,14,39.00,47.00
30/05/2021 01:30,1,7,7,35.71,47.00
30/05/2021 02:00,1,7,7,33.00,49.00
30/05/2021 02:30,1,7,7,38.29,49.00
30/05/2021 03:00,1,2,2,31.50,44.00
30/05/2021 03:30,1,4,4,45.50,59.00
30/05/2021 04:30,1,4,4,47.75,74.00
30/05/2021 05:00,1,8,8,39.88,59.00
30/05/2021 05:30,1,5,5,24.60,38.00
30/05/2021 06:00,1,9,9,34.22,58.00
30/05/2021 06:30,1,20,20,37.45,47.00
30/05/2021 07:00,1,17,17,40.47,56.00
30/05/2021 07:30,1,16,16,39.62,50.00
30/05/2021 08:00,1,24,24,36.54,49.00
30/05/2021 08:30,1,40,40,37.23,62.00
30/05/2021 09:00,1,51,51,36.25,55.00
30/05/2021 09:30,1,71,71,36.90,52.00
30/05/2021 10:00,1,85,85,36.18,52.00
30/05/2021 10:30,1,86,86,33.93,52.00
30/05/2021 11:00,1,105,105,35.19,51.00
30/05/2021 11:30,1,88,88,37.82,53.00
30/05/2021 12:00,1,104,104,35.52,55.00
30/05/2021 12:30,1,114,114,35.53,61.00
30/05/2021 13:00,1,109,109,36.10,59.00
30/05/2021 13:30,1,105,105,34.24,51.00
30/05/2021 14:00,1,131,131,35.11,53.00
30/05/2021 14:30,1,115,115,35.08,67.00
30/05/2021 15:00,1,107,107,33.66,60.00
30/05/2021 15:30,1,85,85,33.58,50.00
30/05/2021 16:00,1,110,110,32.67,51.00
30/05/2021 16:30,1,134,134,34.64,58.00
30/05/2021 17:00,1,129,129,34.27,69.00
30/05/2021 17:30,1,168,168,34.98,49.00
30/05/2021 18:00,1,136,136,34.89,49.00
30/05/2021 18:30,1,129,129,34.57,60.00
30/05/2021 19:00,1,130,130,33.23,52.00
30/05/2021 19:30,1,110,110,33.98,64.00
30/05/2021 20:00,1,112,112,35.70,55.00
30/05/2021 20:30,1,74,74,33.85,54.00
30/05/2021 21:00,1,62,62,36.48,61.00
30/05/2021 21:30,1,65,65,34.49,53.00
30/05/2021 22:00,1,51,51,35.67,61.00
30/05/2021 22:30,1,36,36,36.83,55.00
30/05/2021 23:00,1,19,19,36.16,59.00
30/05/2021 23:30,1,23,23,36.57,68.00
31/05/2021 00:00,1,9,9,39.89,71.00
31/05/2021 00:30,1,6,6,33.33,42.00
31/05/2021 01:00,1,8,8,38.62,45.00
31/05/2021 01:30,1,4,4,42.00,57.00
31/05/2021 02:00,1,6,6,38.33,44.00
31/05/2021 02:30,1,4,4,39.25,56.00
31/05/2021 03:00,1,1,1,32.00,32.00
31/05/2021 03:30,1,2,2,44.50,46.00
31/05/2021 04:30,1,5,5,47.80,63.00
31/05/2021 05:00,1,12,12,48.67,65.00
31/05/2021 05:30,1,29,29,36.79,53.00
31/05/2021 06:00,1,49,49,39.92,61.00
31/05/2021 06:30,1,57,57,37.51,55.00
31/05/2021 07:00,1,68,68,38.34,49.00
31/05/2021 07:30,1,71,71,35.66,59.00
31/05/2021 08:00,1,70,70,34.83,56.00
31/05/2021 08:30,1,103,103,32.90,48.00
31/05/2021 09:00,1,104,104,33.73,49.00
31/05/2021 09:30,1,104,104,32.43,51.00
31/05/2021 10:00,1,106,106,33.65,61.00
31/05/2021 10:30,1,112,112,32.39,48.00
31/05/2021 11:00,1,113,113,30.77,48.00
31/05/2021 11:30,1,131,131,33.29,49.00
31/05/2021 12:00,1,136,136,33.67,56.00
31/05/2021 12:30,1,119,119,33.39,48.00
31/05/2021 13:00,1,146,146,32.65,51.00
31/05/2021 13:30,1,125,125,32.02,67.00
31/05/2021 14:00,1,121,121,31.29,62.00
31/05/2021 14:30,1,141,141,32.26,55.00
31/05/2021 15:00,1,114,114,32.52,50.00
31/05/2021 15:30,1,148,148,31.18,51.00
31/05/2021 16:00,1,149,149,31.96,54.00
31/05/2021 16:30,1,139,139,31.97,53.00
31/05/2021 17:00,1,161,161,30.77,47.00
31/05/2021 17:30,1,136,136,31.51,52.00
31/05/2021 18:00,1,137,137,34.32,59.00
31/05/2021 18:30,1,144,144,32.89,48.00
31/05/2021 19:00,1,91,91,31.79,51.00
31/05/2021 19:30,1,87,87,34.75,54.00
31/05/2021 20:00,1,81,81,34.44,53.00
31/05/2021 20:30,1,64,64,32.69,53.00
31/05/2021 21:00,1,69,69,33.70,58.00
31/05/2021 21:30,1,75,75,34.75,92.00
31/05/2021 22:00,1,40,40,40.10,69.00
31/05/2021 22:30,1,38,38,35.08,51.00
31/05/2021 23:00,1,19,19,34.79,49.00
31/05/2021 23:30,1,19,19,39.26,75.00
01/06/2021 00:00,1,15,15,37.87,60.00
01/06/2021 00:30,1,5,5,32.80,45.00
01/06/2021 01:00,1,5,5,36.40,44.00
01/06/2021 01:30,1,3,3,42.00,49.00
01/06/2021 02:30,1,5,5,38.00,59.00
01/06/2021 03:00,1,5,5,32.00,42.00
01/06/2021 03:30,1,1,1,33.00,33.00
01/06/2021 04:00,1,1,1,58.00,58.00
01/06/2021 04:30,1,9,9,41.00,66.00
01/06/2021 05:00,1,16,16,43.06,64.00
01/06/2021 05:30,1,35,35,37.86,52.00
01/06/2021 06:00,1,48,48,38.60,52.00
01/06/2021 06:30,1,56,56,36.52,53.00
01/06/2021 07:00,1,80,80,37.75,56.00
01/06/2021 07:30,1,84,84,34.39,54.00
01/06/2021 08:00,1,91,91,32.74,51.00
01/06/2021 08:30,1,105,105,34.05,51.00
01/06/2021 09:00,1,89,89,33.11,49.00
01/06/2021 09:30,1,97,97,29.84,49.00
01/06/2021 10:00,1,127,127,32.01,53.00
01/06/2021 10:30,1,126,126,28.85,44.00
01/06/2021 11:00,1,116,116,31.01,47.00
01/06/2021 11:30,1,116,116,33.62,54.00
01/06/2021 12:00,1,121,121,33.92,58.00
01/06/2021 12:30,1,124,124,31.98,51.00
01/06/2021 13:00,1,110,110,33.75,51.00
01/06/2021 13:30,1,136,136,31.12,52.00
01/06/2021 14:00,1,134,134,33.18,50.00
01/06/2021 14:30,1,121,121,33.55,47.00
01/06/2021 15:00,1,116,116,32.99,70.00
01/06/2021 15:30,1,122,122,30.57,49.00
01/06/2021 16:00,1,136,136,32.77,49.00
01/06/2021 16:30,1,103,103,28.53,50.00
01/06/2021 17:00,1,141,141,33.07,53.00
01/06/2021 17:30,1,160,160,32.19,48.00
01/06/2021 18:00,1,153,153,32.84,54.00
01/06/2021 18:30,1,150,150,33.03,66.00
01/06/2021 19:00,1,131,131,34.15,72.00
01/06/2021 19:30,1,121,121,33.67,53.00
01/06/2021 20:00,1,84,84,35.35,54.00
01/06/2021 20:30,1,79,79,36.24,81.00
01/06/2021 21:00,1,77,77,35.64,66.00
01/06/2021 21:30,1,56,56,33.23,55.00
01/06/2021 22:00,1,52,52,34.92,63.00
01/06/2021 22:30,1,35,35,36.71,49.00
01/06/2021 23:00,1,23,23,35.09,56.00
01/06/2021 23:30,1,25,25,35.56,48.00
02/06/2021 00:00,1,14,14,41.36,62.00
02/06/2021 00:30,1,6,6,41.50,58.00
02/06/2021 01:00,1,15,15,39.20,53.00
02/06/2021 01:30,1,4,4,29.50,45.00
02/06/2021 02:00,1,2,2,33.00,39.00
02/06/2021 02:30,1,2,2,35.00,37.00
02/06/2021 03:00,1,1,1,30.00,30.00
02/06/2021 03:30,1,2,2,38.50,46.00
02/06/2021 04:00,1,3,3,36.00,44.00
02/06/2021 04:30,1,4,4,42.50,50.00
02/06/2021 05:00,1,11,11,45.09,55.00
02/06/2021 05:30,1,31,31,37.61,64.00
02/06/2021 06:00,1,56,56,38.57,51.00
02/06/2021 06:30,1,48,48,38.42,64.00
02/06/2021 07:00,1,74,74,37.08,51.00
02/06/2021 07:30,1,88,88,34.00,64.00
02/06/2021 08:00,1,72,72,36.69,48.00
02/06/2021 08:30,1,97,97,33.29,53.00
02/06/2021 09:00,1,108,108,33.45,56.00
02/06/2021 09:30,1,121,121,32.46,54.00
02/06/2021 10:00,1,107,107,32.53,48.00
02/06/2021 10:30,1,127,127,32.13,48.00
02/06/2021 11:00,1,123,123,33.40,69.00
02/06/2021 11:30,1,168,168,33.59,52.00
02/06/2021 12:00,1,136,136,32.16,53.00
02/06/2021 12:30,1,125,125,32.01,50.00
02/06/2021 13:00,1,138,138,32.02,48.00
02/06/2021 13:30,1,129,129,34.02,55.00
02/06/2021 14:00,1,131,131,31.50,64.00
02/06/2021 14:30,1,127,127,33.98,49.00
02/06/2021 15:00,1,136,136,32.90,65.00
02/06/2021 15:30,1,171,171,32.72,53.00
02/06/2021 16:00,1,175,175,33.46,65.00
02/06/2021 16:30,1,151,151,33.28,49.00
02/06/2021 17:00,1,168,168,33.70,52.00
02/06/2021 17:30,1,154,154,33.69,53.00
02/06/2021 18:00,1,142,142,32.87,51.00
02/06/2021 18:30,1,176,176,34.58,53.00
02/06/2021 19:00,1,137,137,34.18,48.00
02/06/2021 19:30,1,90,90,32.79,55.00
02/06/2021 20:00,1,94,94,32.82,59.00
02/06/2021 20:30,1,85,85,35.86,50.00
02/06/2021 21:00,1,61,61,35.97,74.00
02/06/2021 21:30,1,56,56,35.41,58.00
02/06/2021 22:00,1,70,70,35.14,61.00
02/06/2021 22:30,1,36,36,34.19,54.00
02/06/2021 23:00,1,36,36,34.25,53.00
02/06/2021 23:30,1,26,26,36.27,59.00
03/06/2021 00:00,1,29,29,30.34,51.00
03/06/2021 00:30,1,26,26,36.35,62.00
03/06/2021 01:00,1,6,6,35.50,46.00
03/06/2021 01:30,1,11,11,43.36,62.00
03/06/2021 02:00,1,15,15,45.07,68.00
03/06/2021 02:30,1,5,5,28.80,48.00
03/06/2021 03:00,1,5,5,42.40,51.00
03/06/2021 03:30,1,2,2,20.50,21.00
03/06/2021 04:00,1,7,7,42.29,51.00
03/06/2021 04:30,1,3,3,41.00,47.00
03/06/2021 05:00,1,3,3,38.33,46.00
03/06/2021 05:30,1,12,12,40.00,50.00
03/06/2021 06:00,1,14,14,44.64,60.00
03/06/2021 06:30,1,12,12,40.58,47.00
03/06/2021 07:00,1,12,12,39.25,49.00
03/06/2021 07:30,1,14,14,36.36,48.00
03/06/2021 08:00,1,24,24,36.54,47.00
03/06/2021 08:30,1,54,54,35.02,49.00
03/06/2021 09:00,1,49,49,36.14,57.00
03/06/2021 09:30,1,62,62,35.03,48.00
03/06/2021 10:00,1,61,61,35.31,48.00
03/06/2021 10:30,1,91,91,35.16,57.00
03/06/2021 11:00,1,66,66,36.67,48.00
03/06/2021 11:30,1,91,91,35.27,58.00
03/06/2021 12:00,1,89,89,35.29,51.00
03/06/2021 12:30,1,88,88,35.50,54.00
03/06/2021 13:00,1,94,94,33.83,54.00
03/06/2021 13:30,1,92,92,36.15,51.00
03/06/2021 14:00,1,117,117,34.31,57.00
03/06/2021 14:30,1,104,104,35.49,72.00
03/06/2021 15:00,1,99,99,34.77,55.00
03/06/2021 15:30,1,101,101,34.86,51.00
03/06/2021 16:00,1,92,92,36.27,67.00
03/06/2021 16:30,1,104,104,34.38,52.00
03/06/2021 17:00,1,94,94,35.97,57.00
03/06/2021 17:30,1,108,108,35.30,60.00
03/06/2021 18:00,1,102,102,36.36,59.00
03/06/2021 18:30,1,115,115,34.42,55.00
03/06/2021 19:00,1,95,95,35.56,57.00
03/06/2021 19:30,1,115,115,35.34,59.00
03/06/2021 20:00,1,108,108,33.53,55.00
03/06/2021 20:30,1,87,87,36.98,73.00
03/06/2021 21:00,1,73,73,35.37,61.00
03/06/2021 21:30,1,70,70,35.07,56.00
03/06/2021 22:00,1,50,50,35.04,69.00
03/06/2021 22:30,1,54,54,36.39,54.00
03/06/2021 23:00,1,35,35,39.60,66.00
03/06/2021 23:30,1,18,18,34.11,53.00
04/06/2021 00:00,1,24,24,35.42,52.00
04/06/2021 00:30,1,9,9,43.44,76.00
04/06/2021 01:00,1,4,4,33.00,49.00
04/06/2021 01:30,1,6,6,40.17,54.00
04/06/2021 02:00,1,6,6,41.17,52.00
04/06/2021 02:30,1,8,8,41.00,54.00
04/06/2021 03:00,1,2,2,35.50,51.00
04/06/2021 03:30,1,2,2,35.00,43.00
04/06/2021 04:00,1,5,5,41.00,47.00
04/06/2021 04:30,1,7,7,37.14,47.00
04/06/2021 05:00,1,8,8,39.50,52.00
04/06/2021 05:30,1,27,27,35.44,55.00
04/06/2021 06:00,1,46,46,40.57,52.00
04/06/2021 06:30,1,35,35,33.63,51.00
04/06/2021 07:00,1,63,63,35.24,51.00
04/06/2021 07:30,1,85,85,34.09,54.00
04/06/2021 08:00,1,64,64,35.61,51.00
04/06/2021 08:30,1,72,72,34.72,50.00
04/06/2021 09:00,1,91,91,32.15,47.00
04/06/2021 09:30,1,129,129,30.65,50.00
04/06/2021 10:00,1,124,124,31.90,45.00
04/06/2021 10:30,1,153,153,31.18,51.00
04/06/2021 11:00,1,117,117,31.08,48.00
04/06/2021 11:30,1,140,140,32.68,50.00
04/06/2021 12:00,1,129,129,33.91,49.00
04/06/2021 12:30,1,162,162,31.41,56.00
04/06/2021 13:00,1,128,128,32.91,50.00
04/06/2021 13:30,1,137,137,33.79,73.00
04/06/2021 14:00,1,148,148,33.75,56.00
04/06/2021 14:30,1,150,150,35.40,63.00
04/06/2021 15:00,1,137,137,31.50,52.00
04/06/2021 15:30,1,51,51,24.25,44.00
04/06/2021 16:00,1,34,34,23.76,39.00
04/06/2021 16:30,1,106,106,26.99,53.00
04/06/2021 17:00,1,146,146,34.09,65.00
04/06/2021 17:30,1,139,139,32.99,53.00
04/06/2021 18:00,1,148,148,32.57,51.00
04/06/2021 18:30,1,125,125,31.69,50.00
04/06/2021 19:00,1,115,115,33.60,52.00
04/06/2021 19:30,1,101,101,34.67,79.00
04/06/2021 20:00,1,103,103,35.39,58.00
04/06/2021 20:30,1,65,65,34.34,49.00
04/06/2021 21:00,1,71,71,36.01,56.00
04/06/2021 21:30,1,65,65,33.12,52.00
04/06/2021 22:00,1,60,60,36.45,57.00
04/06/2021 22:30,1,48,48,35.88,87.00
04/06/2021 23:00,1,33,33,37.27,55.00
04/06/2021 23:30,1,35,35,38.09,58.00
05/06/2021 00:00,1,18,18,34.33,45.00
05/06/2021 00:30,1,24,24,38.62,79.00
05/06/2021 01:00,1,24,24,39.46,55.00
05/06/2021 01:30,1,5,5,34.40,55.00
05/06/2021 02:00,1,3,3,50.67,57.00
05/06/2021 02:30,1,4,4,33.00,47.00
05/06/2021 03:00,1,3,3,42.00,58.00
05/06/2021 04:00,1,5,5,51.40,78.00
05/06/2021 04:30,1,8,8,37.50,46.00
05/06/2021 05:00,1,7,7,38.29,45.00
05/06/2021 05:30,1,22,22,40.95,81.00
05/06/2021 06:00,1,25,25,39.40,69.00
05/06/2021 06:30,1,19,19,34.95,47.00
05/06/2021 07:00,1,34,34,35.59,59.00
05/06/2021 07:30,1,44,44,36.50,51.00
05/06/2021 08:00,1,55,55,35.35,49.00
05/06/2021 08:30,1,77,77,34.58,51.00
05/06/2021 09:00,1,78,78,35.14,50.00
05/06/2021 09:30,1,96,96,34.46,49.00
05/06/2021 10:00,1,126,126,33.69,60.00
05/06/2021 10:30,1,107,107,32.94,54.00
05/06/2021 11:00,1,148,148,31.91,47.00
05/06/2021 11:30,1,125,125,33.88,58.00
05/06/2021 12:00,1,151,151,33.13,58.00
05/06/2021 12:30,1,136,136,35.14,66.00
05/06/2021 13:00,1,147,147,33.92,57.00
05/06/2021 13:30,1,122,122,33.40,64.00
05/06/2021 14:00,1,155,155,34.01,52.00
05/06/2021 14:30,1,153,153,32.50,50.00
05/06/2021 15:00,1,138,138,33.91,48.00
05/06/2021 15:30,1,120,120,33.01,49.00
05/06/2021 16:00,1,130,130,34.81,52.00
05/06/2021 16:30,1,136,136,34.41,54.00
05/06/2021 17:00,1,127,127,34.00,52.00
05/06/2021 17:30,1,142,142,34.06,59.00
05/06/2021 18:00,1,142,142,34.06,64.00
05/06/2021 18:30,1,108,108,33.18,55.00
