Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
18/11/2023 19:00;1;126;126;23.24;36.00
18/11/2023 19:30;1;86;86;23.20;36.00
18/11/2023 20:00;1;80;80;23.04;34.00
18/11/2023 20:30;1;76;76;24.14;34.00
18/11/2023 21:00;1;75;75;23.31;36.00
18/11/2023 21:30;1;75;75;24.25;41.00
18/11/2023 22:00;1;94;94;23.20;36.00
18/11/2023 22:30;1;86;86;23.03;38.00
18/11/2023 23:00;1;75;75;22.92;40.00
18/11/2023 23:30;1;54;54;23.59;37.00
19/11/2023 00:00;1;60;60;24.57;38.00
19/11/2023 00:30;1;40;40;24.25;33.00
19/11/2023 01:00;1;32;32;23.19;28.00
19/11/2023 01:30;1;25;25;24.52;38.00
19/11/2023 02:00;1;19;19;24.84;38.00
19/11/2023 02:30;1;21;21;23.24;33.00
19/11/2023 03:00;1;13;13;24.62;35.00
19/11/2023 03:30;1;11;11;24.27;32.00
19/11/2023 04:00;1;5;5;23.80;28.00
19/11/2023 04:30;1;8;8;23.88;32.00
19/11/2023 05:00;1;3;3;25.67;28.00
19/11/2023 05:30;1;10;10;27.10;45.00
19/11/2023 06:00;1;4;4;25.25;27.00
19/11/2023 06:30;1;7;7;23.71;29.00
19/11/2023 07:00;1;15;15;24.73;32.00
19/11/2023 07:30;1;18;18;23.06;32.00
19/11/2023 08:00;1;39;39;23.85;37.00
19/11/2023 08:30;1;61;61;24.75;32.00
19/11/2023 09:00;1;79;79;25.06;45.00
19/11/2023 09:30;1;74;74;25.05;41.00
19/11/2023 10:00;1;66;66;24.88;38.00
19/11/2023 10:30;1;120;120;24.36;42.00
19/11/2023 11:00;1;97;97;24.84;37.00
19/11/2023 11:30;1;122;122;24.22;35.00
19/11/2023 12:00;1;116;116;24.59;36.00
19/11/2023 12:30;1;113;113;24.16;39.00
19/11/2023 13:00;1;105;105;24.46;52.00
19/11/2023 13:30;1;108;108;23.91;34.00
19/11/2023 14:00;1;102;102;23.91;32.00
19/11/2023 14:30;1;106;106;23.67;33.00
19/11/2023 15:00;1;117;117;24.44;43.00
19/11/2023 15:30;1;115;115;24.30;37.00
19/11/2023 16:00;1;120;120;24.11;38.00
19/11/2023 16:30;1;134;134;23.84;38.00
19/11/2023 17:00;1;120;120;22.94;39.00
19/11/2023 17:30;1;132;132;23.50;50.00
19/11/2023 18:00;1;103;103;24.31;37.00
19/11/2023 18:30;1;95;95;24.28;34.00
19/11/2023 19:00;1;90;90;23.91;36.00
19/11/2023 19:30;1;87;87;23.80;37.00
19/11/2023 20:00;1;91;91;23.25;33.00
19/11/2023 20:30;1;59;59;23.76;33.00
19/11/2023 21:00;1;57;57;24.12;36.00
19/11/2023 21:30;1;44;44;22.52;27.00
19/11/2023 22:00;1;46;46;23.65;32.00
19/11/2023 22:30;1;44;44;24.09;33.00
19/11/2023 23:00;1;18;18;23.61;31.00
19/11/2023 23:30;1;15;15;23.13;28.00
20/11/2023 00:00;1;10;10;23.00;28.00
20/11/2023 00:30;1;5;5;22.40;27.00
20/11/2023 01:00;1;3;3;19.67;21.00
20/11/2023 01:30;1;3;3;24.33;31.00
20/11/2023 02:00;1;5;5;21.60;28.00
20/11/2023 02:30;1;4;4;23.50;27.00
20/11/2023 03:30;1;4;4;26.75;36.00
20/11/2023 04:00;1;4;4;21.75;24.00
20/11/2023 04:30;1;6;6;23.50;29.00
20/11/2023 05:00;1;12;12;28.67;40.00
20/11/2023 05:30;1;19;19;24.21;29.00
20/11/2023 06:00;1;43;43;23.98;40.00
20/11/2023 06:30;1;46;46;22.63;30.00
20/11/2023 07:00;1;72;72;23.72;52.00
20/11/2023 07:30;1;92;92;22.49;35.00
20/11/2023 09:00;1;68;68;24.47;37.00
20/11/2023 09:30;1;126;126;23.33;37.00
20/11/2023 10:00;1;118;118;23.81;35.00
20/11/2023 10:30;1;119;119;23.71;37.00
20/11/2023 11:00;1;113;113;22.99;33.00
20/11/2023 11:30;1;114;114;23.73;35.00
20/11/2023 12:00;1;116;116;23.46;37.00
20/11/2023 12:30;1;129;129;23.96;35.00
20/11/2023 13:00;1;117;117;23.62;35.00
20/11/2023 13:30;1;110;110;23.15;36.00
20/11/2023 14:00;1;117;117;23.25;35.00
20/11/2023 14:30;1;110;110;23.28;36.00
20/11/2023 15:00;1;126;126;23.49;45.00
20/11/2023 15:30;1;157;157;24.02;42.00
20/11/2023 16:00;1;136;136;23.06;47.00
20/11/2023 16:30;1;151;151;23.33;38.00
20/11/2023 17:00;1;128;128;23.36;37.00
20/11/2023 17:30;1;177;177;23.42;37.00
20/11/2023 18:00;1;165;165;23.08;35.00
20/11/2023 18:30;1;138;138;23.62;38.00
20/11/2023 19:00;1;103;103;23.07;36.00
20/11/2023 19:30;1;103;103;23.05;31.00
20/11/2023 20:00;1;80;80;23.96;44.00
20/11/2023 20:30;1;58;58;23.45;38.00
20/11/2023 21:00;1;57;57;22.81;33.00
20/11/2023 21:30;1;65;65;23.94;32.00
20/11/2023 22:00;1;63;63;24.21;38.00
20/11/2023 22:30;1;47;47;23.66;34.00
20/11/2023 23:00;1;36;36;24.03;31.00
20/11/2023 23:30;1;22;22;24.09;36.00
21/11/2023 00:00;1;11;11;22.91;27.00
21/11/2023 00:30;1;8;8;23.00;29.00
21/11/2023 01:00;1;3;3;24.67;29.00
21/11/2023 01:30;1;3;3;24.33;28.00
21/11/2023 02:00;1;2;2;24.50;26.00
21/11/2023 02:30;1;3;3;24.00;28.00
21/11/2023 03:30;1;2;2;24.00;26.00
21/11/2023 04:00;1;2;2;22.50;23.00
21/11/2023 04:30;1;8;8;26.12;35.00
21/11/2023 05:00;1;14;14;23.79;40.00
21/11/2023 05:30;1;20;20;23.40;36.00
21/11/2023 06:00;1;41;41;23.61;34.00
21/11/2023 06:30;1;51;51;23.59;38.00
21/11/2023 07:00;1;81;81;23.26;37.00
21/11/2023 07:30;1;108;108;22.56;34.00
21/11/2023 08:00;1;113;113;23.51;35.00
21/11/2023 08:30;1;111;111;22.82;39.00
21/11/2023 09:00;1;105;105;22.70;33.00
21/11/2023 09:30;1;101;101;22.57;32.00
21/11/2023 10:00;1;93;93;23.29;32.00
21/11/2023 10:30;1;107;107;23.80;36.00
21/11/2023 11:00;1;106;106;22.50;32.00
21/11/2023 11:30;1;123;123;24.51;60.00
21/11/2023 12:00;1;131;131;23.03;39.00
21/11/2023 12:30;1;120;120;23.20;53.00
21/11/2023 13:00;1;111;111;23.14;36.00
21/11/2023 13:30;1;114;114;23.89;37.00
21/11/2023 14:00;1;131;131;24.40;36.00
21/11/2023 14:30;1;149;149;24.80;43.00
21/11/2023 15:00;1;129;129;24.16;40.00
21/11/2023 15:30;1;127;127;22.39;32.00
21/11/2023 16:00;1;151;151;23.34;42.00
21/11/2023 16:30;1;134;134;22.39;32.00
21/11/2023 17:00;1;133;133;22.35;38.00
21/11/2023 17:30;1;147;147;22.54;35.00
21/11/2023 18:00;1;138;138;22.52;35.00
21/11/2023 18:30;1;118;118;23.01;37.00
21/11/2023 19:00;1;138;138;23.78;35.00
21/11/2023 19:30;1;100;100;23.78;37.00
21/11/2023 20:00;1;89;89;23.42;35.00
21/11/2023 20:30;1;70;70;23.04;33.00
21/11/2023 21:00;1;73;73;22.84;31.00
21/11/2023 21:30;1;85;85;22.67;33.00
21/11/2023 22:00;1;51;51;23.27;39.00
21/11/2023 22:30;1;40;40;23.07;31.00
21/11/2023 23:00;1;30;30;23.00;28.00
21/11/2023 23:30;1;18;18;22.56;31.00
22/11/2023 00:00;1;17;17;22.12;26.00
22/11/2023 00:30;1;6;6;22.50;24.00
22/11/2023 01:00;1;6;6;30.50;43.00
22/11/2023 01:30;1;9;9;25.33;36.00
22/11/2023 02:00;1;2;2;24.00;26.00
22/11/2023 02:30;1;3;3;24.00;27.00
22/11/2023 03:00;1;3;3;30.33;37.00
22/11/2023 03:30;1;3;3;19.67;23.00
22/11/2023 04:00;1;2;2;23.50;28.00
22/11/2023 04:30;1;14;14;25.00;37.00
22/11/2023 05:00;1;11;11;25.64;38.00
22/11/2023 05:30;1;26;26;23.00;29.00
22/11/2023 06:00;1;30;30;23.50;32.00
22/11/2023 06:30;1;60;60;22.98;45.00
22/11/2023 07:00;1;93;93;23.88;46.00
22/11/2023 07:30;1;117;117;23.50;34.00
22/11/2023 08:00;1;108;108;23.98;38.00
22/11/2023 08:30;1;121;121;23.18;44.00
22/11/2023 09:00;1;118;118;23.14;36.00
22/11/2023 09:30;1;125;125;23.72;37.00
22/11/2023 10:00;1;119;119;23.10;32.00
22/11/2023 10:30;1;132;132;23.68;43.00
22/11/2023 11:00;1;113;113;22.99;38.00
22/11/2023 11:30;1;126;126;23.06;35.00
22/11/2023 12:00;1;123;123;23.24;33.00
22/11/2023 12:30;1;149;149;23.14;36.00
22/11/2023 13:00;1;130;130;23.43;49.00
22/11/2023 13:30;1;118;118;24.07;39.00
22/11/2023 14:00;1;110;110;23.21;31.00
22/11/2023 14:30;1;130;130;23.71;43.00
22/11/2023 15:00;1;130;130;23.14;39.00
22/11/2023 15:30;1;130;130;23.02;38.00
22/11/2023 16:00;1;148;148;23.68;37.00
22/11/2023 16:30;1;136;136;23.04;35.00
22/11/2023 17:00;1;158;158;23.20;39.00
22/11/2023 17:30;1;138;138;23.11;35.00
22/11/2023 18:00;1;136;136;22.93;33.00
22/11/2023 18:30;1;146;146;23.60;40.00
22/11/2023 19:00;1;122;122;23.35;31.00
22/11/2023 19:30;1;99;99;23.17;33.00
22/11/2023 20:00;1;79;79;22.94;29.00
22/11/2023 20:30;1;89;89;24.12;41.00
22/11/2023 21:00;1;77;77;23.69;43.00
22/11/2023 21:30;1;71;71;24.49;44.00
22/11/2023 22:00;1;56;56;24.38;48.00
22/11/2023 22:30;1;52;52;24.44;45.00
22/11/2023 23:00;1;29;29;23.31;32.00
22/11/2023 23:30;1;24;24;24.38;34.00
23/11/2023 00:00;1;20;20;23.15;29.00
23/11/2023 00:30;1;8;8;24.88;34.00
23/11/2023 01:00;1;8;8;21.38;25.00
23/11/2023 01:30;1;5;5;27.80;39.00
23/11/2023 02:30;1;2;2;22.50;25.00
23/11/2023 03:00;1;2;2;25.00;29.00
23/11/2023 03:30;1;3;3;24.00;27.00
23/11/2023 04:00;1;4;4;30.25;44.00
23/11/2023 04:30;1;11;11;23.82;31.00
23/11/2023 05:00;1;15;15;25.67;37.00
23/11/2023 05:30;1;17;17;24.53;38.00
23/11/2023 06:00;1;34;34;22.26;29.00
23/11/2023 06:30;1;46;46;23.39;36.00
23/11/2023 07:00;1;80;80;24.02;33.00
23/11/2023 07:30;1;120;120;24.19;40.00
23/11/2023 08:00;1;108;108;23.76;33.00
23/11/2023 08:30;1;122;122;24.22;35.00
23/11/2023 09:00;1;115;115;23.47;40.00
23/11/2023 09:30;1;117;117;24.21;37.00
23/11/2023 10:00;1;130;130;23.33;38.00
23/11/2023 10:30;1;128;128;22.88;39.00
23/11/2023 11:00;1;127;127;22.75;38.00
23/11/2023 11:30;1;142;142;23.46;40.00
23/11/2023 12:00;1;137;137;24.15;38.00
23/11/2023 12:30;1;119;119;23.82;33.00
23/11/2023 13:00;1;116;116;22.84;32.00
23/11/2023 13:30;1;120;120;23.25;40.00
23/11/2023 14:00;1;141;141;23.58;40.00
23/11/2023 14:30;1;134;134;24.13;43.00
23/11/2023 15:00;1;137;137;24.97;46.00
23/11/2023 15:30;1;112;112;22.19;30.00
23/11/2023 16:00;1;149;149;23.89;44.00
23/11/2023 16:30;1;158;158;22.91;34.00
23/11/2023 17:00;1;129;129;23.00;37.00
23/11/2023 17:30;1;156;156;23.34;40.00
23/11/2023 18:00;1;150;150;22.76;50.00
23/11/2023 18:30;1;125;125;23.11;33.00
23/11/2023 19:00;1;139;139;22.99;34.00
23/11/2023 19:30;1;117;117;23.06;35.00
23/11/2023 20:00;1;111;111;23.94;40.00
23/11/2023 20:30;1;92;92;23.73;40.00
23/11/2023 21:00;1;79;79;23.73;37.00
23/11/2023 21:30;1;79;79;23.63;42.00
23/11/2023 22:00;1;84;84;23.08;34.00
23/11/2023 22:30;1;59;59;23.47;35.00
23/11/2023 23:00;1;55;55;23.40;33.00
23/11/2023 23:30;1;26;26;22.96;34.00
24/11/2023 00:00;1;11;11;23.64;29.00
24/11/2023 00:30;1;15;15;22.13;33.00
24/11/2023 01:00;1;16;16;22.62;27.00
24/11/2023 01:30;1;5;5;25.60;31.00
24/11/2023 02:00;1;3;3;24.00;25.00
24/11/2023 02:30;1;3;3;28.33;42.00
24/11/2023 03:00;1;2;2;29.00;32.00
24/11/2023 03:30;1;6;6;24.83;29.00
24/11/2023 04:00;1;5;5;22.80;25.00
24/11/2023 04:30;1;4;4;23.00;26.00
24/11/2023 05:00;1;13;13;25.77;38.00
24/11/2023 05:30;1;34;34;24.74;40.00
24/11/2023 06:00;1;36;36;23.67;33.00
24/11/2023 06:30;1;50;50;23.54;32.00
24/11/2023 07:00;1;63;63;23.83;37.00
24/11/2023 07:30;1;111;111;23.28;46.00
24/11/2023 08:00;1;98;98;23.53;34.00
24/11/2023 08:30;1;129;129;23.38;38.00
24/11/2023 09:00;1;100;100;23.69;42.00
24/11/2023 09:30;1;95;95;24.33;41.00
24/11/2023 10:00;1;115;115;23.77;41.00
24/11/2023 10:30;1;123;123;23.20;37.00
24/11/2023 11:00;1;113;113;23.18;38.00
24/11/2023 11:30;1;110;110;23.56;42.00
24/11/2023 12:00;1;123;123;22.83;36.00
24/11/2023 12:30;1;136;136;23.12;42.00
24/11/2023 13:00;1;118;118;22.61;34.00
24/11/2023 13:30;1;148;148;23.17;33.00
24/11/2023 14:00;1;134;134;23.31;33.00
24/11/2023 14:30;1;118;118;23.08;33.00
24/11/2023 15:00;1;140;140;23.35;41.00
24/11/2023 15:30;1;132;132;23.17;36.00
24/11/2023 16:00;1;125;125;23.10;36.00
24/11/2023 16:30;1;123;123;23.39;58.00
24/11/2023 17:00;1;137;137;23.90;44.00
24/11/2023 17:30;1;129;129;22.84;34.00
24/11/2023 18:00;1;132;132;22.95;33.00
24/11/2023 18:30;1;145;145;23.27;53.00
24/11/2023 19:00;1;121;121;23.06;46.00
24/11/2023 19:30;1;124;124;23.43;38.00
24/11/2023 20:00;1;95;95;23.44;33.00
24/11/2023 20:30;1;89;89;23.62;35.00
24/11/2023 21:00;1;96;96;23.44;36.00
24/11/2023 21:30;1;78;78;23.59;36.00
24/11/2023 22:00;1;106;106;24.13;37.00
24/11/2023 22:30;1;94;94;23.35;34.00
24/11/2023 23:00;1;85;85;24.34;42.00
24/11/2023 23:30;1;38;38;24.95;42.00
25/11/2023 00:00;1;52;52;22.75;34.00
25/11/2023 00:30;1;42;42;23.24;34.00
25/11/2023 01:00;1;24;24;24.42;39.00
25/11/2023 01:30;1;13;13;24.77;30.00
25/11/2023 02:00;1;16;16;21.94;28.00
25/11/2023 02:30;1;18;18;23.72;30.00
25/11/2023 03:00;1;20;20;25.10;33.00
25/11/2023 03:30;1;10;10;25.70;36.00
25/11/2023 04:00;1;11;11;24.73;28.00
25/11/2023 04:30;1;13;13;23.92;32.00
25/11/2023 05:00;1;6;6;23.33;26.00
25/11/2023 05:30;1;15;15;23.33;30.00
25/11/2023 06:00;1;13;13;25.00;35.00
25/11/2023 06:30;1;21;21;25.29;44.00
25/11/2023 07:00;1;36;36;23.14;38.00
25/11/2023 07:30;1;47;47;23.30;30.00
25/11/2023 08:00;1;56;56;24.23;36.00
25/11/2023 08:30;1;94;94;24.09;36.00
25/11/2023 09:00;1;113;113;24.30;36.00
25/11/2023 09:30;1;111;111;23.94;35.00
25/11/2023 10:00;1;105;105;24.41;43.00
25/11/2023 10:30;1;108;108;23.83;41.00
25/11/2023 11:00;1;135;135;24.07;44.00
25/11/2023 11:30;1;130;130;23.18;39.00
25/11/2023 12:00;1;118;118;23.05;40.00
25/11/2023 12:30;1;127;127;22.71;33.00
25/11/2023 13:00;1;134;134;23.25;34.00
25/11/2023 13:30;1;124;124;22.83;38.00
25/11/2023 14:00;1;125;125;23.16;32.00
25/11/2023 14:30;1;120;120;22.67;38.00
25/11/2023 15:00;1;116;116;23.36;45.00
25/11/2023 15:30;1;86;86;24.13;37.00
25/11/2023 16:00;1;100;100;23.19;43.00
25/11/2023 16:30;1;116;116;23.16;48.00
25/11/2023 17:00;1;107;107;22.76;34.00
25/11/2023 17:30;1;111;111;22.92;33.00
25/11/2023 18:00;1;123;123;22.98;36.00
25/11/2023 18:30;1;126;126;24.01;40.00
25/11/2023 19:00;1;123;123;23.79;38.00
25/11/2023 19:30;1;115;115;23.52;37.00
25/11/2023 20:00;1;104;104;23.08;35.00
25/11/2023 20:30;1;100;100;23.82;39.00
25/11/2023 21:00;1;74;74;24.55;35.00
25/11/2023 21:30;1;73;73;23.01;36.00
25/11/2023 22:00;1;57;57;23.54;40.00
25/11/2023 22:30;1;69;69;24.13;33.00
25/11/2023 23:00;1;62;62;23.98;37.00
25/11/2023 23:30;1;57;57;23.75;36.00
26/11/2023 00:00;1;55;55;24.22;36.00
26/11/2023 00:30;1;36;36;23.81;33.00
26/11/2023 01:00;1;29;29;23.72;35.00
26/11/2023 01:30;1;24;24;22.88;31.00
26/11/2023 02:00;1;30;30;24.77;37.00
26/11/2023 02:30;1;13;13;26.38;36.00
26/11/2023 03:00;1;24;24;24.12;30.00
26/11/2023 03:30;1;16;16;26.12;39.00
26/11/2023 04:00;1;11;11;26.55;33.00
26/11/2023 04:30;1;3;3;24.33;27.00
26/11/2023 05:00;1;6;6;21.50;27.00
26/11/2023 05:30;1;9;9;25.44;40.00
26/11/2023 06:00;1;9;9;23.44;29.00
26/11/2023 06:30;1;12;12;23.75;29.00
26/11/2023 07:00;1;9;9;22.11;25.00
26/11/2023 07:30;1;27;27;23.74;38.00
26/11/2023 08:00;1;18;18;24.89;35.00
26/11/2023 08:30;1;52;52;24.87;35.00
26/11/2023 09:00;1;50;50;24.38;43.00
26/11/2023 09:30;1;96;96;23.70;37.00
26/11/2023 10:00;1;88;88;24.52;37.00
26/11/2023 10:30;1;105;105;24.22;37.00
26/11/2023 11:00;1;104;104;24.90;41.00
26/11/2023 11:30;1;123;123;24.71;41.00
26/11/2023 12:00;1;109;109;24.24;38.00
26/11/2023 12:30;1;126;126;24.54;40.00
26/11/2023 13:00;1;124;124;24.04;38.00
26/11/2023 13:30;1;100;100;24.68;36.00
26/11/2023 14:00;1;128;128;24.45;40.00
26/11/2023 14:30;1;125;125;24.54;38.00
26/11/2023 15:00;1;123;123;24.24;37.00
26/11/2023 15:30;1;123;123;24.25;38.00
26/11/2023 16:00;1;130;130;24.12;61.00
26/11/2023 16:30;1;118;118;23.25;36.00
26/11/2023 17:00;1;120;120;23.10;39.00
26/11/2023 17:30;1;107;107;24.37;35.00
26/11/2023 18:00;1;112;112;24.14;39.00
26/11/2023 18:30;1;116;116;23.27;42.00
26/11/2023 19:00;1;89;89;24.38;41.00
26/11/2023 19:30;1;77;77;24.04;39.00
26/11/2023 20:00;1;77;77;24.16;40.00
26/11/2023 20:30;1;85;85;24.19;49.00
26/11/2023 21:00;1;47;47;23.17;31.00
26/11/2023 21:30;1;46;46;23.72;30.00
26/11/2023 22:00;1;50;50;24.90;35.00
26/11/2023 22:30;1;23;23;23.57;35.00
26/11/2023 23:00;1;24;24;23.46;31.00
26/11/2023 23:30;1;15;15;22.73;29.00
27/11/2023 00:00;1;13;13;22.77;38.00
27/11/2023 00:30;1;5;5;22.00;28.00
27/11/2023 01:00;1;5;5;24.20;29.00
27/11/2023 01:30;1;2;2;21.50;23.00
27/11/2023 02:00;1;2;2;29.00;33.00
27/11/2023 02:30;1;2;2;41.00;50.00
27/11/2023 03:00;1;2;2;28.50;33.00
27/11/2023 03:30;1;1;1;22.00;22.00
27/11/2023 04:00;1;5;5;22.40;26.00
27/11/2023 04:30;1;6;6;24.50;27.00
27/11/2023 05:00;1;16;16;24.81;52.00
27/11/2023 05:30;1;14;14;23.29;29.00
27/11/2023 06:00;1;38;38;25.21;38.00
27/11/2023 06:30;1;46;46;24.48;41.00
27/11/2023 07:00;1;86;86;23.23;36.00
27/11/2023 07:30;1;114;114;24.01;38.00
27/11/2023 08:00;1;105;105;22.99;32.00
27/11/2023 08:30;1;132;132;24.02;43.00
27/11/2023 09:00;1;114;114;25.02;41.00
27/11/2023 09:30;1;129;129;23.36;35.00
27/11/2023 10:00;1;152;152;24.07;43.00
27/11/2023 10:30;1;117;117;23.45;36.00
27/11/2023 11:00;1;124;124;22.70;33.00
27/11/2023 11:30;1;150;150;23.83;42.00
27/11/2023 12:00;1;147;147;23.34;40.00
27/11/2023 12:30;1;126;126;23.17;35.00
27/11/2023 13:00;1;118;118;23.10;34.00
27/11/2023 13:30;1;102;102;23.48;35.00
27/11/2023 14:00;1;137;137;23.42;37.00
27/11/2023 14:30;1;135;135;23.36;39.00
27/11/2023 15:00;1;124;124;23.15;35.00
27/11/2023 15:30;1;139;139;23.01;34.00
27/11/2023 16:00;1;140;140;23.33;35.00
27/11/2023 16:30;1;137;137;22.71;37.00
27/11/2023 17:00;1;162;162;22.93;35.00
27/11/2023 17:30;1;140;140;23.06;39.00
27/11/2023 18:00;1;147;147;22.83;40.00
27/11/2023 18:30;1;137;137;23.38;35.00
27/11/2023 19:00;1;113;113;23.27;40.00
27/11/2023 19:30;1;99;99;23.01;31.00
27/11/2023 20:00;1;85;85;23.72;38.00
27/11/2023 20:30;1;69;69;24.20;50.00
27/11/2023 21:00;1;66;66;24.11;36.00
27/11/2023 21:30;1;62;62;23.50;34.00
27/11/2023 22:00;1;54;54;23.89;37.00
27/11/2023 22:30;1;45;45;24.16;37.00
27/11/2023 23:00;1;44;44;24.14;42.00
27/11/2023 23:30;1;17;17;23.35;35.00
28/11/2023 00:00;1;5;5;25.80;36.00
28/11/2023 00:30;1;13;13;26.38;56.00
28/11/2023 01:00;1;5;5;23.40;28.00
28/11/2023 01:30;1;1;1;22.00;22.00
28/11/2023 02:00;1;1;1;24.00;24.00
28/11/2023 02:30;1;3;3;23.67;31.00
28/11/2023 03:00;1;1;1;34.00;34.00
28/11/2023 03:30;1;1;1;21.00;21.00
28/11/2023 04:00;1;4;4;22.50;23.00
28/11/2023 04:30;1;6;6;24.67;30.00
28/11/2023 05:00;1;13;13;24.08;32.00
28/11/2023 05:30;1;22;22;24.14;35.00
28/11/2023 06:00;1;44;44;25.23;41.00
28/11/2023 06:30;1;53;53;23.17;33.00
28/11/2023 07:00;1;88;88;23.51;35.00
28/11/2023 07:30;1;124;124;23.12;36.00
28/11/2023 08:00;1;93;93;23.51;38.00
28/11/2023 08:30;1;117;117;23.08;33.00
28/11/2023 09:00;1;120;120;23.84;43.00
28/11/2023 09:30;1;116;116;23.66;40.00
28/11/2023 10:00;1;112;112;23.50;34.00
28/11/2023 10:30;1;111;111;23.87;38.00
28/11/2023 11:00;1;101;101;23.05;35.00
28/11/2023 11:30;1;110;110;23.82;37.00
28/11/2023 12:00;1;108;108;22.87;32.00
28/11/2023 12:30;1;127;127;23.06;38.00
28/11/2023 13:00;1;117;117;22.88;41.00
28/11/2023 13:30;1;115;115;22.74;31.00
28/11/2023 14:00;1;115;115;23.72;42.00
28/11/2023 14:30;1;129;129;23.45;35.00
28/11/2023 15:00;1;113;113;23.02;39.00
28/11/2023 15:30;1;138;138;23.01;34.00
28/11/2023 16:00;1;145;145;23.48;34.00
28/11/2023 16:30;1;142;142;23.65;34.00
28/11/2023 17:00;1;124;124;22.92;33.00
28/11/2023 17:30;1;130;130;23.05;33.00
28/11/2023 18:00;1;138;138;22.79;32.00
28/11/2023 18:30;1;137;137;24.12;65.00
28/11/2023 19:00;1;127;127;23.80;38.00
28/11/2023 19:30;1;116;116;23.30;33.00
28/11/2023 20:00;1;87;87;23.46;35.00
28/11/2023 20:30;1;84;84;23.17;39.00
28/11/2023 21:00;1;79;79;23.65;39.00
28/11/2023 21:30;1;83;83;23.59;36.00
28/11/2023 22:00;1;54;54;23.67;44.00
28/11/2023 22:30;1;59;59;24.05;35.00
28/11/2023 23:00;1;35;35;22.89;30.00
28/11/2023 23:30;1;23;23;22.48;29.00
29/11/2023 00:00;1;8;8;23.25;26.00
29/11/2023 00:30;1;9;9;21.67;26.00
29/11/2023 01:00;1;4;4;19.75;22.00
29/11/2023 01:30;1;1;1;25.00;25.00
29/11/2023 02:00;1;5;5;22.80;26.00
29/11/2023 03:00;1;2;2;25.50;32.00
29/11/2023 03:30;1;2;2;30.00;37.00
29/11/2023 04:00;1;5;5;23.00;27.00
29/11/2023 04:30;1;9;9;23.33;31.00
29/11/2023 05:00;1;12;12;24.08;29.00
29/11/2023 05:30;1;22;22;22.18;27.00
29/11/2023 06:00;1;43;43;25.37;37.00
29/11/2023 06:30;1;60;60;24.88;37.00
29/11/2023 07:00;1;86;86;23.42;34.00
29/11/2023 07:30;1;127;127;24.11;38.00
29/11/2023 08:00;1;114;114;23.34;32.00
29/11/2023 08:30;1;128;128;23.23;33.00
29/11/2023 09:00;1;119;119;23.92;36.00
29/11/2023 09:30;1;123;123;24.08;36.00
29/11/2023 10:00;1;130;130;23.85;40.00
29/11/2023 10:30;1;130;130;23.17;37.00
29/11/2023 11:00;1;156;156;23.84;41.00
29/11/2023 11:30;1;143;143;23.50;32.00
29/11/2023 12:00;1;135;135;23.18;38.00
29/11/2023 12:30;1;114;114;22.89;40.00
29/11/2023 13:00;1;118;118;23.25;37.00
29/11/2023 13:30;1;142;142;23.82;49.00
29/11/2023 14:00;1;124;124;23.98;35.00
29/11/2023 14:30;1;142;142;23.56;34.00
29/11/2023 15:00;1;138;138;23.59;38.00
29/11/2023 15:30;1;119;119;22.99;34.00
29/11/2023 16:00;1;126;126;23.52;36.00
29/11/2023 16:30;1;129;129;22.79;35.00
29/11/2023 17:00;1;129;129;23.48;38.00
29/11/2023 17:30;1;134;134;23.10;37.00
29/11/2023 18:00;1;156;156;23.25;41.00
29/11/2023 18:30;1;147;147;23.35;37.00
29/11/2023 19:00;1;124;124;24.10;43.00
29/11/2023 19:30;1;111;111;23.81;36.00
29/11/2023 20:00;1;100;100;23.42;33.00
29/11/2023 20:30;1;92;92;23.99;43.00
29/11/2023 21:00;1;75;75;24.00;39.00
29/11/2023 21:30;1;75;75;24.03;34.00
29/11/2023 22:00;1;71;71;24.42;40.00
29/11/2023 22:30;1;45;45;24.11;38.00
29/11/2023 23:00;1;57;57;24.40;39.00
29/11/2023 23:30;1;26;26;23.42;36.00
30/11/2023 00:00;1;7;7;24.57;28.00
30/11/2023 00:30;1;14;14;23.50;29.00
30/11/2023 01:00;1;5;5;25.00;41.00
30/11/2023 01:30;1;4;4;23.75;25.00
30/11/2023 02:00;1;2;2;23.50;27.00
30/11/2023 03:30;1;1;1;18.00;18.00
30/11/2023 04:00;1;3;3;22.33;24.00
30/11/2023 04:30;1;10;10;25.60;44.00
30/11/2023 05:00;1;7;7;23.29;30.00
30/11/2023 05:30;1;24;24;24.33;33.00
30/11/2023 06:00;1;37;37;23.54;34.00
30/11/2023 06:30;1;51;51;24.78;34.00
30/11/2023 07:00;1;79;79;23.63;34.00
30/11/2023 07:30;1;125;125;23.58;36.00
30/11/2023 08:00;1;93;93;23.86;33.00
30/11/2023 08:30;1;137;137;23.23;35.00
30/11/2023 09:00;1;118;118;23.51;36.00
30/11/2023 09:30;1;123;123;23.70;35.00
30/11/2023 10:00;1;124;124;23.18;35.00
30/11/2023 10:30;1;135;135;22.78;38.00
30/11/2023 11:00;1;121;121;22.45;37.00
30/11/2023 11:30;1;141;141;22.72;37.00
30/11/2023 12:00;1;122;122;23.45;38.00
30/11/2023 12:30;1;135;135;22.75;42.00
30/11/2023 13:00;1;124;124;23.09;35.00
