Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
05/06/2020 15:30;1;43;43;25.93;43.00
05/06/2020 16:00;1;53;53;26.28;47.00
05/06/2020 16:30;1;48;48;27.10;38.00
05/06/2020 17:00;1;31;31;27.39;47.00
05/06/2020 17:30;1;28;28;26.04;35.00
05/06/2020 18:00;1;37;37;27.49;43.00
05/06/2020 18:30;1;28;28;27.14;46.00
05/06/2020 19:00;1;19;19;25.74;37.00
05/06/2020 19:30;1;13;13;26.77;41.00
05/06/2020 20:00;1;15;15;28.67;39.00
05/06/2020 20:30;1;20;20;27.80;43.00
05/06/2020 21:00;1;17;17;27.94;44.00
05/06/2020 21:30;1;19;19;24.74;31.00
05/06/2020 22:00;1;10;10;26.20;43.00
05/06/2020 22:30;1;2;2;34.00;45.00
05/06/2020 23:00;1;5;5;29.60;43.00
05/06/2020 23:30;1;2;2;27.50;32.00
06/06/2020 01:00;1;1;1;31.00;31.00
06/06/2020 01:30;1;2;2;29.50;32.00
06/06/2020 02:00;1;1;1;28.00;28.00
06/06/2020 02:30;1;1;1;35.00;35.00
06/06/2020 03:00;1;2;2;33.50;41.00
06/06/2020 04:00;1;1;1;23.00;23.00
06/06/2020 05:30;1;2;2;31.50;40.00
06/06/2020 06:00;1;7;7;31.29;48.00
06/06/2020 06:30;1;2;2;28.00;29.00
06/06/2020 07:00;1;8;8;26.38;37.00
06/06/2020 07:30;1;11;11;27.09;44.00
06/06/2020 08:00;1;8;8;28.38;44.00
06/06/2020 08:30;1;14;14;24.43;37.00
06/06/2020 09:00;1;16;16;26.12;35.00
06/06/2020 09:30;1;20;20;24.55;35.00
06/06/2020 10:00;1;37;37;28.30;45.00
06/06/2020 10:30;1;27;27;25.96;43.00
06/06/2020 11:00;1;32;32;28.38;56.00
06/06/2020 11:30;1;36;36;24.69;38.00
06/06/2020 12:00;1;31;31;24.52;31.00
06/06/2020 12:30;1;24;24;29.54;57.00
06/06/2020 13:00;1;19;19;25.89;45.00
06/06/2020 13:30;1;31;31;29.06;50.00
06/06/2020 14:00;1;27;27;27.26;42.00
06/06/2020 14:30;1;41;41;26.12;50.00
06/06/2020 15:00;1;46;46;26.43;45.00
06/06/2020 15:30;1;38;38;24.74;39.00
06/06/2020 16:00;1;29;29;25.62;38.00
06/06/2020 16:30;1;38;38;23.66;37.00
06/06/2020 17:00;1;38;38;26.32;48.00
06/06/2020 17:30;1;55;55;28.24;50.00
06/06/2020 18:00;1;36;36;27.42;44.00
06/06/2020 18:30;1;25;25;26.08;41.00
06/06/2020 19:00;1;21;21;28.00;43.00
06/06/2020 19:30;1;17;17;25.06;38.00
06/06/2020 20:00;1;15;15;25.40;36.00
06/06/2020 20:30;1;21;21;27.90;45.00
06/06/2020 21:00;1;15;15;27.27;39.00
06/06/2020 21:30;1;14;14;29.14;45.00
06/06/2020 22:00;1;10;10;29.50;39.00
06/06/2020 22:30;1;9;9;27.22;34.00
06/06/2020 23:00;1;4;4;25.00;31.00
06/06/2020 23:30;1;2;2;35.00;39.00
07/06/2020 00:00;1;1;1;32.00;32.00
07/06/2020 00:30;1;1;1;25.00;25.00
07/06/2020 01:00;1;2;2;29.00;40.00
07/06/2020 01:30;1;1;1;32.00;32.00
07/06/2020 02:00;1;1;1;47.00;47.00
07/06/2020 02:30;1;2;2;36.50;52.00
07/06/2020 03:00;1;1;1;26.00;26.00
07/06/2020 03:30;1;1;1;48.00;48.00
07/06/2020 05:30;1;1;1;52.00;52.00
07/06/2020 06:00;1;3;3;25.00;32.00
07/06/2020 06:30;1;1;1;24.00;24.00
07/06/2020 07:00;1;5;5;22.20;28.00
07/06/2020 07:30;1;11;11;23.91;32.00
07/06/2020 08:00;1;3;3;27.00;38.00
07/06/2020 08:30;1;8;8;25.25;33.00
07/06/2020 09:00;1;9;9;27.89;38.00
07/06/2020 09:30;1;8;8;28.88;38.00
07/06/2020 10:00;1;18;18;26.06;32.00
07/06/2020 10:30;1;22;22;27.86;43.00
07/06/2020 11:00;1;20;20;29.30;51.00
07/06/2020 11:30;1;19;19;26.58;39.00
07/06/2020 12:00;1;23;23;29.26;44.00
07/06/2020 12:30;1;24;24;27.17;46.00
07/06/2020 13:00;1;14;14;25.00;34.00
07/06/2020 13:30;1;18;18;28.94;58.00
07/06/2020 14:00;1;26;26;27.69;42.00
07/06/2020 14:30;1;28;28;26.43;33.00
07/06/2020 15:00;1;40;40;27.02;44.00
07/06/2020 15:30;1;21;21;27.86;42.00
07/06/2020 16:00;1;24;24;27.00;47.00
07/06/2020 16:30;1;28;28;26.86;36.00
07/06/2020 17:00;1;33;33;27.27;43.00
07/06/2020 17:30;1;30;30;26.07;35.00
07/06/2020 18:00;1;26;26;26.88;38.00
07/06/2020 18:30;1;24;24;24.33;33.00
07/06/2020 19:00;1;23;23;27.26;41.00
07/06/2020 19:30;1;27;27;25.59;39.00
07/06/2020 20:00;1;23;23;30.70;45.00
07/06/2020 20:30;1;18;18;26.94;37.00
07/06/2020 21:00;1;17;17;28.24;50.00
07/06/2020 21:30;1;5;5;30.60;42.00
07/06/2020 22:00;1;8;8;27.88;36.00
07/06/2020 22:30;1;3;3;35.00;42.00
07/06/2020 23:00;1;3;3;21.67;24.00
07/06/2020 23:30;1;4;4;31.25;41.00
08/06/2020 00:30;1;1;1;39.00;39.00
08/06/2020 01:00;1;5;5;32.60;39.00
08/06/2020 02:00;1;1;1;40.00;40.00
08/06/2020 03:30;1;2;2;32.00;48.00
08/06/2020 04:00;1;2;2;29.50;37.00
08/06/2020 04:30;1;1;1;34.00;34.00
08/06/2020 05:00;1;1;1;41.00;41.00
08/06/2020 05:30;1;7;7;28.86;47.00
08/06/2020 06:00;1;3;3;30.00;45.00
08/06/2020 06:30;1;8;8;29.38;44.00
08/06/2020 07:00;1;12;12;25.17;38.00
08/06/2020 07:30;1;13;13;25.08;35.00
08/06/2020 08:00;1;16;16;24.88;31.00
08/06/2020 08:30;1;22;22;26.77;36.00
08/06/2020 09:00;1;16;16;27.75;36.00
08/06/2020 09:30;1;29;29;26.79;48.00
08/06/2020 10:00;1;22;22;26.32;49.00
08/06/2020 10:30;1;32;32;25.72;40.00
08/06/2020 11:00;1;41;41;27.37;46.00
08/06/2020 11:30;1;43;43;24.79;38.00
08/06/2020 12:00;1;40;40;26.85;45.00
08/06/2020 12:30;1;32;32;27.03;42.00
08/06/2020 13:00;1;40;40;26.27;39.00
08/06/2020 13:30;1;41;41;23.44;37.00
08/06/2020 14:00;1;30;30;26.13;42.00
08/06/2020 14:30;1;39;39;24.00;35.00
08/06/2020 15:00;1;59;59;26.88;44.00
08/06/2020 15:30;1;39;39;25.41;37.00
08/06/2020 16:00;1;56;56;26.09;48.00
08/06/2020 16:30;1;47;47;24.74;48.00
08/06/2020 17:00;1;54;54;25.61;47.00
08/06/2020 17:30;1;54;54;26.06;57.00
08/06/2020 18:00;1;54;54;26.85;46.00
08/06/2020 18:30;1;44;44;27.23;45.00
08/06/2020 19:00;1;32;32;25.88;44.00
08/06/2020 19:30;1;32;32;23.12;33.00
08/06/2020 20:00;1;37;37;25.59;39.00
08/06/2020 20:30;1;31;31;27.68;37.00
08/06/2020 21:00;1;10;10;28.60;44.00
08/06/2020 21:30;1;8;8;26.88;32.00
08/06/2020 22:00;1;7;7;25.86;42.00
08/06/2020 23:00;1;7;7;23.14;27.00
09/06/2020 00:00;1;2;2;28.50;30.00
09/06/2020 00:30;1;1;1;32.00;32.00
09/06/2020 02:00;1;1;1;42.00;42.00
09/06/2020 03:00;1;1;1;30.00;30.00
09/06/2020 03:30;1;1;1;44.00;44.00
09/06/2020 04:00;1;1;1;25.00;25.00
09/06/2020 05:00;1;2;2;33.00;36.00
09/06/2020 05:30;1;3;3;36.33;44.00
09/06/2020 06:00;1;4;4;28.50;38.00
09/06/2020 06:30;1;8;8;29.62;51.00
09/06/2020 07:00;1;15;15;24.60;31.00
09/06/2020 07:30;1;13;13;26.08;38.00
09/06/2020 08:00;1;13;13;25.62;39.00
09/06/2020 08:30;1;19;19;25.79;33.00
09/06/2020 09:00;1;30;30;26.77;41.00
09/06/2020 09:30;1;34;34;28.21;43.00
09/06/2020 10:00;1;25;25;26.28;38.00
09/06/2020 10:30;1;48;48;26.88;40.00
09/06/2020 11:00;1;20;20;26.30;35.00
09/06/2020 11:30;1;42;42;26.74;55.00
09/06/2020 12:00;1;39;39;26.08;46.00
09/06/2020 12:30;1;39;39;25.90;37.00
09/06/2020 13:00;1;37;37;26.49;58.00
09/06/2020 13:30;1;24;24;26.33;34.00
09/06/2020 14:00;1;37;37;27.19;39.00
09/06/2020 14:30;1;38;38;24.82;37.00
09/06/2020 15:00;1;43;43;26.16;48.00
09/06/2020 15:30;1;42;42;25.00;37.00
09/06/2020 16:00;1;62;62;26.16;38.00
09/06/2020 16:30;1;37;37;27.89;46.00
09/06/2020 17:00;1;35;35;26.60;45.00
09/06/2020 17:30;1;31;31;26.45;38.00
09/06/2020 18:00;1;20;20;25.55;34.00
09/06/2020 18:30;1;39;39;26.95;44.00
09/06/2020 19:00;1;28;28;26.32;48.00
09/06/2020 19:30;1;22;22;25.14;38.00
09/06/2020 20:00;1;26;26;27.54;35.00
09/06/2020 20:30;1;19;19;27.37;41.00
09/06/2020 21:00;1;10;10;31.80;41.00
09/06/2020 21:30;1;12;12;32.83;43.00
09/06/2020 22:00;1;8;8;28.75;45.00
09/06/2020 22:30;1;5;5;29.40;43.00
09/06/2020 23:00;1;6;6;33.17;60.00
09/06/2020 23:30;1;2;2;35.50;49.00
10/06/2020 00:00;1;1;1;25.00;25.00
10/06/2020 00:30;1;1;1;37.00;37.00
10/06/2020 01:00;1;1;1;25.00;25.00
10/06/2020 01:30;1;3;3;33.00;36.00
10/06/2020 02:00;1;1;1;36.00;36.00
10/06/2020 03:00;1;1;1;19.00;19.00
10/06/2020 03:30;1;1;1;48.00;48.00
10/06/2020 04:00;1;1;1;26.00;26.00
10/06/2020 05:00;1;2;2;35.50;49.00
10/06/2020 05:30;1;4;4;37.50;45.00
10/06/2020 06:00;1;4;4;22.25;26.00
10/06/2020 06:30;1;11;11;25.55;36.00
10/06/2020 07:00;1;14;14;24.07;32.00
10/06/2020 07:30;1;10;10;24.50;41.00
10/06/2020 08:00;1;26;26;25.81;44.00
10/06/2020 08:30;1;31;31;26.03;34.00
10/06/2020 09:00;1;24;24;27.58;38.00
10/06/2020 09:30;1;38;38;25.79;42.00
10/06/2020 10:00;1;29;29;26.62;49.00
10/06/2020 10:30;1;29;29;26.86;43.00
10/06/2020 11:00;1;38;38;28.08;48.00
10/06/2020 11:30;1;36;36;26.25;39.00
10/06/2020 12:00;1;44;44;25.84;42.00
10/06/2020 12:30;1;42;42;26.93;43.00
10/06/2020 13:00;1;29;29;26.69;47.00
10/06/2020 13:30;1;32;32;28.50;53.00
10/06/2020 14:00;1;44;44;25.36;40.00
10/06/2020 14:30;1;27;27;27.19;41.00
10/06/2020 15:00;1;55;55;26.89;46.00
10/06/2020 15:30;1;43;43;25.47;39.00
10/06/2020 16:00;1;58;58;25.91;38.00
10/06/2020 16:30;1;62;62;27.18;41.00
10/06/2020 17:00;1;55;55;26.18;43.00
10/06/2020 17:30;1;40;40;27.10;42.00
10/06/2020 18:00;1;36;36;27.81;45.00
10/06/2020 18:30;1;35;35;28.26;58.00
10/06/2020 19:00;1;23;23;27.96;46.00
10/06/2020 19:30;1;29;29;23.66;35.00
10/06/2020 20:00;1;26;26;27.92;42.00
10/06/2020 20:30;1;15;15;30.27;62.00
10/06/2020 21:00;1;20;20;28.70;47.00
10/06/2020 21:30;1;13;13;33.00;55.00
10/06/2020 22:00;1;11;11;30.18;43.00
10/06/2020 22:30;1;3;3;26.33;33.00
10/06/2020 23:00;1;5;5;24.20;36.00
10/06/2020 23:30;1;9;9;34.22;48.00
11/06/2020 00:00;1;3;3;28.33;36.00
11/06/2020 00:30;1;1;1;17.00;17.00
11/06/2020 01:00;1;1;1;36.00;36.00
11/06/2020 02:30;1;1;1;28.00;28.00
11/06/2020 03:00;1;1;1;31.00;31.00
11/06/2020 03:30;1;1;1;17.00;17.00
11/06/2020 05:30;1;3;3;32.67;48.00
11/06/2020 06:00;1;10;10;30.10;54.00
11/06/2020 06:30;1;1;1;21.00;21.00
11/06/2020 07:00;1;8;8;26.75;31.00
11/06/2020 07:30;1;5;5;24.80;33.00
11/06/2020 08:00;1;5;5;23.40;26.00
11/06/2020 08:30;1;12;12;25.58;34.00
11/06/2020 09:00;1;14;14;26.93;35.00
11/06/2020 09:30;1;24;24;25.62;35.00
11/06/2020 10:00;1;18;18;27.61;46.00
11/06/2020 10:30;1;36;36;27.42;38.00
11/06/2020 11:00;1;32;32;24.84;38.00
11/06/2020 11:30;1;30;30;25.50;36.00
11/06/2020 12:00;1;19;19;24.79;33.00
11/06/2020 12:30;1;28;28;25.71;43.00
11/06/2020 13:00;1;29;29;26.03;43.00
11/06/2020 13:30;1;31;31;26.10;41.00
11/06/2020 14:00;1;37;37;26.32;38.00
11/06/2020 14:30;1;53;53;25.68;44.00
11/06/2020 15:00;1;55;55;26.45;49.00
11/06/2020 15:30;1;44;44;24.95;38.00
11/06/2020 16:00;1;39;39;27.31;46.00
11/06/2020 16:30;1;49;49;24.69;43.00
11/06/2020 17:00;1;44;44;26.36;45.00
11/06/2020 17:30;1;39;39;23.36;32.00
11/06/2020 18:00;1;48;48;26.27;40.00
11/06/2020 18:30;1;51;51;24.98;45.00
11/06/2020 19:00;1;61;61;26.48;56.00
11/06/2020 19:30;1;40;40;25.43;53.00
11/06/2020 20:00;1;53;53;24.40;45.00
11/06/2020 20:30;1;30;30;26.50;51.00
11/06/2020 21:00;1;29;29;26.79;42.00
11/06/2020 21:30;1;38;38;28.87;50.00
11/06/2020 22:00;1;20;20;26.25;32.00
11/06/2020 22:30;1;6;6;22.33;29.00
11/06/2020 23:00;1;9;9;28.67;39.00
11/06/2020 23:30;1;4;4;41.75;50.00
12/06/2020 00:00;1;1;1;23.00;23.00
12/06/2020 00:30;1;2;2;34.50;45.00
12/06/2020 01:30;1;1;1;18.00;18.00
12/06/2020 02:00;1;2;2;42.50;43.00
12/06/2020 02:30;1;1;1;24.00;24.00
12/06/2020 04:00;1;1;1;24.00;24.00
12/06/2020 04:30;1;1;1;33.00;33.00
12/06/2020 05:00;1;4;4;37.50;60.00
12/06/2020 05:30;1;5;5;37.80;45.00
12/06/2020 06:00;1;6;6;22.67;31.00
12/06/2020 06:30;1;12;12;27.25;38.00
12/06/2020 07:00;1;11;11;24.64;32.00
12/06/2020 07:30;1;22;22;25.05;33.00
12/06/2020 08:00;1;20;20;24.30;31.00
12/06/2020 08:30;1;22;22;25.91;40.00
12/06/2020 09:00;1;32;32;27.53;49.00
12/06/2020 09:30;1;46;46;26.93;40.00
12/06/2020 10:00;1;47;47;24.00;41.00
12/06/2020 10:30;1;45;45;25.78;47.00
12/06/2020 11:00;1;39;39;25.51;36.00
12/06/2020 11:30;1;62;62;25.84;45.00
12/06/2020 12:00;1;57;57;25.26;45.00
12/06/2020 12:30;1;48;48;25.98;42.00
12/06/2020 13:00;1;63;63;25.16;40.00
12/06/2020 13:30;1;72;72;26.04;54.00
12/06/2020 14:00;1;125;125;24.98;51.00
12/06/2020 14:30;1;121;121;24.74;42.00
12/06/2020 15:00;1;127;127;24.96;38.00
12/06/2020 15:30;1;121;121;24.76;40.00
12/06/2020 16:00;1;114;114;25.39;43.00
12/06/2020 16:30;1;90;90;25.63;50.00
12/06/2020 17:00;1;151;151;25.38;53.00
12/06/2020 17:30;1;124;124;26.11;46.00
12/06/2020 18:00;1;146;146;24.95;66.00
12/06/2020 18:30;1;165;165;25.27;52.00
12/06/2020 19:00;1;137;137;25.22;43.00
12/06/2020 19:30;1;134;134;26.20;45.00
12/06/2020 20:00;1;112;112;26.12;57.00
12/06/2020 20:30;1;91;91;26.19;50.00
12/06/2020 21:00;1;68;68;26.99;44.00
12/06/2020 21:30;1;41;41;25.73;40.00
12/06/2020 22:00;1;28;28;24.50;41.00
12/06/2020 22:30;1;24;24;26.62;44.00
12/06/2020 23:00;1;19;19;25.11;45.00
12/06/2020 23:30;1;10;10;23.70;28.00
13/06/2020 00:00;1;12;12;26.67;36.00
13/06/2020 00:30;1;6;6;27.83;34.00
13/06/2020 01:00;1;4;4;29.25;41.00
13/06/2020 01:30;1;5;5;32.80;43.00
13/06/2020 02:00;1;3;3;30.33;41.00
13/06/2020 02:30;1;4;4;32.00;52.00
13/06/2020 03:00;1;1;1;28.00;28.00
13/06/2020 04:00;1;1;1;24.00;24.00
13/06/2020 05:00;1;2;2;33.50;45.00
13/06/2020 05:30;1;4;4;29.25;47.00
13/06/2020 06:00;1;6;6;33.17;54.00
13/06/2020 06:30;1;7;7;29.43;43.00
13/06/2020 07:00;1;7;7;23.14;30.00
13/06/2020 07:30;1;21;21;26.71;42.00
13/06/2020 08:00;1;7;7;27.86;42.00
13/06/2020 08:30;1;20;20;23.95;39.00
13/06/2020 09:00;1;26;26;27.77;84.00
13/06/2020 09:30;1;32;32;26.19;39.00
13/06/2020 10:00;1;33;33;26.24;44.00
13/06/2020 10:30;1;46;46;27.67;41.00
13/06/2020 11:00;1;32;32;24.88;41.00
13/06/2020 11:30;1;27;27;25.00;38.00
13/06/2020 12:00;1;34;34;25.03;40.00
13/06/2020 12:30;1;39;39;28.36;54.00
13/06/2020 13:00;1;29;29;26.14;50.00
13/06/2020 13:30;1;38;38;28.16;48.00
13/06/2020 14:00;1;41;41;25.88;39.00
13/06/2020 14:30;1;49;49;26.08;37.00
13/06/2020 15:00;1;74;74;26.07;45.00
13/06/2020 15:30;1;69;69;25.64;39.00
13/06/2020 16:00;1;72;72;26.08;47.00
13/06/2020 16:30;1;77;77;26.00;45.00
13/06/2020 17:00;1;99;99;25.56;50.00
13/06/2020 17:30;1;107;107;25.86;45.00
13/06/2020 18:00;1;116;116;25.24;45.00
13/06/2020 18:30;1;96;96;26.12;42.00
13/06/2020 19:00;1;81;81;24.86;41.00
13/06/2020 19:30;1;45;45;28.82;51.00
13/06/2020 20:00;1;18;18;28.78;38.00
13/06/2020 20:30;1;10;10;26.30;38.00
13/06/2020 21:00;1;13;13;32.08;45.00
13/06/2020 21:30;1;15;15;28.07;43.00
13/06/2020 22:00;1;15;15;28.80;42.00
13/06/2020 22:30;1;8;8;27.00;38.00
13/06/2020 23:00;1;7;7;31.43;50.00
13/06/2020 23:30;1;5;5;27.20;31.00
14/06/2020 00:00;1;2;2;27.50;34.00
14/06/2020 00:30;1;1;1;28.00;28.00
14/06/2020 03:00;1;2;2;23.00;26.00
14/06/2020 03:30;1;1;1;44.00;44.00
14/06/2020 04:00;1;1;1;23.00;23.00
14/06/2020 05:00;1;1;1;28.00;28.00
14/06/2020 05:30;1;2;2;44.00;58.00
14/06/2020 06:00;1;6;6;35.50;61.00
14/06/2020 06:30;1;4;4;30.75;48.00
14/06/2020 07:00;1;4;4;23.50;29.00
14/06/2020 07:30;1;6;6;23.67;34.00
14/06/2020 08:00;1;5;5;27.00;30.00
14/06/2020 08:30;1;13;13;29.46;43.00
14/06/2020 09:00;1;20;20;26.95;43.00
14/06/2020 09:30;1;20;20;25.05;36.00
14/06/2020 10:00;1;26;26;27.19;40.00
14/06/2020 10:30;1;30;30;26.00;36.00
14/06/2020 11:00;1;31;31;25.90;39.00
14/06/2020 11:30;1;18;18;28.00;37.00
14/06/2020 12:00;1;23;23;28.00;37.00
14/06/2020 12:30;1;22;22;26.09;43.00
14/06/2020 13:00;1;21;21;27.29;48.00
14/06/2020 13:30;1;28;28;26.57;37.00
14/06/2020 14:00;1;28;28;26.00;32.00
14/06/2020 14:30;1;38;38;26.05;39.00
14/06/2020 15:00;1;33;33;28.88;41.00
14/06/2020 15:30;1;33;33;26.03;40.00
14/06/2020 16:00;1;25;25;27.76;40.00
14/06/2020 16:30;1;32;32;26.19;36.00
14/06/2020 17:00;1;21;21;26.43;44.00
14/06/2020 17:30;1;35;35;26.94;47.00
14/06/2020 18:00;1;27;27;27.00;46.00
14/06/2020 18:30;1;19;19;28.32;41.00
14/06/2020 19:00;1;14;14;25.79;46.00
14/06/2020 19:30;1;18;18;28.56;45.00
14/06/2020 20:00;1;27;27;29.67;44.00
14/06/2020 20:30;1;15;15;30.67;50.00
14/06/2020 21:00;1;12;12;29.50;41.00
14/06/2020 21:30;1;9;9;35.56;49.00
14/06/2020 22:00;1;6;6;30.50;46.00
14/06/2020 22:30;1;6;6;25.00;42.00
14/06/2020 23:00;1;10;10;25.60;30.00
15/06/2020 00:30;1;2;2;29.50;39.00
15/06/2020 02:00;1;1;1;40.00;40.00
15/06/2020 03:30;1;1;1;43.00;43.00
15/06/2020 04:00;1;1;1;25.00;25.00
15/06/2020 04:30;1;1;1;36.00;36.00
15/06/2020 05:00;1;1;1;26.00;26.00
15/06/2020 05:30;1;5;5;31.80;43.00
15/06/2020 06:00;1;9;9;27.00;43.00
15/06/2020 06:30;1;7;7;27.57;38.00
15/06/2020 07:00;1;12;12;23.25;26.00
15/06/2020 07:30;1;23;23;25.87;37.00
15/06/2020 08:00;1;35;35;26.29;43.00
15/06/2020 08:30;1;14;14;25.14;35.00
15/06/2020 09:00;1;17;17;25.53;32.00
15/06/2020 09:30;1;47;47;26.34;43.00
15/06/2020 10:00;1;29;29;28.03;41.00
15/06/2020 10:30;1;32;32;25.84;44.00
15/06/2020 11:00;1;46;46;25.59;36.00
15/06/2020 11:30;1;40;40;24.93;38.00
15/06/2020 12:00;1;53;53;25.75;43.00
15/06/2020 12:30;1;25;25;25.84;41.00
15/06/2020 13:00;1;35;35;26.26;43.00
15/06/2020 13:30;1;30;30;27.53;41.00
15/06/2020 14:00;1;39;39;26.36;49.00
15/06/2020 14:30;1;62;62;25.85;40.00
15/06/2020 15:00;1;47;47;25.98;59.00
15/06/2020 15:30;1;50;50;26.66;44.00
15/06/2020 16:00;1;53;53;26.38;43.00
15/06/2020 16:30;1;52;52;26.62;38.00
15/06/2020 17:00;1;50;50;27.16;42.00
15/06/2020 17:30;1;31;31;28.23;45.00
15/06/2020 18:00;1;39;39;29.46;50.00
15/06/2020 18:30;1;37;37;24.78;38.00
15/06/2020 19:00;1;20;20;24.80;44.00
15/06/2020 19:30;1;28;28;23.75;40.00
15/06/2020 20:00;1;30;30;28.13;53.00
15/06/2020 20:30;1;15;15;26.00;41.00
15/06/2020 21:00;1;14;14;25.43;32.00
15/06/2020 21:30;1;15;15;28.20;43.00
15/06/2020 22:00;1;8;8;27.50;41.00
15/06/2020 22:30;1;6;6;23.67;28.00
15/06/2020 23:00;1;3;3;19.67;22.00
15/06/2020 23:30;1;3;3;29.67;36.00
16/06/2020 00:00;1;1;1;25.00;25.00
16/06/2020 00:30;1;1;1;21.00;21.00
16/06/2020 01:00;1;2;2;42.00;47.00
16/06/2020 02:00;1;2;2;31.00;36.00
16/06/2020 03:00;1;1;1;32.00;32.00
16/06/2020 03:30;1;2;2;32.50;43.00
16/06/2020 04:00;1;3;3;29.33;38.00
16/06/2020 05:30;1;4;4;32.75;43.00
16/06/2020 06:00;1;6;6;25.00;31.00
16/06/2020 06:30;1;8;8;26.88;37.00
16/06/2020 07:00;1;20;20;27.15;39.00
16/06/2020 07:30;1;19;19;25.95;38.00
16/06/2020 08:00;1;16;16;29.31;39.00
16/06/2020 08:30;1;25;25;25.24;34.00
16/06/2020 09:00;1;28;28;28.57;42.00
16/06/2020 09:30;1;24;24;26.00;38.00
16/06/2020 10:00;1;35;35;26.83;38.00
16/06/2020 10:30;1;36;36;25.17;37.00
16/06/2020 11:00;1;44;44;23.86;36.00
16/06/2020 11:30;1;42;42;25.05;40.00
16/06/2020 12:00;1;34;34;26.50;62.00
16/06/2020 12:30;1;49;49;28.80;47.00
16/06/2020 13:00;1;33;33;26.27;43.00
16/06/2020 13:30;1;33;33;25.97;42.00
16/06/2020 14:00;1;40;40;27.05;48.00
16/06/2020 14:30;1;38;38;27.08;43.00
16/06/2020 15:00;1;53;53;27.28;46.00
16/06/2020 15:30;1;37;37;26.32;50.00
16/06/2020 16:00;1;60;60;26.78;42.00
16/06/2020 16:30;1;42;42;26.14;38.00
16/06/2020 17:00;1;48;48;26.46;46.00
16/06/2020 17:30;1;38;38;25.71;37.00
16/06/2020 18:00;1;44;44;28.48;64.00
16/06/2020 18:30;1;32;32;27.31;50.00
16/06/2020 19:00;1;35;35;27.51;42.00
16/06/2020 19:30;1;38;38;29.18;56.00
16/06/2020 20:00;1;43;43;26.47;45.00
16/06/2020 20:30;1;29;29;26.93;43.00
16/06/2020 21:00;1;19;19;27.37;44.00
16/06/2020 21:30;1;12;12;26.58;36.00
16/06/2020 22:00;1;5;5;33.00;47.00
16/06/2020 22:30;1;9;9;27.56;38.00
16/06/2020 23:00;1;7;7;29.43;40.00
16/06/2020 23:30;1;4;4;31.00;34.00
17/06/2020 00:00;1;1;1;35.00;35.00
17/06/2020 00:30;1;2;2;35.00;36.00
17/06/2020 02:00;1;3;3;35.67;42.00
17/06/2020 03:30;1;3;3;36.67;44.00
17/06/2020 04:00;1;2;2;23.50;26.00
17/06/2020 05:00;1;1;1;41.00;41.00
17/06/2020 05:30;1;2;2;36.00;44.00
17/06/2020 06:00;1;5;5;26.60;40.00
17/06/2020 06:30;1;14;14;26.36;41.00
17/06/2020 07:00;1;11;11;25.45;31.00
17/06/2020 07:30;1;19;19;27.79;43.00
17/06/2020 08:00;1;14;14;26.00;43.00
17/06/2020 08:30;1;27;27;26.41;41.00
17/06/2020 09:00;1;29;29;26.24;35.00
17/06/2020 09:30;1;34;34;25.56;38.00
17/06/2020 10:00;1;36;36;26.83;43.00
17/06/2020 10:30;1;35;35;27.46;42.00
17/06/2020 11:00;1;38;38;26.61;43.00
17/06/2020 11:30;1;45;45;26.91;42.00
17/06/2020 12:00;1;35;35;26.54;47.00
17/06/2020 12:30;1;30;30;25.10;34.00
17/06/2020 13:00;1;38;38;26.68;47.00
17/06/2020 13:30;1;27;27;27.37;42.00
17/06/2020 14:00;1;38;38;27.58;41.00
17/06/2020 14:30;1;34;34;26.59;44.00
17/06/2020 15:00;1;37;37;26.78;42.00
17/06/2020 15:30;1;34;34;26.15;35.00
17/06/2020 16:00;1;60;60;25.32;49.00
17/06/2020 16:30;1;45;45;25.56;49.00
17/06/2020 17:00;1;41;41;25.95;38.00
17/06/2020 17:30;1;25;25;26.72;40.00
17/06/2020 18:00;1;45;45;27.71;48.00
17/06/2020 18:30;1;37;37;27.68;47.00
17/06/2020 19:00;1;42;42;28.19;41.00
17/06/2020 19:30;1;28;28;28.04;49.00
17/06/2020 20:00;1;29;29;29.38;44.00
17/06/2020 20:30;1;23;23;25.13;42.00
17/06/2020 21:00;1;13;13;23.15;35.00
17/06/2020 21:30;1;11;11;24.27;34.00
17/06/2020 22:00;1;9;9;28.33;38.00
17/06/2020 22:30;1;4;4;27.50;33.00
17/06/2020 23:00;1;6;6;26.00;38.00
17/06/2020 23:30;1;2;2;26.00;28.00
18/06/2020 00:00;1;3;3;34.67;41.00
18/06/2020 00:30;1;5;5;28.80;36.00
18/06/2020 01:00;1;2;2;42.00;49.00
18/06/2020 02:00;1;4;4;49.00;53.00
18/06/2020 02:30;1;2;2;23.50;27.00
18/06/2020 04:30;1;1;1;21.00;21.00
18/06/2020 05:00;1;3;3;32.67;53.00
18/06/2020 05:30;1;3;3;28.67;29.00
18/06/2020 06:00;1;10;10;27.50;46.00
18/06/2020 06:30;1;13;13;29.23;43.00
18/06/2020 07:00;1;18;18;26.83;41.00
18/06/2020 07:30;1;17;17;25.94;41.00
18/06/2020 08:00;1;21;21;27.33;47.00
18/06/2020 08:30;1;30;30;26.93;41.00
