Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
29/07/2023 05:30;2;1;1;31.00;31.00
29/07/2023 06:00;2;2;2;30.50;31.00
29/07/2023 06:30;2;1;1;34.00;34.00
29/07/2023 07:00;2;7;7;28.29;32.00
29/07/2023 07:30;2;2;2;24.50;27.00
29/07/2023 08:00;2;8;8;28.25;36.00
29/07/2023 08:30;2;10;10;26.20;32.00
29/07/2023 09:00;2;15;15;26.40;36.00
29/07/2023 09:30;2;18;18;26.83;37.00
29/07/2023 10:00;2;17;17;26.24;38.00
29/07/2023 10:30;2;15;15;24.27;38.00
29/07/2023 11:00;2;9;9;27.33;38.00
29/07/2023 11:30;2;6;6;25.83;32.00
29/07/2023 12:00;2;21;21;25.38;37.00
29/07/2023 12:30;2;14;14;25.07;35.00
29/07/2023 13:00;2;11;11;27.27;40.00
29/07/2023 13:30;2;13;13;26.00;36.00
29/07/2023 14:00;2;14;14;23.14;30.00
29/07/2023 14:30;2;17;17;28.35;44.00
29/07/2023 15:00;2;14;14;24.79;39.00
29/07/2023 15:30;2;10;10;23.90;30.00
29/07/2023 16:00;2;17;17;26.24;32.00
29/07/2023 16:30;2;9;9;23.78;31.00
29/07/2023 17:00;2;18;18;23.94;31.00
29/07/2023 17:30;2;8;8;24.62;33.00
29/07/2023 18:00;2;16;16;25.19;34.00
29/07/2023 18:30;2;8;8;26.50;32.00
29/07/2023 19:00;2;17;17;25.12;37.00
29/07/2023 19:30;2;7;7;25.71;41.00
29/07/2023 20:00;2;8;8;25.62;31.00
29/07/2023 20:30;2;7;7;23.14;33.00
29/07/2023 21:00;2;5;5;24.80;33.00
29/07/2023 21:30;2;2;2;23.00;25.00
29/07/2023 22:00;2;1;1;24.00;24.00
29/07/2023 22:30;2;3;3;27.00;31.00
29/07/2023 23:00;2;2;2;25.00;27.00
29/07/2023 23:30;2;2;2;29.50;34.00
30/07/2023 00:00;2;2;2;27.50;32.00
30/07/2023 03:00;2;1;1;41.00;41.00
30/07/2023 05:00;2;3;3;26.33;30.00
30/07/2023 06:00;2;1;1;24.00;24.00
30/07/2023 06:30;2;1;1;28.00;28.00
30/07/2023 07:00;2;1;1;35.00;35.00
30/07/2023 07:30;2;2;2;23.50;28.00
30/07/2023 08:00;2;7;7;26.71;35.00
30/07/2023 08:30;2;5;5;30.40;36.00
30/07/2023 09:00;2;5;5;23.80;27.00
30/07/2023 09:30;2;7;7;23.71;28.00
30/07/2023 10:00;2;9;9;27.67;41.00
30/07/2023 10:30;2;8;8;26.88;36.00
30/07/2023 11:00;2;5;5;27.20;34.00
30/07/2023 11:30;2;10;10;25.00;32.00
30/07/2023 12:00;2;7;7;24.00;40.00
30/07/2023 12:30;2;7;7;23.57;36.00
30/07/2023 13:00;2;9;9;23.33;29.00
30/07/2023 13:30;2;11;11;24.36;34.00
30/07/2023 14:00;2;7;7;23.57;33.00
30/07/2023 14:30;2;14;14;23.43;31.00
30/07/2023 15:00;2;12;12;22.67;31.00
30/07/2023 15:30;2;9;9;30.44;40.00
30/07/2023 16:00;2;3;3;24.67;29.00
30/07/2023 16:30;2;5;5;26.80;32.00
30/07/2023 17:00;2;6;6;21.17;32.00
30/07/2023 17:30;2;10;10;24.20;37.00
30/07/2023 18:00;2;12;12;23.08;30.00
30/07/2023 18:30;2;5;5;28.00;32.00
30/07/2023 19:00;2;5;5;25.60;32.00
30/07/2023 19:30;2;10;10;26.00;29.00
30/07/2023 20:00;2;13;13;28.46;38.00
30/07/2023 20:30;2;6;6;25.67;31.00
30/07/2023 21:00;2;5;5;27.00;29.00
30/07/2023 21:30;2;2;2;23.50;30.00
30/07/2023 22:00;2;3;3;20.67;28.00
30/07/2023 22:30;2;2;2;27.50;34.00
31/07/2023 05:00;2;3;3;24.00;32.00
31/07/2023 05:30;2;3;3;25.33;27.00
31/07/2023 06:00;2;5;5;25.60;34.00
31/07/2023 06:30;2;10;10;26.50;32.00
31/07/2023 07:00;2;9;9;28.00;38.00
31/07/2023 07:30;2;2;2;26.50;29.00
01/08/2023 20:00;2;1;1;21.00;21.00
02/08/2023 15:30;2;1;1;17.00;17.00
02/08/2023 16:00;2;1;1;24.00;24.00
02/08/2023 16:30;2;1;1;27.00;27.00
03/08/2023 07:00;2;1;1;21.00;21.00
03/08/2023 11:30;2;1;1;16.00;16.00
03/08/2023 13:00;2;1;1;16.00;16.00
03/08/2023 14:00;2;1;1;17.00;17.00
03/08/2023 15:00;2;2;2;20.00;21.00
03/08/2023 16:00;2;1;1;20.00;20.00
03/08/2023 17:00;2;1;1;20.00;20.00
03/08/2023 17:30;2;3;3;20.33;21.00
03/08/2023 18:00;2;1;1;22.00;22.00
03/08/2023 19:00;2;1;1;18.00;18.00
04/08/2023 06:00;2;1;1;24.00;24.00
04/08/2023 14:00;2;1;1;21.00;21.00
04/08/2023 16:00;2;2;2;20.00;20.00
04/08/2023 17:00;2;1;1;17.00;17.00
04/08/2023 17:30;2;1;1;25.00;25.00
04/08/2023 18:00;2;1;1;25.00;25.00
04/08/2023 19:00;2;1;1;31.00;31.00
04/08/2023 20:00;2;1;1;24.00;24.00
05/08/2023 08:00;2;1;1;16.00;16.00
05/08/2023 11:30;2;1;1;21.00;21.00
05/08/2023 12:30;2;1;1;25.00;25.00
05/08/2023 15:00;2;1;1;16.00;16.00
05/08/2023 15:30;2;1;1;17.00;17.00
05/08/2023 16:00;2;1;1;19.00;19.00
05/08/2023 17:00;2;2;2;21.00;25.00
05/08/2023 17:30;2;1;1;16.00;16.00
05/08/2023 18:00;2;1;1;16.00;16.00
05/08/2023 19:00;2;1;1;22.00;22.00
06/08/2023 14:30;2;1;1;19.00;19.00
06/08/2023 21:00;2;1;1;21.00;21.00
07/08/2023 07:30;2;2;2;24.50;31.00
07/08/2023 12:30;2;2;2;16.00;16.00
07/08/2023 13:30;2;1;1;33.00;33.00
07/08/2023 15:30;2;3;3;19.33;21.00
07/08/2023 18:00;2;1;1;26.00;26.00
08/08/2023 06:30;2;1;1;21.00;21.00
08/08/2023 15:00;2;1;1;19.00;19.00
08/08/2023 15:30;2;1;1;16.00;16.00
08/08/2023 20:00;2;1;1;18.00;18.00
09/08/2023 16:00;2;1;1;16.00;16.00
09/08/2023 16:30;2;2;2;21.00;24.00
09/08/2023 17:00;2;2;2;25.00;27.00
09/08/2023 18:00;2;1;1;25.00;25.00
10/08/2023 07:00;2;1;1;28.00;28.00
10/08/2023 09:00;2;1;1;19.00;19.00
10/08/2023 09:30;2;1;1;22.00;22.00
10/08/2023 10:00;2;2;2;30.50;40.00
10/08/2023 10:30;2;2;2;17.50;18.00
10/08/2023 11:00;2;1;1;29.00;29.00
10/08/2023 11:30;2;1;1;30.00;30.00
10/08/2023 12:00;2;2;2;17.50;18.00
10/08/2023 13:00;2;1;1;29.00;29.00
10/08/2023 15:00;2;2;2;30.00;39.00
10/08/2023 17:30;2;1;1;32.00;32.00
10/08/2023 18:30;2;1;1;19.00;19.00
10/08/2023 19:00;2;1;1;18.00;18.00
10/08/2023 19:30;2;1;1;25.00;25.00
11/08/2023 07:30;2;2;2;22.50;25.00
11/08/2023 08:00;2;1;1;32.00;32.00
11/08/2023 10:00;2;1;1;16.00;16.00
11/08/2023 12:30;2;2;2;19.00;22.00
11/08/2023 13:30;2;2;2;20.00;21.00
11/08/2023 14:30;2;1;1;16.00;16.00
11/08/2023 15:00;2;2;2;20.50;21.00
11/08/2023 15:30;2;1;1;16.00;16.00
11/08/2023 16:30;2;1;1;22.00;22.00
11/08/2023 20:30;2;3;3;22.00;25.00
12/08/2023 08:30;2;1;1;18.00;18.00
12/08/2023 10:30;2;1;1;17.00;17.00
12/08/2023 15:00;2;1;1;17.00;17.00
12/08/2023 16:30;2;1;1;25.00;25.00
12/08/2023 17:30;2;3;3;17.33;20.00
12/08/2023 18:00;2;1;1;16.00;16.00
13/08/2023 09:00;2;1;1;21.00;21.00
13/08/2023 12:00;2;3;3;21.67;25.00
13/08/2023 14:30;2;2;2;21.50;23.00
13/08/2023 15:30;2;1;1;16.00;16.00
13/08/2023 16:00;2;1;1;17.00;17.00
13/08/2023 17:00;2;1;1;17.00;17.00
14/08/2023 07:00;2;2;2;30.00;31.00
14/08/2023 07:30;2;6;6;23.17;27.00
14/08/2023 08:00;2;10;10;24.80;36.00
14/08/2023 08:30;2;9;9;25.33;42.00
14/08/2023 09:00;2;7;7;26.14;34.00
14/08/2023 09:30;2;9;9;23.78;29.00
14/08/2023 10:00;2;9;9;24.44;33.00
14/08/2023 10:30;2;12;12;24.00;34.00
14/08/2023 11:00;2;7;7;24.86;33.00
14/08/2023 11:30;2;4;4;24.00;26.00
14/08/2023 12:00;2;6;6;26.33;31.00
14/08/2023 12:30;2;7;7;24.71;36.00
14/08/2023 13:00;2;5;5;27.20;32.00
14/08/2023 13:30;2;4;4;19.00;22.00
14/08/2023 14:00;2;7;7;27.43;34.00
14/08/2023 14:30;2;12;12;24.33;33.00
14/08/2023 15:00;2;9;9;22.33;30.00
14/08/2023 15:30;2;7;7;21.71;30.00
14/08/2023 16:00;2;12;12;24.75;33.00
14/08/2023 16:30;2;9;9;25.44;41.00
14/08/2023 17:00;2;14;14;26.71;32.00
14/08/2023 17:30;2;9;9;23.78;35.00
14/08/2023 18:00;2;11;11;24.64;35.00
14/08/2023 18:30;2;18;18;26.67;42.00
14/08/2023 19:00;2;6;6;28.17;36.00
14/08/2023 19:30;2;8;8;24.25;28.00
14/08/2023 20:00;2;6;6;24.83;36.00
14/08/2023 20:30;2;6;6;21.50;26.00
14/08/2023 21:00;2;4;4;23.25;29.00
14/08/2023 21:30;2;3;3;29.33;40.00
14/08/2023 22:00;2;1;1;25.00;25.00
15/08/2023 04:00;2;1;1;29.00;29.00
15/08/2023 04:30;2;1;1;29.00;29.00
15/08/2023 05:00;2;1;1;37.00;37.00
15/08/2023 05:30;2;1;1;18.00;18.00
15/08/2023 06:00;2;8;8;30.38;41.00
15/08/2023 06:30;2;7;7;25.00;28.00
15/08/2023 07:00;2;10;10;25.00;28.00
15/08/2023 07:30;2;2;2;25.50;26.00
15/08/2023 08:00;2;10;10;26.80;37.00
15/08/2023 08:30;2;11;11;24.55;41.00
15/08/2023 09:00;2;10;10;22.70;29.00
15/08/2023 09:30;2;10;10;24.90;33.00
