Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
24.11.2022 09:30;1;199;199;37.31;65.00
24.11.2022 10:00;1;183;183;36.32;60.00
24.11.2022 10:30;1;170;170;36.09;57.00
24.11.2022 11:00;1;190;190;33.48;52.00
24.11.2022 11:30;1;197;197;33.24;55.00
24.11.2022 12:00;1;180;180;36.80;57.00
24.11.2022 12:30;1;174;174;33.10;48.00
24.11.2022 13:00;1;176;176;36.93;55.00
24.11.2022 13:30;1;194;194;34.25;52.00
24.11.2022 14:00;1;199;199;36.69;54.00
24.11.2022 14:30;1;219;219;35.57;54.00
24.11.2022 15:00;1;200;200;35.76;51.00
24.11.2022 15:30;1;174;174;35.95;55.00
24.11.2022 16:00;1;213;213;34.54;51.00
24.11.2022 16:30;1;172;172;33.48;73.00
24.11.2022 17:00;1;207;207;32.87;62.00
24.11.2022 17:30;1;209;209;32.12;52.00
24.11.2022 18:00;1;203;203;33.28;65.00
24.11.2022 18:30;1;195;195;33.57;77.00
24.11.2022 19:00;1;214;214;35.06;54.00
24.11.2022 19:30;1;183;183;35.70;52.00
24.11.2022 20:00;1;172;172;37.19;53.00
24.11.2022 20:30;1;161;161;39.09;90.00
24.11.2022 21:00;1;145;145;39.10;55.00
24.11.2022 21:30;1;91;91;38.90;58.00
24.11.2022 22:00;1;126;126;41.04;58.00
24.11.2022 22:30;1;107;107;39.68;58.00
24.11.2022 23:00;1;86;86;41.73;71.00
24.11.2022 23:30;1;79;79;41.11;63.00
25.11.2022 00:00;1;42;42;43.12;55.00
25.11.2022 00:30;1;65;65;41.43;70.00
25.11.2022 01:00;1;26;26;41.12;57.00
25.11.2022 01:30;1;30;30;46.43;86.00
25.11.2022 02:00;1;17;17;44.35;55.00
25.11.2022 02:30;1;12;12;48.50;71.00
25.11.2022 03:00;1;8;8;49.62;64.00
25.11.2022 03:30;1;16;16;43.38;65.00
25.11.2022 04:00;1;6;6;40.67;47.00
25.11.2022 04:30;1;10;10;38.50;56.00
25.11.2022 05:00;1;9;9;39.89;47.00
25.11.2022 05:30;1;16;16;48.31;65.00
25.11.2022 06:00;1;29;29;45.90;68.00
25.11.2022 06:30;1;68;68;42.57;58.00
25.11.2022 07:00;1;100;100;41.31;59.00
25.11.2022 07:30;1;143;143;38.03;71.00
25.11.2022 08:00;1;175;175;37.94;59.00
25.11.2022 08:30;1;184;184;37.70;74.00
25.11.2022 09:00;1;192;192;35.55;54.00
25.11.2022 09:30;1;213;213;36.47;57.00
25.11.2022 10:00;1;175;175;36.09;60.00
25.11.2022 10:30;1;169;169;37.13;98.00
25.11.2022 11:00;1;203;203;35.19;57.00
25.11.2022 11:30;1;218;218;36.38;58.00
25.11.2022 12:00;1;164;164;35.39;57.00
25.11.2022 12:30;1;204;204;36.20;52.00
25.11.2022 13:00;1;225;225;34.37;60.00
25.11.2022 13:30;1;207;207;35.81;50.00
25.11.2022 14:00;1;211;211;34.99;57.00
25.11.2022 14:30;1;231;231;35.36;59.00
25.11.2022 15:00;1;210;210;34.41;55.00
25.11.2022 15:30;1;232;232;36.72;55.00
25.11.2022 16:00;1;215;215;34.29;57.00
25.11.2022 16:30;1;180;180;35.29;54.00
25.11.2022 17:00;1;194;194;34.26;50.00
25.11.2022 17:30;1;221;221;34.24;55.00
25.11.2022 18:00;1;197;197;33.45;51.00
25.11.2022 18:30;1;193;193;35.99;68.00
25.11.2022 19:00;1;180;180;35.56;57.00
25.11.2022 19:30;1;183;183;36.05;65.00
25.11.2022 20:00;1;144;144;37.96;56.00
25.11.2022 20:30;1;141;141;38.33;75.00
25.11.2022 21:00;1;141;141;37.57;57.00
25.11.2022 21:30;1;120;120;39.35;61.00
25.11.2022 22:00;1;112;112;38.75;80.00
25.11.2022 22:30;1;98;98;40.06;64.00
25.11.2022 23:00;1;117;117;39.65;63.00
25.11.2022 23:30;1;113;113;40.68;81.00
26.11.2022 00:00;1;84;84;39.67;63.00
26.11.2022 00:30;1;67;67;38.85;62.00
26.11.2022 01:00;1;47;47;41.60;59.00
26.11.2022 01:30;1;33;33;45.61;69.00
26.11.2022 02:00;1;30;30;45.03;61.00
26.11.2022 02:30;1;43;43;44.16;77.00
26.11.2022 03:00;1;26;26;48.15;73.00
26.11.2022 03:30;1;9;9;37.56;72.00
26.11.2022 04:00;1;31;31;46.23;67.00
26.11.2022 04:30;1;19;19;46.68;62.00
26.11.2022 05:00;1;16;16;45.12;62.00
26.11.2022 05:30;1;9;9;46.11;58.00
26.11.2022 06:00;1;22;22;42.91;73.00
26.11.2022 06:30;1;42;42;46.36;77.00
26.11.2022 07:00;1;26;26;41.54;55.00
26.11.2022 07:30;1;51;51;38.63;55.00
26.11.2022 08:00;1;68;68;38.62;56.00
26.11.2022 08:30;1;102;102;39.02;62.00
26.11.2022 09:00;1;131;131;36.92;56.00
26.11.2022 09:30;1;132;132;37.58;51.00
26.11.2022 10:00;1;154;154;36.81;54.00
26.11.2022 10:30;1;186;186;37.60;54.00
26.11.2022 11:00;1;221;221;37.07;56.00
26.11.2022 11:30;1;193;193;35.60;56.00
26.11.2022 12:00;1;189;189;36.89;63.00
26.11.2022 12:30;1;169;169;36.89;52.00
26.11.2022 13:00;1;214;214;36.79;61.00
26.11.2022 13:30;1;188;188;38.52;88.00
26.11.2022 14:00;1;220;220;35.30;54.00
26.11.2022 14:30;1;210;210;36.92;57.00
26.11.2022 15:00;1;178;178;38.84;55.00
26.11.2022 15:30;1;206;206;36.71;57.00
26.11.2022 16:00;1;200;200;37.67;56.00
26.11.2022 16:30;1;165;165;37.39;59.00
26.11.2022 17:00;1;192;192;37.09;56.00
26.11.2022 17:30;1;169;169;37.57;64.00
26.11.2022 18:00;1;181;181;36.28;58.00
26.11.2022 18:30;1;160;160;36.26;62.00
26.11.2022 19:00;1;159;159;35.51;60.00
26.11.2022 19:30;1;179;179;38.92;86.00
26.11.2022 20:00;1;161;161;38.12;54.00
26.11.2022 20:30;1;155;155;39.39;57.00
26.11.2022 21:00;1;149;149;39.09;59.00
26.11.2022 21:30;1;130;130;39.06;59.00
26.11.2022 22:00;1;129;129;39.65;83.00
26.11.2022 22:30;1;97;97;41.36;62.00
26.11.2022 23:00;1;100;100;39.81;56.00
26.11.2022 23:30;1;97;97;39.49;53.00
27.11.2022 00:00;1;73;73;40.97;63.00
27.11.2022 00:30;1;69;69;44.19;77.00
27.11.2022 01:00;1;46;46;40.07;57.00
27.11.2022 01:30;1;42;42;41.36;60.00
27.11.2022 02:00;1;43;43;41.44;64.00
27.11.2022 02:30;1;24;24;46.58;64.00
27.11.2022 03:00;1;29;29;43.83;66.00
27.11.2022 03:30;1;19;19;42.63;77.00
27.11.2022 04:00;1;21;21;42.24;54.00
27.11.2022 04:30;1;16;16;47.00;85.00
27.11.2022 05:00;1;16;16;44.25;55.00
27.11.2022 05:30;1;10;10;48.40;64.00
27.11.2022 06:00;1;12;12;40.17;56.00
27.11.2022 06:30;1;14;14;47.43;131.00
27.11.2022 07:00;1;20;20;40.10;58.00
27.11.2022 07:30;1;20;20;38.05;51.00
27.11.2022 08:00;1;20;20;40.10;56.00
27.11.2022 08:30;1;24;24;41.25;64.00
27.11.2022 09:00;1;48;48;39.75;58.00
27.11.2022 09:30;1;64;64;41.81;72.00
27.11.2022 10:00;1;77;77;41.44;58.00
27.11.2022 10:30;1;102;102;40.23;56.00
27.11.2022 11:00;1;103;103;39.47;61.00
27.11.2022 11:30;1;117;117;39.65;58.00
27.11.2022 12:00;1;135;135;40.01;62.00
27.11.2022 12:30;1;140;140;40.41;56.00
27.11.2022 13:00;1;161;161;38.66;63.00
27.11.2022 13:30;1;168;168;40.27;70.00
27.11.2022 14:00;1;172;172;38.91;68.00
27.11.2022 14:30;1;143;143;40.17;61.00
27.11.2022 15:00;1;144;144;37.88;69.00
27.11.2022 15:30;1;161;161;39.55;62.00
27.11.2022 16:00;1;184;184;37.97;57.00
27.11.2022 16:30;1;158;158;38.66;54.00
27.11.2022 17:00;1;149;149;38.72;55.00
27.11.2022 17:30;1;166;166;37.88;51.00
27.11.2022 18:00;1;167;167;38.09;53.00
27.11.2022 18:30;1;152;152;37.87;56.00
27.11.2022 19:00;1;135;135;38.46;54.00
27.11.2022 19:30;1;128;128;38.75;53.00
27.11.2022 20:00;1;156;156;38.99;54.00
27.11.2022 20:30;1;154;154;38.82;68.00
27.11.2022 21:00;1;109;109;38.73;67.00
27.11.2022 21:30;1;80;80;40.36;63.00
27.11.2022 22:00;1;87;87;38.83;54.00
27.11.2022 22:30;1;74;74;41.99;76.00
27.11.2022 23:00;1;97;97;39.22;53.00
27.11.2022 23:30;1;53;53;43.57;84.00
28.11.2022 00:00;1;48;48;40.92;61.00
28.11.2022 00:30;1;28;28;39.82;56.00
28.11.2022 01:00;1;15;15;38.67;54.00
28.11.2022 01:30;1;14;14;42.43;106.00
28.11.2022 02:00;1;6;6;48.00;57.00
28.11.2022 02:30;1;6;6;41.50;56.00
28.11.2022 03:00;1;10;10;43.40;60.00
28.11.2022 03:30;1;7;7;48.57;53.00
28.11.2022 04:00;1;8;8;44.88;78.00
28.11.2022 04:30;1;14;14;44.36;51.00
28.11.2022 05:00;1;12;12;42.83;59.00
28.11.2022 05:30;1;13;13;46.92;61.00
28.11.2022 06:00;1;38;38;42.68;72.00
28.11.2022 06:30;1;68;68;43.57;62.00
28.11.2022 07:00;1;100;100;40.62;53.00
28.11.2022 07:30;1;169;169;39.62;58.00
28.11.2022 08:00;1;166;166;38.23;52.00
28.11.2022 08:30;1;161;161;34.02;50.00
28.11.2022 09:00;1;145;145;35.88;57.00
28.11.2022 09:30;1;184;184;35.96;55.00
28.11.2022 10:00;1;169;169;38.50;54.00
28.11.2022 10:30;1;36;36;34.11;47.00
28.11.2022 11:00;1;204;204;35.38;51.00
28.11.2022 11:30;1;188;188;34.24;50.00
28.11.2022 12:00;1;177;177;36.64;51.00
28.11.2022 12:30;1;213;213;33.01;53.00
28.11.2022 13:00;1;224;224;36.78;54.00
28.11.2022 13:30;1;237;237;37.14;67.00
28.11.2022 14:00;1;194;194;34.75;57.00
28.11.2022 14:30;1;195;195;36.16;53.00
28.11.2022 15:00;1;229;229;35.99;57.00
28.11.2022 15:30;1;210;210;34.79;51.00
28.11.2022 16:00;1;240;240;35.42;57.00
28.11.2022 16:30;1;220;220;36.12;54.00
28.11.2022 17:00;1;244;244;33.22;53.00
28.11.2022 17:30;1;190;190;33.09;60.00
28.11.2022 18:00;1;204;204;34.28;49.00
28.11.2022 18:30;1;211;211;35.41;50.00
28.11.2022 19:00;1;184;184;37.10;78.00
28.11.2022 19:30;1;197;197;36.48;59.00
28.11.2022 20:00;1;170;170;38.16;56.00
28.11.2022 20:30;1;150;150;38.29;61.00
28.11.2022 21:00;1;139;139;39.22;66.00
28.11.2022 21:30;1;91;91;39.59;91.00
28.11.2022 22:00;1;78;78;39.99;60.00
28.11.2022 22:30;1;93;93;41.97;77.00
28.11.2022 23:00;1;96;96;40.15;58.00
28.11.2022 23:30;1;42;42;43.67;88.00
29.11.2022 00:00;1;37;37;40.73;54.00
29.11.2022 00:30;1;33;33;41.30;57.00
29.11.2022 01:00;1;25;25;45.56;64.00
29.11.2022 01:30;1;12;12;40.67;49.00
29.11.2022 02:00;1;15;15;41.87;58.00
29.11.2022 02:30;1;9;9;50.22;67.00
29.11.2022 03:00;1;11;11;41.36;59.00
29.11.2022 03:30;1;6;6;38.33;46.00
29.11.2022 04:00;1;6;6;38.17;43.00
29.11.2022 04:30;1;10;10;42.60;60.00
29.11.2022 05:00;1;12;12;45.00;55.00
29.11.2022 05:30;1;17;17;46.41;81.00
29.11.2022 06:00;1;36;36;41.89;58.00
29.11.2022 06:30;1;67;67;42.09;78.00
29.11.2022 07:00;1;89;89;40.73;57.00
29.11.2022 07:30;1;158;158;38.96;59.00
29.11.2022 08:00;1;177;177;37.52;53.00
29.11.2022 08:30;1;158;158;36.13;51.00
29.11.2022 09:00;1;173;173;35.69;56.00
29.11.2022 09:30;1;197;197;35.89;59.00
29.11.2022 10:00;1;178;178;37.13;58.00
29.11.2022 10:30;1;182;182;35.05;51.00
29.11.2022 11:00;1;198;198;34.94;57.00
29.11.2022 11:30;1;183;183;36.59;56.00
29.11.2022 12:00;1;182;182;35.92;52.00
29.11.2022 12:30;1;232;232;35.07;56.00
29.11.2022 13:00;1;184;184;36.29;57.00
29.11.2022 13:30;1;198;198;37.07;53.00
29.11.2022 14:00;1;170;170;36.22;54.00
29.11.2022 14:30;1;184;184;34.15;54.00
29.11.2022 15:00;1;184;184;34.16;50.00
29.11.2022 15:30;1;189;189;34.23;50.00
29.11.2022 16:00;1;200;200;33.48;53.00
29.11.2022 16:30;1;157;157;33.16;54.00
29.11.2022 17:00;1;199;199;32.84;58.00
29.11.2022 17:30;1;181;181;31.77;54.00
29.11.2022 18:00;1;205;205;31. Mai;74.00
29.11.2022 18:30;1;161;161;31.47;47.00
29.11.2022 19:00;1;140;140;31.90;52.00
29.11.2022 19:30;1;166;166;30. Apr;56.00
29.11.2022 20:00;1;103;103;32.10;51.00
29.11.2022 20:30;1;120;120;36.18;54.00
29.11.2022 21:00;1;107;107;38.10;57.00
29.11.2022 21:30;1;79;79;36.75;52.00
29.11.2022 22:00;1;104;104;37.26;51.00
29.11.2022 22:30;1;85;85;40.00;59.00
29.11.2022 23:00;1;63;63;39.97;65.00
29.11.2022 23:30;1;61;61;38.95;57.00
30.11.2022 00:00;1;34;34;37.76;50.00
30.11.2022 00:30;1;24;24;38.42;56.00
30.11.2022 01:00;1;17;17;42.76;61.00
30.11.2022 01:30;1;8;8;38.50;47.00
30.11.2022 02:00;1;8;8;41.88;59.00
30.11.2022 02:30;1;6;6;49.67;79.00
30.11.2022 03:00;1;5;5;45.60;56.00
30.11.2022 03:30;1;10;10;46.60;71.00
30.11.2022 04:00;1;4;4;36.00;51.00
30.11.2022 04:30;1;13;13;39.54;54.00
30.11.2022 05:00;1;6;6;44.33;54.00
30.11.2022 05:30;1;20;20;45.60;68.00
30.11.2022 06:00;1;30;30;40.87;62.00
30.11.2022 06:30;1;60;60;42.25;61.00
30.11.2022 07:00;1;80;80;41.14;65.00
30.11.2022 07:30;1;150;150;38.95;58.00
30.11.2022 08:00;1;144;144;36.62;52.00
30.11.2022 08:30;1;170;170;35.79;54.00
30.11.2022 09:00;1;172;172;36.00;55.00
30.11.2022 09:30;1;179;179;36.97;55.00
30.11.2022 10:00;1;185;185;35.95;53.00
30.11.2022 10:30;1;185;185;34.94;82.00
30.11.2022 11:00;1;191;191;34.32;52.00
30.11.2022 11:30;1;204;204;32.79;51.00
30.11.2022 12:00;1;188;188;33.16;50.00
30.11.2022 12:30;1;193;193;35.19;53.00
30.11.2022 13:00;1;180;180;34.06;54.00
30.11.2022 13:30;1;209;209;33.67;51.00
30.11.2022 14:00;1;206;206;35.79;53.00
30.11.2022 14:30;1;199;199;33.97;50.00
30.11.2022 15:00;1;188;188;34.12;55.00
30.11.2022 15:30;1;209;209;36.20;52.00
30.11.2022 16:00;1;227;227;35.08;54.00
30.11.2022 16:30;1;196;196;33.77;56.00
30.11.2022 17:00;1;164;164;31.13;57.00
30.11.2022 17:30;1;203;203;33.81;64.00
30.11.2022 18:00;1;201;201;35.02;53.00
30.11.2022 18:30;1;189;189;35.48;65.00
30.11.2022 19:00;1;200;200;36.65;57.00
30.11.2022 19:30;1;186;186;35.85;62.00
30.11.2022 20:00;1;168;168;39.80;69.00
30.11.2022 20:30;1;155;155;38.34;78.00
30.11.2022 21:00;1;132;132;39.23;70.00
30.11.2022 21:30;1;133;133;37.53;59.00
30.11.2022 22:00;1;128;128;37.59;56.00
30.11.2022 22:30;1;90;90;40.16;62.00
30.11.2022 23:00;1;93;93;40.47;54.00
30.11.2022 23:30;1;65;65;40.52;57.00
01.12.2022 00:00;1;41;41;43.29;74.00
01.12.2022 00:30;1;25;25;41.04;59.00
01.12.2022 01:00;1;24;24;41.29;57.00
01.12.2022 01:30;1;25;25;37.56;58.00
01.12.2022 02:00;1;11;11;43.27;59.00
01.12.2022 02:30;1;7;7;37.43;51.00
01.12.2022 03:00;1;12;12;45.83;72.00
01.12.2022 03:30;1;11;11;42.55;62.00
01.12.2022 04:00;1;11;11;44.36;56.00
01.12.2022 04:30;1;16;16;48.19;60.00
01.12.2022 05:00;1;12;12;42.92;72.00
01.12.2022 05:30;1;21;21;53.71;86.00
01.12.2022 06:00;1;37;37;41.89;53.00
01.12.2022 06:30;1;53;53;43.42;59.00
01.12.2022 07:00;1;96;96;42.32;62.00
01.12.2022 07:30;1;162;162;39.92;59.00
01.12.2022 08:00;1;160;160;36.31;63.00
01.12.2022 08:30;1;185;185;34.84;60.00
01.12.2022 09:00;1;176;176;35.45;57.00
01.12.2022 09:30;1;168;168;36.51;57.00
01.12.2022 10:00;1;202;202;36.37;52.00
01.12.2022 10:30;1;191;191;35.29;75.00
01.12.2022 11:00;1;153;153;36.69;77.00
01.12.2022 11:30;1;216;216;34.49;57.00
01.12.2022 12:00;1;169;169;36.25;50.00
01.12.2022 12:30;1;186;186;34.74;58.00
01.12.2022 13:00;1;197;197;36.36;53.00
01.12.2022 13:30;1;217;217;35.88;55.00
01.12.2022 14:00;1;216;216;34.85;54.00
01.12.2022 14:30;1;172;172;35.60;55.00
01.12.2022 15:00;1;207;207;34.96;50.00
01.12.2022 15:30;1;210;210;33.10;52.00
01.12.2022 16:00;1;203;203;33.40;54.00
01.12.2022 16:30;1;157;157;32.97;50.00
01.12.2022 17:00;1;201;201;33.14;51.00
01.12.2022 17:30;1;220;220;33.75;57.00
01.12.2022 18:00;1;212;212;33.75;55.00
01.12.2022 18:30;1;180;180;33.64;49.00
01.12.2022 19:00;1;209;209;33.31;49.00
01.12.2022 19:30;1;176;176;37.03;55.00
01.12.2022 20:00;1;181;181;37.70;60.00
01.12.2022 20:30;1;179;179;38.27;94.00
01.12.2022 21:00;1;145;145;39.11;61.00
01.12.2022 21:30;1;120;120;40.52;91.00
01.12.2022 22:00;1;133;133;41.32;62.00
01.12.2022 22:30;1;72;72;38.93;65.00
01.12.2022 23:00;1;117;117;40.62;71.00
01.12.2022 23:30;1;79;79;39.00;66.00
02.12.2022 00:00;1;52;52;40.25;67.00
02.12.2022 00:30;1;40;40;42.00;71.00
02.12.2022 01:00;1;34;34;42.03;61.00
02.12.2022 01:30;1;24;24;42.54;63.00
02.12.2022 02:00;1;12;12;47.08;75.00
02.12.2022 02:30;1;9;9;47.78;61.00
02.12.2022 03:00;1;13;13;49.38;64.00
02.12.2022 03:30;1;6;6;45.17;62.00
02.12.2022 04:00;1;9;9;40.89;56.00
02.12.2022 04:30;1;11;11;40.64;59.00
02.12.2022 05:00;1;15;15;46.67;76.00
02.12.2022 05:30;1;20;20;46.05;63.00
02.12.2022 06:00;1;28;28;40.36;52.00
02.12.2022 06:30;1;76;76;45.30;62.00
02.12.2022 07:00;1;93;93;39.88;62.00
02.12.2022 07:30;1;174;174;39.61;65.00
02.12.2022 08:00;1;168;168;37.20;55.00
02.12.2022 08:30;1;193;193;36.89;56.00
02.12.2022 09:00;1;159;159;36.55;64.00
02.12.2022 09:30;1;190;190;35.26;51.00
02.12.2022 10:00;1;205;205;36.59;53.00
02.12.2022 10:30;1;208;208;35.65;60.00
02.12.2022 11:00;1;194;194;35.58;54.00
02.12.2022 11:30;1;179;179;33.76;52.00
02.12.2022 12:00;1;185;185;35.05;51.00
02.12.2022 12:30;1;196;196;33.30;54.00
02.12.2022 13:00;1;184;184;32.89;52.00
02.12.2022 13:30;1;236;236;34.85;56.00
02.12.2022 14:00;1;174;174;33.49;67.00
02.12.2022 14:30;1;184;184;35.53;52.00
02.12.2022 15:00;1;205;205;33.22;53.00
02.12.2022 15:30;1;210;210;32.60;51.00
02.12.2022 16:00;1;181;181;34.43;53.00
02.12.2022 16:30;1;202;202;35.79;58.00
02.12.2022 17:00;1;220;220;36.26;58.00
02.12.2022 17:30;1;209;209;33.55;49.00
02.12.2022 18:00;1;175;175;35.36;52.00
02.12.2022 18:30;1;154;154;35.40;55.00
02.12.2022 19:00;1;217;217;35.05;59.00
02.12.2022 19:30;1;180;180;37.53;62.00
02.12.2022 20:00;1;175;175;37.16;63.00
02.12.2022 20:30;1;166;166;38.44;68.00
02.12.2022 21:00;1;140;140;39.37;58.00
02.12.2022 21:30;1;124;124;39.14;59.00
02.12.2022 22:00;1;118;118;39.90;55.00
02.12.2022 22:30;1;106;106;41.01;65.00
02.12.2022 23:00;1;103;103;40.07;71.00
02.12.2022 23:30;1;84;84;40.15;55.00
03.12.2022 00:00;1;82;82;41.16;74.00
03.12.2022 00:30;1;66;66;41.53;80.00
03.12.2022 01:00;1;52;52;43.48;66.00
03.12.2022 01:30;1;37;37;43.11;66.00
03.12.2022 02:00;1;29;29;48.17;70.00
03.12.2022 02:30;1;27;27;45.22;62.00
03.12.2022 03:00;1;14;14;50.79;85.00
03.12.2022 03:30;1;19;19;44.63;66.00
03.12.2022 04:00;1;16;16;43.75;68.00
03.12.2022 04:30;1;19;19;45.58;86.00
03.12.2022 05:00;1;21;21;47.29;70.00
03.12.2022 05:30;1;18;18;51.33;70.00
03.12.2022 06:00;1;21;21;44.48;65.00
03.12.2022 06:30;1;38;38;39.74;54.00
03.12.2022 07:00;1;23;23;41.39;52.00
03.12.2022 07:30;1;51;51;40.80;53.00
03.12.2022 08:00;1;68;68;38.59;57.00
03.12.2022 08:30;1;113;113;40.51;56.00
03.12.2022 09:00;1;103;103;38.99;56.00
03.12.2022 09:30;1;125;125;38.12;62.00
03.12.2022 10:00;1;162;162;39.17;57.00
03.12.2022 10:30;1;190;190;39.84;56.00
03.12.2022 11:00;1;192;192;38.64;57.00
03.12.2022 11:30;1;195;195;37.18;65.00
03.12.2022 12:00;1;206;206;37.32;56.00
03.12.2022 12:30;1;204;204;38.43;55.00
03.12.2022 13:00;1;166;166;35.78;63.00
03.12.2022 13:30;1;189;189;35.72;56.00
03.12.2022 14:00;1;178;178;36.18;65.00
03.12.2022 14:30;1;192;192;36.19;59.00
03.12.2022 15:00;1;224;224;38.48;55.00
03.12.2022 15:30;1;210;210;36.15;57.00
03.12.2022 16:00;1;213;213;37.40;56.00
03.12.2022 16:30;1;181;181;37.11;65.00
03.12.2022 17:00;1;187;187;36.71;50.00
03.12.2022 17:30;1;174;174;34.49;59.00
03.12.2022 18:00;1;184;184;37.26;58.00
03.12.2022 18:30;1;199;199;37.79;72.00
03.12.2022 19:00;1;194;194;36.84;62.00
03.12.2022 19:30;1;173;173;38.90;56.00
03.12.2022 20:00;1;168;168;39.66;92.00
03.12.2022 20:30;1;162;162;39.98;76.00
03.12.2022 21:00;1;170;170;40.12;80.00
03.12.2022 21:30;1;148;148;39.95;61.00
03.12.2022 22:00;1;109;109;41.35;61.00
03.12.2022 22:30;1;110;110;42.42;92.00
03.12.2022 23:00;1;140;140;41.60;65.00
03.12.2022 23:30;1;95;95;42.69;59.00
04.12.2022 00:00;1;103;103;42.57;78.00
04.12.2022 00:30;1;80;80;44.76;83.00
04.12.2022 01:00;1;78;78;44.35;82.00
04.12.2022 01:30;1;60;60;44.25;68.00
04.12.2022 02:00;1;49;49;46.80;80.00
04.12.2022 02:30;1;34;34;48.24;74.00
04.12.2022 03:00;1;45;45;48.67;71.00
04.12.2022 03:30;1;43;43;48.05;92.00
04.12.2022 04:00;1;24;24;46.88;72.00
04.12.2022 04:30;1;23;23;54.22;81.00
04.12.2022 05:00;1;19;19;50.21;75.00
04.12.2022 05:30;1;16;16;48.56;63.00
04.12.2022 06:00;1;18;18;42.06;64.00
04.12.2022 06:30;1;28;28;43.46;67.00
04.12.2022 07:00;1;20;20;44.10;66.00
04.12.2022 07:30;1;23;23;41.87;55.00
04.12.2022 08:00;1;30;30;43.37;63.00
04.12.2022 08:30;1;41;41;42.37;64.00
04.12.2022 09:00;1;53;53;42.17;63.00
04.12.2022 09:30;1;65;65;40.62;53.00
04.12.2022 10:00;1;80;80;41.25;53.00
04.12.2022 10:30;1;93;93;40.84;60.00
04.12.2022 11:00;1;110;110;41.93;80.00
04.12.2022 11:30;1;150;150;39.54;62.00
04.12.2022 12:00;1;135;135;38.06;56.00
04.12.2022 12:30;1;145;145;39.01;61.00
04.12.2022 13:00;1;169;169;40.50;64.00
04.12.2022 13:30;1;172;172;39.54;56.00
04.12.2022 14:00;1;156;156;39.59;69.00
04.12.2022 14:30;1;155;155;40.81;58.00
04.12.2022 15:00;1;154;154;38.79;58.00
04.12.2022 15:30;1;196;196;38.45;64.00
04.12.2022 16:00;1;160;160;37.24;52.00
04.12.2022 16:30;1;131;131;38.37;60.00
04.12.2022 17:00;1;157;157;38.61;57.00
04.12.2022 17:30;1;160;160;38.22;56.00
04.12.2022 18:00;1;187;187;37.72;107.00
04.12.2022 18:30;1;170;170;38.44;65.00
04.12.2022 19:00;1;174;174;38.87;64.00
04.12.2022 19:30;1;175;175;37.34;59.00
04.12.2022 20:00;1;162;162;37.73;57.00
04.12.2022 20:30;1;154;154;39.64;55.00
04.12.2022 21:00;1;152;152;39.97;63.00
04.12.2022 21:30;1;108;108;40.73;72.00
04.12.2022 22:00;1;109;109;40.56;79.00
04.12.2022 22:30;1;103;103;39.79;63.00
04.12.2022 23:00;1;79;79;39.48;53.00
04.12.2022 23:30;1;38;38;39.32;49.00
05.12.2022 00:00;1;63;63;43.10;60.00
05.12.2022 00:30;1;32;32;44.88;71.00
05.12.2022 01:00;1;31;31;40.52;72.00
05.12.2022 01:30;1;22;22;46.18;75.00
05.12.2022 02:00;1;9;9;42.33;56.00
05.12.2022 02:30;1;7;7;53.57;73.00
05.12.2022 03:00;1;13;13;43.00;58.00
05.12.2022 03:30;1;9;9;51.56;67.00
05.12.2022 04:00;1;5;5;44.20;56.00
05.12.2022 04:30;1;13;13;43.92;63.00
05.12.2022 05:00;1;8;8;46.62;88.00
05.12.2022 05:30;1;21;21;42.29;54.00
05.12.2022 06:00;1;44;44;44.70;65.00
05.12.2022 06:30;1;59;59;41.47;59.00
05.12.2022 07:00;1;125;125;41.98;56.00
05.12.2022 07:30;1;164;164;39.27;63.00
05.12.2022 08:00;1;175;175;35.83;58.00
05.12.2022 08:30;1;181;181;38.16;53.00
05.12.2022 09:00;1;163;163;35.99;55.00
05.12.2022 09:30;1;142;142;35.23;51.00
05.12.2022 10:00;1;39;39;36.41;47.00
05.12.2022 10:30;1;192;192;34.75;67.00
05.12.2022 11:00;1;158;158;33.94;50.00
05.12.2022 11:30;1;184;184;33.55;49.00
05.12.2022 12:00;1;170;170;31.97;48.00
05.12.2022 12:30;1;200;200;34.94;50.00
05.12.2022 13:00;1;188;188;34.74;53.00
05.12.2022 13:30;1;202;202;35.32;55.00
05.12.2022 14:00;1;217;217;34.70;56.00
05.12.2022 14:30;1;179;179;33.36;54.00
05.12.2022 15:00;1;189;189;34.78;55.00
05.12.2022 15:30;1;194;194;35.96;52.00
05.12.2022 16:00;1;206;206;33.01;51.00
05.12.2022 16:30;1;206;206;33.92;50.00
05.12.2022 17:00;1;212;212;33.75;66.00
05.12.2022 17:30;1;202;202;32.93;49.00
05.12.2022 18:00;1;199;199;33.21;60.00
05.12.2022 18:30;1;219;219;34.58;59.00
05.12.2022 19:00;1;199;199;36.79;79.00
05.12.2022 19:30;1;181;181;34.50;54.00
05.12.2022 20:00;1;171;171;34.98;56.00
05.12.2022 20:30;1;136;136;36.51;60.00
05.12.2022 21:00;1;142;142;38.20;57.00
05.12.2022 21:30;1;92;92;38.50;69.00
05.12.2022 22:00;1;97;97;38.09;57.00
05.12.2022 22:30;1;77;77;39.01;60.00
05.12.2022 23:00;1;75;75;39.92;68.00
05.12.2022 23:30;1;46;46;39.37;56.00
