UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstRad;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
08a1a8b29937a3d6110394e8cfb47a8e83df8bd7;2017;3;2017-03;4;13;2;5;2;NA;0;1;0;512544,6662;5280716,072;9,167137325;47,67971202
52a151a50efe237e4311190d355144306c284be1;2017;3;2017-03;3;18;3;0;3;NA;0;1;0;512216,927;5280823,652;9,162773761;47,68068626
16b3afd884113c7f4b79e81cabef030d52f22380;2017;4;2017-04;4;17;2;0;1;NA;0;1;0;514883,6421;5280487,475;9,198292413;47,67760556
caa74d3cbbe913064df69a893dfe84cade1ada41;2017;4;2017-04;6;20;3;5;2;NA;1;1;0;512600,3144;5279815,345;9,16785275;47,6716065
40b1c4fef62f9a4e8dbc7397949f2de9eecd0036;2017;5;2017-05;4;18;3;5;2;NA;0;1;0;513549,6063;5279441,547;9,180486908;47,668224
fb0d94215f0b3fde5aa9f7ff889383aa6dbce2f3;2017;5;2017-05;2;7;3;0;1;NA;0;1;0;514286,7982;5279803,213;9,190318414;47,67146228
df88e6776ad16025230049a9bb19befa3a4a7648;2017;5;2017-05;5;16;3;5;2;NA;0;1;0;513551,848;5279442,412;9,180516795;47,66823173
d2481fe15f59b0853104bfd9a70b3348110ed053;2017;5;2017-05;5;22;3;0;1;NA;0;1;0;513794,0712;5280023,414;9,183761652;47,67345427
40c043a02d9341d578eef7b303c75828b4a70dfb;2017;6;2017-06;1;19;3;0;7;NA;0;1;1;513248,4241;5279506,45;9,176477012;47,66881422
7946e950628e627e01513ce15c75586bb3d32dd4;2017;6;2017-06;2;14;3;0;1;NA;0;1;0;513535,378;5279435,218;9,180297185;47,66816735
e03637700ccaeb13d437b9b93327a632bb189b95;2017;6;2017-06;2;15;3;5;3;NA;0;1;0;512549,1898;5279833,86;9,167172239;47,67177409
cfe91d00599c6faed67656b90342283235953c96;2017;6;2017-06;7;23;2;0;1;NA;0;1;0;512194,503;5279256,759;9,162431237;47,66658831
544068effb9b868a6287cb6088060d40bc52d4a6;2017;6;2017-06;3;18;2;3;6;NA;0;1;0;513385,7582;5280333,614;9,178331731;47,67625393
a5eec5a220df92707bbff129b1c69490fb3febf9;2017;7;2017-07;2;8;3;5;3;NA;0;1;0;512058,6654;5280893,417;9,160667079;47,68131695
6cbd591bec5bae264f4c1f6bf4b0dac4cc0e3f9e;2017;7;2017-07;3;10;3;0;2;NA;0;1;0;514534,3216;5280034,739;9,193623429;47,67353995
28a258c1be1f402e8374eac6c07a2afbfecd1b3c;2017;6;2017-06;6;9;3;0;3;NA;0;1;1;513787,3198;5280054,936;9,183672707;47,67373804
99d56ef01f4fba4bd28d16c65bf41c7fc3ade0a3;2017;6;2017-06;6;15;3;0;2;NA;0;1;1;515156,5821;5280850,155;9,201941318;47,68086248
8fdde9d1bdecf4d654ac1c3cb44734f96c532899;2017;7;2017-07;1;17;2;0;7;NA;1;1;0;514129,7939;5279707,013;9,188223816;47,67060015
183f6032d6251b643b8a80e76afdea85a6d06dc6;2017;7;2017-07;6;15;3;0;7;NA;0;1;0;515248,2125;5281066,542;9,203169723;47,6828073
eee3e56bcd39ebf5583209418945ce1465106650;2017;7;2017-07;4;8;3;6;4;NA;0;1;0;511091,5626;5281845,707;9,147805858;47,68990265
afb8d2f5288829caa09c32f61f5595eb9b0c3436;2017;7;2017-07;2;9;3;5;3;NA;1;1;0;513639,9899;5279596,426;9,181695689;47,66961565
9f22cf181b0d3c9f1d7de6780c4bc07fbe32de85;2017;7;2017-07;7;13;3;8;1;NA;0;1;0;515621,5573;5281014,724;9,208142343;47,68233214
dfc43c5153ad370e9d977998065910535c6a2404;2017;7;2017-07;6;9;3;0;1;NA;1;1;0;515220,1787;5281045,908;9,202795479;47,68262231
341f537301d8721099c6a2eb0d457480d80a24e3;2017;8;2017-08;3;10;3;5;3;NA;0;1;0;514557,6337;5280049,047;9,193934463;47,67366817
fd62cdf075485431d0b6909819c9ace8bed98f36;2017;8;2017-08;1;15;3;0;1;NA;0;1;0;509693,0317;5288204,052;9,129310607;47,74713503
77b5ab5794da2457fe97c06177af840f6905a2d5;2017;8;2017-08;6;18;3;0;2;NA;1;1;1;513545,0652;5279439,795;9,180426364;47,66820833
f3aae471c7383dca27d1257ac34ed9a47faba3bf;2017;8;2017-08;3;22;3;0;7;NA;0;1;0;513327,2302;5279401,332;9,177523545;47,66786677
e42539a3aacf0539e6ce7246a438d087d17a08dc;2017;8;2017-08;3;17;3;0;1;NA;0;1;0;513704,412;5279742,306;9,182558416;47,67092686
db8113d06f605a254944801f65a2c9c10ace3707;2017;9;2017-09;6;16;3;0;7;NA;0;1;0;513522,2966;5280259,394;9,180148455;47,67558328
e8ed261824915c802fe446688494c80a0a556c42;2017;9;2017-09;7;19;3;0;6;NA;1;1;0;510865,3757;5282207,605;9,144800721;47,69316272
7395f625d875884df90580558913ccde3faa5242;2017;10;2017-10;7;16;3;6;6;NA;0;1;0;514792,5;5280133,743;9,197066165;47,6744249
d7e87a5c1c534e52b99ff5d1c2a6a54453eac086;2017;10;2017-10;3;8;3;0;1;NA;0;1;0;511077,715;5281862,69;9,147621757;47,6900557
c9a9e9795ae46723e1a0d349ed6055ba3b6d0fb9;2017;10;2017-10;2;13;3;0;7;NA;0;1;0;513467,1646;5279356,391;9,179386127;47,66745952
61bb972eecad5790591ed4dca58de53c27d6ecb0;2017;11;2017-11;4;20;3;5;2;NA;0;1;0;513697,8287;5279702,737;9,182469478;47,67057098
760c16c99d64d5bb72a8bd01733fc44596cb861e;2017;11;2017-11;4;12;3;0;1;NA;0;1;0;511477,2374;5287428,139;9,153092383;47,74012443
71b30c1a4cdf7254b0e61fcac34f4042678d68e9;2017;10;2017-10;2;5;3;5;3;NA;1;1;0;513668,719;5280173,839;9,182096454;47,6748104
74164e1c62c264ecb3e9e0bf69a04fbec300630a;2017;12;2017-12;6;8;3;0;1;NA;2;1;0;513650,401;5279613,976;9,181834921;47,66977334
e469f7860cf099661d4e2c8504d4df14cecf5f6f;2017;12;2017-12;6;7;3;5;2;NA;1;1;0;512178,7654;5279253,108;9,162221511;47,66655575
7ed0345120f09e3616742843c6d8a19e0ea5b192;2017;12;2017-12;6;9;2;2;6;NA;1;1;0;512159,3085;5285584,367;9,162138843;47,72352246
03080ad7e723cf126b6bc8df9b57f7ddf25f8bc0;2017;1;2017-01;6;16;3;0;1;NA;2;1;0;512607,2893;5278647,007;9,167911947;47,66109404
6f132998730948b66a2cf38a71f1ac630f380b8c;2017;1;2017-01;1;4;3;0;1;NA;1;1;0;512904,871;5280282,528;9,171923632;47,67580405
edec55fa31fb9d453f398767add2b23417b9c418;2017;1;2017-01;1;9;3;5;3;NA;0;1;0;512848,5999;5279133,255;9,171140161;47,6654644
2692eefee8b52b4bc4700382f1e9675ef2d584ec;2017;2;2017-02;3;10;3;5;2;NA;0;1;0;513456,1669;5279842,251;9,179254604;47,67183135
04043d575ad33b5f5e637327ad5b2fb8d3878f63;2017;2;2017-02;7;18;3;5;3;NA;1;1;0;512889,6962;5278960,514;9,171682454;47,66390931
037d7f742a89b8bb204f4380cb304ce654871c8d;2017;2;2017-02;5;18;3;0;5;NA;1;1;0;512979,4096;5279894,592;9,172905129;47,67231204
20f4577dd602a2862d189c07907cee9ed9567f1e;2017;2;2017-02;3;17;3;5;2;NA;0;1;0;511138,2429;5281524,071;9,148419705;47,68700788
0730b07acca484ec5fc66cda91ec26ed51fff8fb;2017;3;2017-03;4;23;3;5;3;NA;1;1;0;513401,4892;5279806,603;9,178525132;47,67151173
802e0cb5fc6444893af117ea5100bd876fd90e5d;2017;2;2017-02;4;14;2;2;6;NA;0;1;0;513427,9482;5279258,196;9,178860739;47,66657681
660219aa1d1cbe8b542fb1b830ee63439fea5729;2017;3;2017-03;6;1;3;0;1;NA;0;1;0;511787,812;5280450,394;9,157046337;47,67733579
516cbe0728e3cebbd1b002aec2b01e7cd9fdd76f;2017;3;2017-03;7;2;3;0;7;NA;0;1;0;512298,1049;5280662,41;9,163850798;47,67923393
d62721de424cd9ba0707fa13c4bed75bce071a04;2017;4;2017-04;7;18;3;0;7;NA;0;1;0;512726,5724;5278159,11;9,169486421;47,65670176
ba9e2b1d9a5cdd8810bd0b49b83167b1d7c8e01a;2017;3;2017-03;6;11;3;0;1;NA;0;1;0;513103,9438;5278307,987;9,174516513;47,65803378
00ecd6c5ce07898dc1b02a33305f26c16b7c9cf9;2017;3;2017-03;5;18;3;5;2;NA;0;1;0;511133,2147;5280763,226;9,148333295;47,68016214
4a110d6a6442ec43cd191eb272a1d3b91c66adfd;2017;4;2017-04;4;11;3;5;2;NA;0;1;0;513606,1404;5279747,415;9,181249492;47,67097491
c7aee95473d9954a9e550c2006a2b22e18f3d571;2017;4;2017-04;7;10;3;1;5;NA;0;1;0;512501,1814;5278490,042;9,16649425;47,65968378
63a33c6dde23763602d2c20a39e83a342e9cad31;2017;4;2017-04;4;15;3;0;7;NA;0;1;0;512209,4056;5280476,625;9,162663844;47,67756398
340f7a41f6e552fd99a0725d79f23122fbb36a3e;2017;4;2017-04;2;7;3;3;6;NA;0;1;0;513203,7827;5279637,377;9,175886323;47,66999317
84da53ecde00c52224871e64cb455475c5567b35;2017;4;2017-04;1;14;3;5;3;NA;0;1;0;511073,0902;5281264,777;9,147544954;47,68467596
4d6dd3a798a5377f5fe3011d7924583080050dd2;2017;4;2017-04;1;11;2;0;7;NA;0;1;0;509980,772;5288104,444;9,133146931;47,74623442
628ed380931f225ae9336df6eaa540d79fcbf310;2017;4;2017-04;4;18;3;0;1;NA;1;1;0;513408,0855;5279226,034;9,178595181;47,66628783
9a7e6abb067ef26bb87d0d92dd013083bf9c203e;2017;4;2017-04;2;17;3;0;6;NA;0;1;1;513873,3623;5280027,361;9,18481807;47,67348809
82fe0ac02f6dd85d98f54b7d67bf195d1030dbd8;2017;4;2017-04;2;9;3;6;6;NA;0;1;0;513238,3345;5278638,079;9,176316301;47,6610011
5952dcc407f140915e3db00773c80e300e239151;2017;4;2017-04;7;10;3;5;3;NA;0;1;0;513168,9864;5279921,883;9,175431386;47,67255377
1c25d28dc5fd60c576beb86c2f5668f32b1817a7;2017;4;2017-04;7;18;3;6;7;NA;0;1;0;513336,894;5278592,555;9,177627581;47,66058947
545ef6a1bc171e6ba56079d56809ca1fe37fa187;2017;5;2017-05;3;11;3;0;1;NA;0;1;0;511792,4191;5281644,058;9,157139967;47,68807587
b3bf1bc7aa1c36064af0b85911f1e53edf0fea7d;2017;4;2017-04;1;0;3;0;2;NA;0;1;1;512042,8971;5280329,009;9,160441416;47,6762389
5d2c7f3fb0ec29955fb1ce5e6459d7dab1525cdd;2017;4;2017-04;7;18;2;6;4;NA;0;1;0;512131,054;5281473,864;9,161647699;47,68653826
d3fbd5cc07c3659c332fc60fb4cde01b946806cd;2017;5;2017-05;4;20;3;0;7;NA;0;1;0;514009,9334;5280290,863;9,186645887;47,67585605
3977f19377f0a260b6815f90a374c12983eeb96f;2017;5;2017-05;6;7;3;2;6;NA;0;1;0;512235,5187;5281324,075;9,163035498;47,68518855
05810102414e26307e8a6e6b65265b4245a35ec9;2017;5;2017-05;6;17;3;4;6;NA;0;1;0;513357,3905;5279144,833;9,177917446;47,66555827
f12f17cd8682de82a67c08b50f4316d4f3d4a48d;2017;5;2017-05;5;6;3;5;2;NA;1;1;0;513417,9699;5279812,561;9,178744858;47,671565
f0bf946d4ea1f61b60ec7c5fbb3a6b63fa54c7bb;2017;5;2017-05;3;16;3;5;3;NA;0;1;0;512884,7621;5279275,365;9,171626021;47,66674234
3a5a49608d366508ca53b130648987572c2e93f6;2017;5;2017-05;3;13;3;0;1;NA;0;1;0;512879,9308;5279364,202;9,171564288;47,66754176
489fb4b5d8128e68e2ac13ecafe1734c1f4522de;2017;5;2017-05;2;7;3;3;6;NA;0;1;0;512122,5229;5281614,605;9,161537931;47,68780476
ae64bdd80c099b2259659a9e4f40cd512444341c;2017;5;2017-05;7;4;3;0;1;NA;0;1;0;513031,499;5279349,7;9,173582777;47,66740824
660b55f941881e132ef8e06bd76d69cb06cdfdef;2017;5;2017-05;6;20;3;0;1;NA;1;1;0;513379,3027;5278329,281;9,178184339;47,65821973
736ecc9566dc71170943f742ea147ea9eb2eabd6;2017;5;2017-05;6;20;3;3;6;NA;0;1;0;511135,1354;5281454,656;9,148376526;47,68638336
1ca5cc5fe009da65e3a06f34ad64e3f2f1c0708b;2017;5;2017-05;7;8;3;5;7;NA;0;1;1;513257,7828;5278281,855;9,176564517;47,65779551
f1ee880cf38566d99edb0d0c5a629a77e66ac463;2017;5;2017-05;6;7;3;5;3;NA;0;1;0;512998,1138;5279262,818;9,173135494;47,66662718
d4f1406e86e7db6616003d128a5c114475f5bc46;2017;5;2017-05;6;16;3;5;3;NA;0;1;0;513336,7599;5278793,53;9,177631929;47,66239778
3d5b5769d12b5df9851e32630cf3d8b63eca1ac8;2017;5;2017-05;5;20;3;4;6;NA;0;1;0;512032,2372;5280355,208;9,160300122;47,67647483
ac640970ff9059a4808d820ac55c3d31a5cec07b;2017;5;2017-05;5;16;3;0;1;NA;0;1;0;513365,84;5278253,1;9,178002715;47,65753456
c38eb54899d189b29e56883b522348ef480bf4f0;2017;5;2017-05;4;14;3;0;1;NA;0;1;0;513238,1591;5279663,915;9,17634505;47,67023124
a3941a56df18ee019205e73addd4c7f89dece557;2017;5;2017-05;4;19;3;2;2;NA;0;1;0;514401,5796;5282321,741;9,191930542;47,69412053
f0d425c8eefea5a825a922031f50b43f5d834a01;2017;5;2017-05;6;18;3;5;3;NA;0;1;0;511121,9291;5281405,622;9,148199302;47,6859424
e55ec2cc46ab69a0276e8128c326b7dc38d2b6b2;2017;5;2017-05;6;7;3;2;6;NA;0;1;0;512835,9476;5278796,926;9,170961755;47,66243847
18291c158e03deb388e17f908611134b53ce30ae;2017;5;2017-05;4;19;3;6;6;NA;0;1;0;510464,1661;5281278,607;9,139431616;47,68481054
0225ee26be6fa8fc7f3f70a98c46816771981c7b;2017;5;2017-05;2;12;3;5;2;NA;0;1;0;511989,7011;5280355,903;9,159733454;47,67648187
132bbf0a23db11a8e1c7d59f5f1f7091e2356666;2017;5;2017-05;3;8;2;5;3;NA;0;1;0;511741,01;5281070,29;9,15643948;47,68291425
b2fb620bd2e1f3b494d587642d0e838717db1699;2017;5;2017-05;1;16;3;0;7;NA;0;1;0;513362,955;5278683,617;9,177977458;47,66140828
e1cecaceac4f364dbbb74142e08bae037fa4cd29;2017;5;2017-05;1;12;3;8;1;NA;0;1;0;513073,2039;5278313,903;9,174107302;47,65808763
8c03db0742479103867376b442ef70cf85bb8e4e;2017;6;2017-06;1;1;2;7;7;NA;0;1;0;513797,2562;5280974,107;9,183834126;47,6820082
ce7f4e359f3a646931a46145f723f67324071dd6;2017;6;2017-06;6;12;3;0;7;NA;0;1;0;512970,6139;5278104,327;9,172734808;47,656204
fb4f78295bbe684b0c83e3abb6fa94f675871187;2017;6;2017-06;5;16;3;2;5;NA;0;1;0;512431,6361;5278797,668;9,165576782;47,66245304
26d09929764de59f3a0703ede5089346a43bd205;2017;6;2017-06;2;13;3;7;1;NA;0;1;0;515808,6548;5280869,751;9,210629971;47,68102318
30eb4a041cd02dd50dca1852b9ed14a47eed46f6;2017;6;2017-06;7;20;3;0;7;NA;0;1;0;512912,1788;5280294,975;9,172021357;47,6759159
ecd97e3fa370431a462f9113f87c653ea5637402;2017;6;2017-06;7;11;3;0;1;NA;0;1;0;513355,4068;5278195,013;9,177861994;47,65701213
586f91816d380bfa40bfb5a1fa02092527cde4a2;2017;6;2017-06;6;10;3;1;6;NA;0;1;0;512757,2506;5278624,126;9,169908551;47,66088522
b18e2c4889b3515621097cdd1a45e7e769cf99df;2017;6;2017-06;6;18;3;7;7;NA;0;1;0;512713,4258;5279507,443;9,169350574;47,66883389
fa79a4c4d53b9d0950ee7c005219dbf1e878eff3;2017;6;2017-06;6;16;2;5;2;NA;0;1;0;512552,2255;5278771,11;9,167182141;47,66221175
6cc3218dd4d01c7253fea9370a85e47fe31f6b69;2017;6;2017-06;6;7;3;2;7;NA;0;1;0;512955,6645;5279267,572;9,172570211;47,6666708
fec1ff0c3906782ae4363e246281c2544ff096dd;2017;6;2017-06;6;11;3;0;1;NA;0;1;0;515469,3834;5280203,088;9,206086025;47,675033
6729ea2596ce3cb181c70b7ea0a9323e586569dc;2017;6;2017-06;6;22;2;7;1;NA;0;1;0;512728,8727;5279500,836;9,169556142;47,66877414
d6b96429c00f94cd353cf54a9775126e5f29e46d;2017;6;2017-06;5;7;3;5;3;NA;0;1;0;512853,0959;5280068,83;9,171227578;47,6738823
e7546394236440f4ccec736f2bcebe2ebfc2211e;2017;6;2017-06;4;23;3;0;1;NA;0;1;0;512912,6929;5279016,574;9,171990411;47,66441326
a16f417b701b5db83563e99ae2b7326f06269e44;2017;6;2017-06;3;18;3;5;3;NA;0;1;0;515385,9734;5280489,389;9,204984918;47,67761102
715a3a4cf6840b647f7f05005ba3d97ab1d239c2;2017;6;2017-06;3;14;3;5;3;NA;0;1;1;513038,679;5279676,058;9,173688158;47,67034455
0d9997607b47db3aa1bfd4db4380e7f19a1d657e;2017;6;2017-06;4;20;3;3;6;NA;1;1;0;513866,7898;5280026,53;9,184730487;47,67348075
fd9803c2bb689fcbaaa7dcfe836194fb21116d1e;2017;6;2017-06;2;16;3;0;7;NA;0;1;0;514591,7883;5280523,774;9,194405328;47,67793882
a21dc66547b9da0ac3acc6dcf2750864ed693df0;2017;7;2017-07;3;16;3;0;1;NA;0;1;0;512375,4521;5281708,356;9,164910969;47,6886435
f892b8de389bd93f037943c868d30fa8430e2c7b;2017;7;2017-07;2;12;3;1;5;NA;0;1;0;512658,3758;5278415,724;9,168585647;47,65901203
ec037a49e6df48efa9278c309599ae25444ee2f1;2017;7;2017-07;2;16;3;0;7;NA;0;1;0;513304,4034;5279184,728;9,177212888;47,66591832
fae8fdd5a414505c7c52201b7c2bab3c256251aa;2017;6;2017-06;6;15;3;5;3;NA;0;1;0;511829,1966;5279815,819;9,157580502;47,67162533
9e9b1e3b0febbd69f446d6624d09f01bffd97639;2017;7;2017-07;1;17;3;3;2;NA;1;1;0;513330,0492;5278770,182;9,177541837;47,66218784
42b7f4fe044f16186f29c62d4b5d54ea723c70f6;2017;7;2017-07;1;23;3;0;1;NA;1;1;0;512294,902;5279559,754;9,163777078;47,66931266
d1c792c81756f0f65c841b4ffcd3f5e36b2d9b69;2017;7;2017-07;1;4;3;9;7;NA;0;1;0;512948,0417;5278651,149;9,172450408;47,66112457
3495b8d745335d981211eb24973ac7c6d28fa45c;2017;7;2017-07;7;19;3;1;5;NA;1;1;0;511339,9023;5280662,902;9,15108448;47,67925587
3ddda27dc4b3c282da9d013ffa83a2391f18bba4;2017;7;2017-07;5;15;3;0;7;NA;0;1;0;515931,4473;5279314,267;9,212209261;47,66702448
199e2ffe8e3a1174d0ed583225f30dfd79e129a5;2017;7;2017-07;4;12;3;0;1;NA;0;1;0;512406,1808;5280553,52;9,16528762;47,6782521
dac508139f15f11bccb2244961a525fac301ba19;2017;7;2017-07;5;13;3;5;2;NA;0;1;0;513446,9783;5279838,434;9,179132082;47,6717972
b17d2387347fb7ed484ab55ea3e88abdc18d2307;2017;7;2017-07;4;13;3;1;5;NA;0;1;1;511209,0049;5281369,591;9,149358654;47,6856167
798f3941f085e2579bd5e0c78d1f0c0b047d8017;2017;7;2017-07;4;17;3;1;6;NA;0;1;0;513803,2451;5280171,36;9,18388854;47,67478524
b5a788fa160a603a0a73348e1fa03ed3c305d817;2017;7;2017-07;2;9;3;5;3;NA;1;1;0;511243,9348;5281028,577;9,149815304;47,68254777
aee68afba044057ada970c8d1fcaaa46342a4cb3;2017;7;2017-07;2;11;3;0;7;NA;0;1;0;513024,8988;5279330,328;9,173494283;47,66723407
e3e0196b6249803eae0e6b5882da0bc8b1d65e59;2017;7;2017-07;2;9;3;5;3;NA;0;1;0;513630,6226;5279962,505;9,181582335;47,6729097
82e9127c6027754a2d6a832139756e1f950ba9d5;2017;7;2017-07;3;19;3;5;3;NA;1;1;0;509845,9909;5281974,142;9,13121035;47,69107845
bec0d2fa1a0d830e69ca580abeedfead16001413;2017;7;2017-07;6;9;2;1;5;NA;0;1;0;513911,5118;5279794,296;9,185318863;47,67139023
6221902e36a7f06c72f9669853b6a48d221a63dd;2017;7;2017-07;6;8;2;5;3;NA;0;1;1;512977,6927;5278934,165;9,172853723;47,66367047
258f122a328ed01351ef84d3c2d38f66eeec69af;2017;7;2017-07;1;16;3;0;3;NA;0;1;0;511017,012;5280814,503;9,146786369;47,68062551
6d163449b41c946710ffcf536014cbf3f7f781a3;2017;8;2017-08;7;0;2;0;1;NA;0;1;0;511635,9599;5280795,273;9,155032446;47,68044164
922d947ae4b52630a4e8cbeb7cc14a440351d5dc;2017;8;2017-08;6;9;3;5;2;NA;0;1;0;513811,4184;5280809,357;9,184017609;47,68052554
d904f8af6beb1db23dad7846753b0c63e38ba6a8;2017;8;2017-08;5;15;3;2;6;NA;0;1;0;515750,378;5279312,99;9,209797362;47,66701743
1cd665e52d9fc75bab0f857c11006fd1101ff9be;2017;8;2017-08;3;17;3;0;7;NA;0;1;0;513355,6233;5278164,433;9,177863943;47,65673698
20de461d1b366fa48724396d219ed84c6a518453;2017;8;2017-08;3;15;3;5;2;NA;0;1;0;512630,6555;5278757,207;9,168226337;47,66208513
ced61dca67d6cd5b798781a0ac67a0b3764f5d03;2017;8;2017-08;2;16;3;0;7;NA;0;1;0;512499,5428;5279553,15;9,166502842;47,66924931
9eb321532122d963ba1c4350674b63ce1d72d014;2017;8;2017-08;2;18;3;0;1;NA;0;1;0;512157,2956;5278872,999;9,161924956;47,66313606
50ff1995a60a0ed6b72a811342f241b15b401881;2017;8;2017-08;1;12;3;5;2;NA;0;1;0;514011,1997;5280310,364;9,186663383;47,67603148
07ff379845160e127066354ab02ac29e69f45c8e;2017;8;2017-08;7;20;3;0;7;NA;0;1;0;513203,8112;5279051,507;9,175868994;47,6647217
9224d41bf1faa486a9aa19e32924a061faf1c9c5;2017;8;2017-08;5;9;3;0;1;NA;1;1;0;513352,5824;5278120,689;9,177822109;47,65634345
4a2a81c1e858a9d87077530507ab458ef1f9c62c;2017;8;2017-08;3;9;3;0;1;NA;0;1;0;511357,2445;5280124,072;9,151301517;47,67440735
c5742faa531427db15a8952040d07d89c131e0ec;2017;8;2017-08;2;15;3;0;7;NA;0;1;0;512817,5839;5280096,845;9,170755315;47,67413507
319ab1cc2a3a4281c004747310485c37e17da4dd;2017;8;2017-08;4;18;3;6;4;NA;0;1;0;513491,6959;5280918,64;9,179761158;47,68151558
e1a002606b1cbd7cdb2caa500214d1b27f4375ab;2017;8;2017-08;3;23;3;8;1;NA;0;1;0;512290,8345;5281682,333;9,163782656;47,68841097
a3016457432c5ca96fe358817405b988bd4dbe91;2017;9;2017-09;4;12;3;0;1;NA;0;1;0;512839,0543;5278259,748;9,170987351;47,65760505
b43bdd68f1d999c225e43ecc990eb0ece5e7f042;2017;9;2017-09;5;18;3;0;1;NA;0;1;0;512804,1782;5278705,127;9,170535931;47,66161311
24aed2bbbb815640f9cb1fde7f450a4d9841f31e;2017;9;2017-09;5;17;3;0;1;NA;0;1;0;507879,4384;5287116,437;9,10509658;47,73737384
5c8d49a98e10648a17860f9056a2cb9cf4585565;2017;9;2017-09;4;13;3;5;3;NA;0;1;0;513352,9395;5279135,911;9,177857887;47,66547807
d79ea3bce72f0f8336f1acedf996f07d4e3e2ed9;2017;9;2017-09;1;23;3;9;7;NA;1;1;0;512724,2325;5278368,344;9,169461351;47,65858443
00921b8903522a92e97317ab75cc2a156675290f;2017;10;2017-10;4;19;3;6;6;NA;0;1;0;513205,4263;5279904,48;9,175916293;47,67239644
848bcca5970a62c91a1a4da068664e9966ab75f5;2017;10;2017-10;4;19;2;0;7;NA;0;1;0;514265,7682;5280654,713;9,190066089;47,67912424
eb71809bb0ed80465dc6a6f1b7ad20c1f1aa1fee;2017;10;2017-10;2;17;2;5;2;NA;0;1;0;512801,2374;5278708,972;9,170496876;47,66164778
994e94c94f3e6419e61dc1d3c6884e92fd6c1c31;2017;9;2017-09;6;8;3;0;1;NA;1;1;0;513196,1114;5279674,812;9,175785266;47,67033015
b8ccc2e00ce3222a5246fcca78764deadc2fec09;2017;10;2017-10;2;15;3;5;3;NA;0;1;0;513455,1936;5279843,102;9,179241665;47,67183903
25eb8a5f641ae18aa2854a1382fb381f205587d3;2017;10;2017-10;6;7;3;0;7;NA;0;1;0;513997,0298;5280748,234;9,186488645;47,67997159
772892531b3a7aa75f3616f11dd9c5a708a04c1e;2017;10;2017-10;5;9;3;0;7;NA;0;1;1;511519,7549;5281344,296;9,153498678;47,68538364
c946f5ac474421fa0ff8c1c8f0a8f27a40a6e2f5;2017;10;2017-10;6;7;2;0;1;NA;0;1;0;511057,415;5281019,847;9,147329883;47,68247244
51bc2edfad87d22100b9b303fde2c8a4a227fe68;2017;10;2017-10;5;7;3;0;5;NA;0;1;0;512849,7139;5279150,229;9,171155498;47,6656171
eee46ed119c43ba25c23dad6fa7ea63a0ee580bc;2017;10;2017-10;7;10;3;0;3;NA;0;1;0;512510,0448;5278770,927;9,166620336;47,66221092
b3b6aef5da4070999612cfd130bdd34d6a26f91c;2017;10;2017-10;6;17;3;0;7;NA;0;1;0;513353,5607;5278184,735;9,177837094;47,65691968
e579698fa71eae830d65f7e3ea25910003ed0bb3;2017;10;2017-10;3;8;3;0;1;NA;1;1;0;513379,6364;5278331,175;9,178188841;47,65823677
58d04198716c372bfd2f2215bcbf9f0877cd18d9;2017;10;2017-10;3;17;2;8;1;NA;0;1;0;515439,129;5279232,667;9,205648668;47,66630222
4ed98d3a6759fe83a07baeecca8f4fc148b5cd87;2017;10;2017-10;7;17;3;8;7;NA;0;1;0;510981,7111;5281386,454;9,146330426;47,68577233
ff70df1fd7e63a4172e4e1b5519676346df047de;2017;11;2017-11;3;9;2;0;6;NA;0;1;0;514107,6044;5280059,021;9,187939601;47,67376788
c11290803d493b8ee8d394754478e884d82d267d;2017;11;2017-11;3;7;3;5;3;NA;1;1;0;513632,5289;5279953,884;9,18160746;47,67283209
63213a17c6e68581b1bdce8e9cc40e9221bea33d;2017;11;2017-11;6;13;3;5;2;NA;0;1;0;511682,9412;5280886,189;9,155660836;47,68125882
47ad26e4b0a75fd158fe45ac4cbba21c4aa40005;2017;11;2017-11;4;18;3;0;2;NA;1;1;0;513004,3905;5279271,75;9,173219366;47,66670741
c7db0b577b6576b13b18387f47d6edbdbb85ea02;2017;11;2017-11;4;7;3;6;4;NA;0;1;0;512730,8929;5280565,811;9,1696141;47,67835639
3129f851db86b448001e08483eae15862338d27e;2017;11;2017-11;4;16;3;0;1;NA;1;1;0;511869,831;5279975,637;9,158126148;47,67306258
efa0bcf855d41bb81db77a336c9851e86f857fd5;2017;11;2017-11;3;12;3;0;1;NA;1;1;0;511138,255;5281532,91;9,148420092;47,68708741
7b96b19c7bc13400e51faf3d05f6de017bd76f76;2017;11;2017-11;2;9;3;5;2;NA;1;1;0;513402,524;5279805,698;9,178538889;47,67150357
f66f7364bfae8bf57e41c1f57b597ce4e9029500;2017;11;2017-11;1;3;3;5;3;NA;1;1;0;511709,8473;5280489,558;9,156008686;47,67768959
9e4b7db53b21e7bf2af945c1f232b74d07d19c9d;2017;11;2017-11;5;0;3;0;1;NA;1;1;0;511118,5737;5281406,929;9,148154625;47,68595422
e4f20cdbeef6b24e3fc0f77805a7af91568c128a;2017;12;2017-12;2;8;3;0;1;NA;2;1;0;513149,1052;5278927,944;9,175136618;47,66361103
