Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
07/09/2023 12:30;1;9;9;22.44;34.00
07/09/2023 13:00;1;6;6;21.17;29.00
07/09/2023 13:30;1;7;7;18.86;22.00
07/09/2023 14:00;1;8;8;20.38;24.00
07/09/2023 14:30;1;5;5;21.20;27.00
07/09/2023 15:00;1;6;6;19.33;26.00
07/09/2023 15:30;1;2;2;17.50;19.00
07/09/2023 16:00;1;1;1;17.00;17.00
07/09/2023 17:00;1;1;1;17.00;17.00
07/09/2023 17:30;1;4;4;20.75;26.00
07/09/2023 18:00;1;2;2;17.50;18.00
07/09/2023 18:30;1;3;3;22.00;22.00
07/09/2023 19:30;1;5;5;21.00;26.00
07/09/2023 20:00;1;6;6;17.17;20.00
07/09/2023 20:30;1;2;2;26.00;28.00
07/09/2023 21:00;1;2;2;22.00;25.00
07/09/2023 21:30;1;1;1;21.00;21.00
07/09/2023 22:00;1;1;1;21.00;21.00
07/09/2023 23:00;1;1;1;20.00;20.00
08/09/2023 01:30;1;2;2;22.00;23.00
08/09/2023 02:00;1;1;1;20.00;20.00
08/09/2023 05:30;1;1;1;16.00;16.00
08/09/2023 06:00;1;1;1;21.00;21.00
08/09/2023 06:30;1;1;1;16.00;16.00
08/09/2023 07:00;1;5;5;21.00;25.00
08/09/2023 07:30;1;4;4;22.00;25.00
08/09/2023 08:00;1;2;2;24.00;24.00
08/09/2023 08:30;1;5;5;24.80;33.00
08/09/2023 09:00;1;6;6;19.67;27.00
08/09/2023 09:30;1;6;6;19.67;24.00
08/09/2023 10:00;1;6;6;21.67;26.00
08/09/2023 10:30;1;5;5;17.60;21.00
08/09/2023 11:00;1;5;5;21.40;25.00
08/09/2023 11:30;1;7;7;20.71;22.00
08/09/2023 12:00;1;6;6;21.17;29.00
08/09/2023 12:30;1;7;7;20.43;23.00
08/09/2023 13:00;1;9;9;22.56;28.00
08/09/2023 13:30;1;6;6;22.00;32.00
08/09/2023 14:00;1;4;4;21.75;26.00
08/09/2023 14:30;1;8;8;19.00;25.00
08/09/2023 15:00;1;6;6;22.50;28.00
08/09/2023 15:30;1;5;5;17.80;20.00
08/09/2023 16:00;1;8;8;18.50;21.00
08/09/2023 16:30;1;6;6;19.83;28.00
08/09/2023 17:00;1;2;2;20.00;23.00
08/09/2023 17:30;1;11;11;19.45;26.00
08/09/2023 18:00;1;6;6;19.00;22.00
08/09/2023 18:30;1;11;11;21.36;27.00
08/09/2023 19:00;1;7;7;21.57;29.00
08/09/2023 19:30;1;10;10;21.20;26.00
08/09/2023 20:00;1;11;11;23.18;35.00
08/09/2023 20:30;1;2;2;19.50;21.00
08/09/2023 21:00;1;5;5;21.40;24.00
08/09/2023 21:30;1;7;7;20.14;30.00
08/09/2023 22:30;1;5;5;21.60;26.00
08/09/2023 23:00;1;3;3;19.33;21.00
08/09/2023 23:30;1;2;2;23.00;28.00
09/09/2023 00:00;1;3;3;25.67;30.00
09/09/2023 01:00;1;1;1;26.00;26.00
09/09/2023 02:00;1;3;3;23.33;27.00
09/09/2023 03:00;1;1;1;25.00;25.00
09/09/2023 06:00;1;1;1;24.00;24.00
09/09/2023 07:00;1;1;1;23.00;23.00
09/09/2023 07:30;1;1;1;20.00;20.00
09/09/2023 08:00;1;1;1;19.00;19.00
09/09/2023 08:30;1;1;1;29.00;29.00
09/09/2023 09:00;1;4;4;18.50;20.00
09/09/2023 09:30;1;2;2;22.00;23.00
09/09/2023 10:00;1;3;3;18.67;21.00
09/09/2023 10:30;1;8;8;20.75;26.00
09/09/2023 11:00;1;2;2;19.50;21.00
09/09/2023 11:30;1;5;5;20.60;28.00
09/09/2023 12:00;1;10;10;20.40;24.00
09/09/2023 12:30;1;4;4;25.25;35.00
09/09/2023 13:00;1;4;4;19.75;23.00
09/09/2023 13:30;1;7;7;20.14;24.00
09/09/2023 14:00;1;8;8;19.12;23.00
09/09/2023 14:30;1;10;10;20.60;29.00
09/09/2023 15:00;1;6;6;20.50;30.00
09/09/2023 15:30;1;6;6;19.00;22.00
09/09/2023 16:00;1;10;10;20.50;25.00
09/09/2023 16:30;1;5;5;21.20;23.00
09/09/2023 17:00;1;4;4;19.00;21.00
09/09/2023 17:30;1;5;5;19.00;23.00
09/09/2023 18:00;1;9;9;22.00;34.00
09/09/2023 18:30;1;12;12;20.25;31.00
09/09/2023 19:00;1;6;6;19.50;24.00
09/09/2023 19:30;1;9;9;20.56;25.00
09/09/2023 20:00;1;8;8;19.00;25.00
09/09/2023 20:30;1;8;8;19.12;25.00
09/09/2023 21:00;1;7;7;18.43;24.00
09/09/2023 21:30;1;7;7;20.86;25.00
09/09/2023 22:00;1;4;4;22.00;28.00
09/09/2023 22:30;1;6;6;19.50;26.00
09/09/2023 23:00;1;4;4;28.00;38.00
09/09/2023 23:30;1;6;6;20.83;28.00
10/09/2023 00:00;1;4;4;21.75;26.00
10/09/2023 00:30;1;4;4;21.75;29.00
10/09/2023 01:00;1;4;4;18.75;21.00
10/09/2023 01:30;1;3;3;29.67;31.00
10/09/2023 02:30;1;1;1;23.00;23.00
10/09/2023 06:30;1;1;1;25.00;25.00
10/09/2023 07:30;1;1;1;25.00;25.00
10/09/2023 08:00;1;5;5;21.20;24.00
10/09/2023 08:30;1;3;3;16.33;17.00
10/09/2023 09:00;1;2;2;22.00;23.00
10/09/2023 09:30;1;1;1;21.00;21.00
10/09/2023 10:00;1;3;3;17.00;19.00
10/09/2023 10:30;1;2;2;22.50;26.00
10/09/2023 11:00;1;4;4;20.25;24.00
10/09/2023 11:30;1;7;7;20.14;25.00
10/09/2023 12:00;1;4;4;19.75;22.00
10/09/2023 12:30;1;6;6;18.50;21.00
10/09/2023 13:00;1;2;2;18.50;20.00
10/09/2023 13:30;1;10;10;20.90;26.00
10/09/2023 14:00;1;9;9;19.22;22.00
10/09/2023 14:30;1;7;7;20.29;23.00
10/09/2023 15:00;1;5;5;22.00;27.00
10/09/2023 15:30;1;7;7;19.00;21.00
10/09/2023 16:00;1;6;6;20.33;26.00
10/09/2023 16:30;1;16;16;21.38;29.00
10/09/2023 17:00;1;10;10;22.30;28.00
10/09/2023 17:30;1;6;6;19.50;25.00
10/09/2023 18:00;1;5;5;21.80;32.00
10/09/2023 18:30;1;8;8;23.88;36.00
10/09/2023 19:00;1;8;8;18.62;21.00
10/09/2023 19:30;1;12;12;21.67;32.00
10/09/2023 20:00;1;4;4;25.25;34.00
10/09/2023 20:30;1;13;13;19.92;24.00
10/09/2023 21:00;1;9;9;19.89;28.00
10/09/2023 21:30;1;4;4;20.00;24.00
10/09/2023 22:00;1;3;3;20.33;23.00
10/09/2023 22:30;1;4;4;23.75;30.00
10/09/2023 23:30;1;4;4;21.00;29.00
11/09/2023 00:00;1;2;2;23.00;24.00
11/09/2023 00:30;1;1;1;22.00;22.00
11/09/2023 01:00;1;1;1;22.00;22.00
11/09/2023 01:30;1;1;1;27.00;27.00
11/09/2023 02:00;1;1;1;28.00;28.00
11/09/2023 06:00;1;1;1;20.00;20.00
11/09/2023 06:30;1;3;3;28.00;35.00
11/09/2023 07:00;1;3;3;23.00;25.00
11/09/2023 07:30;1;4;4;19.00;22.00
11/09/2023 08:00;1;6;6;22.33;29.00
11/09/2023 08:30;1;9;9;20.67;31.00
11/09/2023 09:00;1;4;4;17.75;21.00
11/09/2023 09:30;1;6;6;21.33;27.00
11/09/2023 10:00;1;6;6;21.67;27.00
23/08/2023 00:30;2;1;1;17.00;17.00
23/08/2023 01:30;2;1;1;17.00;17.00
23/08/2023 05:00;2;1;1;21.00;21.00
23/08/2023 06:00;2;2;2;20.00;21.00
23/08/2023 07:00;2;2;2;16.50;17.00
23/08/2023 07:30;2;1;1;23.00;23.00
23/08/2023 08:00;2;3;3;21.33;24.00
23/08/2023 08:30;2;1;1;18.00;18.00
23/08/2023 09:00;2;5;5;19.80;26.00
23/08/2023 09:30;2;3;3;17.67;19.00
23/08/2023 10:00;2;4;4;23.25;28.00
23/08/2023 10:30;2;2;2;22.00;27.00
23/08/2023 11:00;2;4;4;21.00;23.00
23/08/2023 11:30;2;7;7;19.86;24.00
23/08/2023 12:00;2;4;4;19.00;22.00
23/08/2023 12:30;2;5;5;19.60;21.00
23/08/2023 13:00;2;5;5;21.80;29.00
23/08/2023 13:30;2;4;4;21.75;28.00
23/08/2023 14:00;2;2;2;20.00;21.00
23/08/2023 14:30;2;7;7;22.14;28.00
23/08/2023 15:00;2;6;6;17.83;21.00
23/08/2023 15:30;2;6;6;18.83;21.00
23/08/2023 16:00;2;6;6;20.83;25.00
23/08/2023 16:30;2;5;5;24.80;32.00
23/08/2023 17:00;2;2;2;21.00;21.00
23/08/2023 17:30;2;3;3;21.67;23.00
23/08/2023 18:00;2;5;5;19.60;23.00
23/08/2023 18:30;2;4;4;23.50;30.00
23/08/2023 19:00;2;2;2;19.00;21.00
23/08/2023 19:30;2;3;3;21.67;26.00
23/08/2023 20:00;2;3;3;19.33;21.00
23/08/2023 21:00;2;2;2;17.50;18.00
23/08/2023 21:30;2;1;1;18.00;18.00
23/08/2023 22:00;2;2;2;25.00;27.00
23/08/2023 22:30;2;1;1;41.00;41.00
23/08/2023 23:30;2;1;1;22.00;22.00
24/08/2023 00:30;2;1;1;22.00;22.00
24/08/2023 02:00;2;2;2;20.50;23.00
24/08/2023 06:30;2;2;2;20.00;21.00
24/08/2023 07:30;2;2;2;20.50;25.00
24/08/2023 08:00;2;2;2;19.00;20.00
24/08/2023 08:30;2;5;5;18.40;24.00
24/08/2023 09:00;2;3;3;18.67;21.00
24/08/2023 09:30;2;3;3;18.67;20.00
24/08/2023 10:00;2;6;6;21.67;32.00
24/08/2023 10:30;2;5;5;18.20;21.00
24/08/2023 11:00;2;5;5;19.40;22.00
24/08/2023 11:30;2;1;1;17.00;17.00
24/08/2023 12:00;2;3;3;23.33;25.00
24/08/2023 12:30;2;1;1;18.00;18.00
24/08/2023 13:00;2;3;3;22.67;31.00
24/08/2023 13:30;2;1;1;19.00;19.00
24/08/2023 14:00;2;7;7;20.29;25.00
24/08/2023 14:30;2;2;2;19.50;20.00
24/08/2023 15:00;2;10;10;19.50;24.00
24/08/2023 15:30;2;3;3;20.00;28.00
24/08/2023 16:00;2;1;1;16.00;16.00
24/08/2023 16:30;2;7;7;21.29;29.00
24/08/2023 17:00;2;4;4;21.50;27.00
24/08/2023 17:30;2;2;2;20.00;24.00
24/08/2023 18:00;2;3;3;24.33;28.00
24/08/2023 18:30;2;5;5;20.20;25.00
24/08/2023 19:00;2;6;6;19.17;23.00
24/08/2023 19:30;2;4;4;18.00;20.00
24/08/2023 20:30;2;2;2;18.50;19.00
24/08/2023 21:00;2;3;3;19.67;25.00
24/08/2023 21:30;2;1;1;33.00;33.00
24/08/2023 22:00;2;2;2;19.00;20.00
24/08/2023 22:30;2;2;2;23.50;24.00
24/08/2023 23:00;2;2;2;19.50;20.00
25/08/2023 06:00;2;3;3;19.67;21.00
25/08/2023 06:30;2;2;2;19.00;21.00
25/08/2023 07:00;2;2;2;21.00;23.00
25/08/2023 07:30;2;4;4;18.50;20.00
25/08/2023 08:00;2;3;3;21.67;24.00
25/08/2023 08:30;2;4;4;20.00;25.00
25/08/2023 09:00;2;5;5;19.00;25.00
25/08/2023 09:30;2;4;4;19.75;25.00
25/08/2023 10:00;2;6;6;20.50;32.00
25/08/2023 10:30;2;12;12;19.50;26.00
25/08/2023 11:00;2;7;7;19.14;22.00
25/08/2023 11:30;2;7;7;21.43;31.00
25/08/2023 12:00;2;8;8;21.12;31.00
25/08/2023 12:30;2;5;5;21.60;27.00
25/08/2023 13:00;2;6;6;20.33;28.00
25/08/2023 13:30;2;6;6;19.50;29.00
25/08/2023 14:00;2;6;6;21.17;27.00
25/08/2023 14:30;2;4;4;24.75;26.00
25/08/2023 15:00;2;6;6;21.17;27.00
25/08/2023 15:30;2;4;4;19.00;23.00
25/08/2023 16:00;2;5;5;19.80;23.00
25/08/2023 16:30;2;9;9;19.89;26.00
25/08/2023 17:00;2;3;3;20.33;24.00
25/08/2023 17:30;2;4;4;21.25;23.00
25/08/2023 18:00;2;2;2;20.50;21.00
25/08/2023 18:30;2;4;4;20.50;23.00
25/08/2023 19:00;2;1;1;21.00;21.00
25/08/2023 19:30;2;4;4;19.00;20.00
25/08/2023 20:00;2;3;3;20.00;24.00
25/08/2023 21:00;2;4;4;16.00;16.00
25/08/2023 21:30;2;4;4;21.75;31.00
25/08/2023 22:00;2;3;3;23.00;25.00
25/08/2023 22:30;2;4;4;17.75;20.00
25/08/2023 23:00;2;3;3;20.33;21.00
26/08/2023 00:00;2;4;4;19.75;22.00
26/08/2023 00:30;2;1;1;22.00;22.00
26/08/2023 01:00;2;1;1;17.00;17.00
26/08/2023 01:30;2;1;1;22.00;22.00
26/08/2023 02:00;2;1;1;18.00;18.00
26/08/2023 02:30;2;1;1;24.00;24.00
26/08/2023 03:00;2;1;1;25.00;25.00
26/08/2023 07:00;2;1;1;21.00;21.00
26/08/2023 07:30;2;2;2;16.00;16.00
26/08/2023 08:30;2;2;2;20.50;22.00
26/08/2023 09:00;2;1;1;17.00;17.00
26/08/2023 09:30;2;4;4;19.00;21.00
26/08/2023 10:00;2;4;4;19.50;26.00
26/08/2023 10:30;2;3;3;19.00;23.00
26/08/2023 11:00;2;2;2;16.50;17.00
26/08/2023 11:30;2;4;4;22.50;25.00
26/08/2023 12:00;2;3;3;23.00;27.00
26/08/2023 12:30;2;4;4;19.00;23.00
26/08/2023 13:00;2;4;4;21.25;23.00
26/08/2023 13:30;2;3;3;20.00;24.00
26/08/2023 14:00;2;4;4;21.50;23.00
26/08/2023 14:30;2;5;5;20.00;26.00
26/08/2023 15:00;2;1;1;27.00;27.00
26/08/2023 15:30;2;4;4;21.00;23.00
26/08/2023 16:00;2;2;2;23.00;28.00
26/08/2023 16:30;2;2;2;18.50;21.00
26/08/2023 17:00;2;4;4;17.25;21.00
26/08/2023 17:30;2;4;4;18.75;23.00
26/08/2023 18:00;2;4;4;18.25;22.00
26/08/2023 19:00;2;3;3;19.00;20.00
26/08/2023 20:00;2;1;1;22.00;22.00
26/08/2023 20:30;2;1;1;26.00;26.00
26/08/2023 21:00;2;1;1;18.00;18.00
26/08/2023 21:30;2;3;3;22.33;26.00
26/08/2023 22:00;2;1;1;21.00;21.00
26/08/2023 22:30;2;1;1;16.00;16.00
26/08/2023 23:00;2;1;1;18.00;18.00
26/08/2023 23:30;2;2;2;18.50;20.00
27/08/2023 00:00;2;3;3;19.33;20.00
27/08/2023 00:30;2;5;5;22.60;30.00
27/08/2023 01:00;2;2;2;22.00;25.00
27/08/2023 01:30;2;1;1;16.00;16.00
27/08/2023 02:00;2;1;1;16.00;16.00
27/08/2023 02:30;2;3;3;21.00;28.00
27/08/2023 07:30;2;1;1;16.00;16.00
27/08/2023 09:00;2;2;2;23.50;29.00
27/08/2023 09:30;2;2;2;23.50;31.00
27/08/2023 10:00;2;2;2;24.50;31.00
27/08/2023 10:30;2;9;9;19.89;27.00
27/08/2023 11:00;2;4;4;21.50;27.00
27/08/2023 11:30;2;5;5;18.60;21.00
27/08/2023 12:00;2;3;3;19.00;21.00
27/08/2023 12:30;2;5;5;20.80;27.00
27/08/2023 13:30;2;1;1;26.00;26.00
27/08/2023 14:00;2;3;3;18.33;19.00
27/08/2023 14:30;2;3;3;23.00;26.00
27/08/2023 15:00;2;5;5;21.40;26.00
27/08/2023 15:30;2;3;3;22.33;31.00
27/08/2023 16:00;2;5;5;19.60;27.00
27/08/2023 16:30;2;1;1;27.00;27.00
27/08/2023 17:00;2;2;2;20.00;24.00
27/08/2023 17:30;2;3;3;22.33;25.00
27/08/2023 18:00;2;2;2;21.00;21.00
27/08/2023 18:30;2;3;3;18.33;20.00
27/08/2023 19:00;2;3;3;20.00;23.00
27/08/2023 19:30;2;1;1;16.00;16.00
27/08/2023 20:00;2;3;3;17.67;19.00
27/08/2023 20:30;2;1;1;29.00;29.00
27/08/2023 21:00;2;1;1;21.00;21.00
27/08/2023 21:30;2;2;2;20.00;20.00
27/08/2023 22:00;2;1;1;24.00;24.00
27/08/2023 22:30;2;2;2;24.00;27.00
27/08/2023 23:00;2;3;3;18.67;21.00
27/08/2023 23:30;2;2;2;25.00;30.00
28/08/2023 00:00;2;1;1;20.00;20.00
28/08/2023 00:30;2;1;1;28.00;28.00
28/08/2023 02:00;2;1;1;24.00;24.00
28/08/2023 04:30;2;2;2;28.00;34.00
28/08/2023 06:30;2;1;1;24.00;24.00
28/08/2023 07:00;2;2;2;20.50;21.00
28/08/2023 08:00;2;1;1;21.00;21.00
28/08/2023 08:30;2;2;2;18.50;21.00
28/08/2023 09:00;2;1;1;26.00;26.00
28/08/2023 10:00;2;3;3;16.33;17.00
28/08/2023 10:30;2;3;3;19.67;24.00
28/08/2023 11:00;2;1;1;23.00;23.00
28/08/2023 11:30;2;1;1;45.00;45.00
28/08/2023 12:00;2;3;3;19.33;20.00
28/08/2023 12:30;2;2;2;19.00;21.00
28/08/2023 13:00;2;1;1;18.00;18.00
28/08/2023 13:30;2;2;2;20.50;24.00
28/08/2023 14:00;2;4;4;18.50;22.00
28/08/2023 14:30;2;2;2;20.50;22.00
28/08/2023 16:00;2;1;1;17.00;17.00
28/08/2023 16:30;2;1;1;19.00;19.00
28/08/2023 17:30;2;5;5;19.60;24.00
28/08/2023 18:00;2;4;4;24.50;30.00
28/08/2023 18:30;2;1;1;25.00;25.00
28/08/2023 19:00;2;2;2;21.50;26.00
28/08/2023 19:30;2;1;1;17.00;17.00
28/08/2023 21:30;2;1;1;22.00;22.00
28/08/2023 22:00;2;2;2;23.00;24.00
28/08/2023 22:30;2;2;2;17.50;19.00
28/08/2023 23:00;2;2;2;19.50;22.00
28/08/2023 23:30;2;2;2;18.00;19.00
29/08/2023 00:00;2;1;1;16.00;16.00
29/08/2023 01:00;2;1;1;19.00;19.00
29/08/2023 02:00;2;1;1;27.00;27.00
29/08/2023 06:00;2;1;1;28.00;28.00
29/08/2023 06:30;2;2;2;18.00;19.00
29/08/2023 07:30;2;2;2;22.50;25.00
29/08/2023 08:00;2;5;5;22.60;28.00
29/08/2023 08:30;2;1;1;18.00;18.00
29/08/2023 09:00;2;4;4;21.25;25.00
29/08/2023 09:30;2;1;1;16.00;16.00
29/08/2023 10:00;2;5;5;21.00;26.00
29/08/2023 10:30;2;1;1;18.00;18.00
29/08/2023 11:00;2;3;3;17.00;18.00
29/08/2023 11:30;2;3;3;22.33;28.00
29/08/2023 12:00;2;4;4;23.75;31.00
29/08/2023 12:30;2;1;1;26.00;26.00
29/08/2023 13:00;2;1;1;22.00;22.00
29/08/2023 13:30;2;3;3;22.67;27.00
29/08/2023 14:00;2;2;2;22.00;22.00
29/08/2023 14:30;2;3;3;20.00;24.00
29/08/2023 16:00;2;1;1;22.00;22.00
29/08/2023 16:30;2;1;1;18.00;18.00
29/08/2023 17:30;2;1;1;21.00;21.00
29/08/2023 21:00;2;1;1;22.00;22.00
30/08/2023 00:30;2;1;1;21.00;21.00
30/08/2023 01:00;2;2;2;19.50;22.00
30/08/2023 08:30;2;2;2;21.00;25.00
30/08/2023 09:00;2;4;4;19.75;21.00
30/08/2023 09:30;2;3;3;22.00;27.00
30/08/2023 10:30;2;1;1;18.00;18.00
30/08/2023 11:30;2;3;3;23.00;25.00
30/08/2023 12:00;2;7;7;22.86;26.00
30/08/2023 12:30;2;1;1;22.00;22.00
30/08/2023 13:00;2;3;3;22.00;25.00
30/08/2023 13:30;2;3;3;21.67;26.00
30/08/2023 14:00;2;4;4;20.25;24.00
30/08/2023 14:30;2;1;1;19.00;19.00
30/08/2023 15:00;2;3;3;20.00;23.00
30/08/2023 15:30;2;2;2;24.00;28.00
30/08/2023 16:00;2;3;3;18.00;19.00
30/08/2023 16:30;2;3;3;18.33;20.00
30/08/2023 17:30;2;3;3;19.00;23.00
30/08/2023 18:00;2;6;6;19.50;26.00
30/08/2023 18:30;2;2;2;19.00;21.00
30/08/2023 19:00;2;6;6;18.17;21.00
30/08/2023 19:30;2;2;2;19.50;20.00
30/08/2023 20:00;2;1;1;29.00;29.00
30/08/2023 20:30;2;3;3;21.00;25.00
30/08/2023 21:00;2;2;2;20.50;22.00
30/08/2023 21:30;2;2;2;20.50;25.00
31/08/2023 00:00;2;2;2;17.50;19.00
31/08/2023 00:30;2;1;1;18.00;18.00
31/08/2023 02:30;2;1;1;19.00;19.00
31/08/2023 03:00;2;1;1;34.00;34.00
31/08/2023 06:00;2;1;1;17.00;17.00
31/08/2023 06:30;2;1;1;21.00;21.00
31/08/2023 07:00;2;1;1;29.00;29.00
31/08/2023 07:30;2;3;3;18.00;19.00
31/08/2023 08:00;2;2;2;17.00;17.00
31/08/2023 09:00;2;3;3;18.67;21.00
31/08/2023 09:30;2;3;3;22.33;26.00
31/08/2023 10:00;2;1;1;16.00;16.00
31/08/2023 10:30;2;1;1;16.00;16.00
31/08/2023 11:00;2;4;4;18.25;21.00
31/08/2023 11:30;2;1;1;19.00;19.00
31/08/2023 12:00;2;4;4;19.25;21.00
31/08/2023 12:30;2;4;4;18.75;22.00
31/08/2023 13:30;2;2;2;25.50;28.00
31/08/2023 14:00;2;5;5;21.00;23.00
31/08/2023 14:30;2;4;4;21.75;25.00
31/08/2023 15:00;2;4;4;20.00;24.00
31/08/2023 15:30;2;2;2;20.50;21.00
31/08/2023 16:00;2;4;4;25.25;38.00
31/08/2023 16:30;2;6;6;20.83;24.00
31/08/2023 17:00;2;4;4;20.75;23.00
31/08/2023 17:30;2;5;5;21.40;27.00
31/08/2023 18:00;2;6;6;22.17;24.00
31/08/2023 19:00;2;2;2;22.50;29.00
31/08/2023 19:30;2;2;2;19.50;22.00
31/08/2023 20:00;2;3;3;22.33;26.00
31/08/2023 20:30;2;1;1;17.00;17.00
31/08/2023 21:00;2;2;2;24.00;31.00
31/08/2023 21:30;2;1;1;16.00;16.00
31/08/2023 22:00;2;3;3;19.67;23.00
01/09/2023 00:00;2;1;1;18.00;18.00
01/09/2023 01:30;2;1;1;22.00;22.00
01/09/2023 02:00;2;1;1;23.00;23.00
01/09/2023 06:30;2;3;3;19.33;21.00
01/09/2023 07:00;2;1;1;17.00;17.00
01/09/2023 07:30;2;2;2;21.00;22.00
01/09/2023 08:00;2;1;1;21.00;21.00
01/09/2023 08:30;2;3;3;22.00;26.00
01/09/2023 09:00;2;1;1;16.00;16.00
01/09/2023 09:30;2;1;1;21.00;21.00
01/09/2023 10:00;2;2;2;19.50;21.00
01/09/2023 10:30;2;7;7;21.00;28.00
01/09/2023 11:00;2;6;6;20.83;24.00
01/09/2023 11:30;2;2;2;18.50;20.00
01/09/2023 12:00;2;4;4;21.75;31.00
01/09/2023 12:30;2;3;3;22.33;25.00
01/09/2023 13:00;2;1;1;19.00;19.00
01/09/2023 13:30;2;1;1;25.00;25.00
01/09/2023 14:00;2;7;7;21.43;29.00
01/09/2023 14:30;2;2;2;21.50;25.00
01/09/2023 15:00;2;2;2;19.00;19.00
01/09/2023 15:30;2;2;2;23.00;27.00
01/09/2023 16:00;2;5;5;19.80;24.00
01/09/2023 16:30;2;1;1;27.00;27.00
01/09/2023 17:00;2;6;6;24.50;37.00
01/09/2023 17:30;2;3;3;24.00;25.00
01/09/2023 18:00;2;1;1;32.00;32.00
01/09/2023 18:30;2;4;4;20.75;25.00
01/09/2023 19:30;2;1;1;22.00;22.00
01/09/2023 20:00;2;2;2;19.50;21.00
01/09/2023 20:30;2;3;3;17.00;19.00
01/09/2023 21:00;2;6;6;18.83;23.00
01/09/2023 21:30;2;1;1;16.00;16.00
01/09/2023 22:00;2;1;1;17.00;17.00
01/09/2023 22:30;2;3;3;18.00;22.00
01/09/2023 23:30;2;2;2;19.00;21.00
02/09/2023 00:00;2;2;2;21.50;22.00
02/09/2023 00:30;2;1;1;18.00;18.00
02/09/2023 01:00;2;3;3;20.00;24.00
02/09/2023 01:30;2;1;1;25.00;25.00
02/09/2023 02:00;2;2;2;20.00;21.00
02/09/2023 02:30;2;1;1;24.00;24.00
02/09/2023 03:00;2;3;3;22.33;24.00
02/09/2023 05:30;2;1;1;24.00;24.00
02/09/2023 07:00;2;3;3;19.67;25.00
02/09/2023 07:30;2;1;1;19.00;19.00
02/09/2023 08:00;2;2;2;21.50;24.00
02/09/2023 08:30;2;4;4;17.75;20.00
02/09/2023 09:00;2;2;2;18.50;21.00
02/09/2023 09:30;2;3;3;24.33;26.00
02/09/2023 10:00;2;1;1;20.00;20.00
02/09/2023 10:30;2;4;4;18.75;21.00
02/09/2023 11:00;2;1;1;20.00;20.00
02/09/2023 11:30;2;2;2;19.00;21.00
02/09/2023 12:00;2;1;1;19.00;19.00
02/09/2023 12:30;2;1;1;17.00;17.00
02/09/2023 13:00;2;4;4;19.75;24.00
02/09/2023 13:30;2;5;5;19.80;21.00
02/09/2023 14:30;2;1;1;28.00;28.00
02/09/2023 15:00;2;5;5;19.80;24.00
02/09/2023 15:30;2;3;3;21.33;24.00
02/09/2023 16:30;2;3;3;19.33;21.00
02/09/2023 17:00;2;2;2;23.00;25.00
02/09/2023 17:30;2;1;1;23.00;23.00
02/09/2023 18:00;2;4;4;17.50;22.00
02/09/2023 18:30;2;1;1;23.00;23.00
02/09/2023 19:00;2;1;1;25.00;25.00
02/09/2023 19:30;2;4;4;19.50;21.00
02/09/2023 20:00;2;2;2;23.00;30.00
02/09/2023 20:30;2;1;1;32.00;32.00
02/09/2023 21:00;2;3;3;16.67;17.00
02/09/2023 21:30;2;2;2;21.50;22.00
02/09/2023 22:30;2;4;4;22.00;29.00
02/09/2023 23:00;2;3;3;21.33;27.00
02/09/2023 23:30;2;3;3;23.67;28.00
03/09/2023 00:00;2;3;3;18.00;21.00
03/09/2023 00:30;2;2;2;27.50;34.00
03/09/2023 01:00;2;1;1;21.00;21.00
03/09/2023 02:00;2;1;1;17.00;17.00
03/09/2023 02:30;2;1;1;17.00;17.00
03/09/2023 03:30;2;1;1;17.00;17.00
03/09/2023 06:30;2;1;1;23.00;23.00
03/09/2023 07:30;2;1;1;22.00;22.00
03/09/2023 09:00;2;3;3;19.67;23.00
03/09/2023 09:30;2;5;5;20.00;27.00
03/09/2023 10:00;2;3;3;18.67;21.00
03/09/2023 10:30;2;4;4;19.00;21.00
03/09/2023 11:00;2;6;6;19.17;21.00
03/09/2023 11:30;2;3;3;23.67;37.00
03/09/2023 12:00;2;4;4;19.50;22.00
03/09/2023 12:30;2;4;4;20.00;23.00
03/09/2023 13:00;2;2;2;20.00;24.00
03/09/2023 13:30;2;7;7;23.86;30.00
03/09/2023 14:00;2;4;4;16.75;19.00
03/09/2023 14:30;2;5;5;19.40;23.00
03/09/2023 15:00;2;1;1;20.00;20.00
03/09/2023 15:30;2;1;1;18.00;18.00
03/09/2023 16:00;2;3;3;20.00;21.00
03/09/2023 16:30;2;3;3;19.67;23.00
03/09/2023 17:00;2;5;5;21.60;28.00
03/09/2023 17:30;2;2;2;18.50;19.00
03/09/2023 18:00;2;4;4;24.50;35.00
03/09/2023 18:30;2;3;3;20.00;25.00
03/09/2023 19:00;2;2;2;18.00;20.00
03/09/2023 20:00;2;1;1;34.00;34.00
03/09/2023 20:30;2;3;3;17.67;20.00
03/09/2023 21:00;2;4;4;18.50;21.00
03/09/2023 21:30;2;3;3;20.33;27.00
03/09/2023 23:00;2;2;2;22.00;24.00
04/09/2023 01:00;2;1;1;26.00;26.00
04/09/2023 01:30;2;1;1;25.00;25.00
04/09/2023 02:00;2;3;3;19.00;22.00
04/09/2023 06:30;2;2;2;17.00;18.00
04/09/2023 07:30;2;1;1;18.00;18.00
04/09/2023 08:00;2;2;2;18.00;20.00
04/09/2023 08:30;2;6;6;20.83;28.00
