Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
25/12/2022 09:30;1;3;3;25.33;26.00
25/12/2022 10:00;1;13;13;27.85;39.00
25/12/2022 10:30;1;11;11;27.36;42.00
25/12/2022 11:00;1;15;15;26.40;32.00
25/12/2022 11:30;1;15;15;27.00;39.00
25/12/2022 12:00;1;35;35;27.11;34.00
25/12/2022 12:30;1;26;26;26.88;38.00
25/12/2022 13:00;1;34;34;27.09;38.00
25/12/2022 13:30;1;37;37;27.38;42.00
25/12/2022 14:00;1;33;33;27.82;40.00
25/12/2022 14:30;1;32;32;29.06;39.00
25/12/2022 15:00;1;35;35;26.40;38.00
25/12/2022 15:30;1;42;42;27.38;49.00
25/12/2022 16:00;1;40;40;27.57;42.00
25/12/2022 16:30;1;36;36;27.03;38.00
25/12/2022 17:00;1;24;24;25.54;32.00
25/12/2022 17:30;1;43;43;25.98;36.00
25/12/2022 18:00;1;33;33;25.55;37.00
25/12/2022 18:30;1;34;34;26.68;42.00
25/12/2022 19:00;1;27;27;28.07;39.00
25/12/2022 19:30;1;35;35;29.17;52.00
25/12/2022 20:00;1;29;29;28.24;42.00
25/12/2022 20:30;1;15;15;26.87;34.00
25/12/2022 21:00;1;27;27;30.96;61.00
25/12/2022 21:30;1;18;18;28.50;46.00
25/12/2022 22:00;1;23;23;26.91;39.00
25/12/2022 22:30;1;19;19;29.00;50.00
25/12/2022 23:00;1;19;19;27.95;46.00
25/12/2022 23:30;1;18;18;27.61;39.00
26/12/2022 00:00;1;8;8;28.62;43.00
26/12/2022 00:30;1;11;11;30.91;45.00
26/12/2022 01:00;1;9;9;28.44;44.00
26/12/2022 01:30;1;7;7;30.57;42.00
26/12/2022 02:00;1;4;4;30.50;37.00
26/12/2022 02:30;1;4;4;35.25;40.00
26/12/2022 03:00;1;1;1;36.00;36.00
26/12/2022 03:30;1;4;4;38.75;49.00
26/12/2022 04:00;1;1;1;48.00;48.00
26/12/2022 05:00;1;1;1;46.00;46.00
26/12/2022 05:30;1;2;2;37.50;49.00
26/12/2022 06:00;1;4;4;42.75;51.00
26/12/2022 06:30;1;5;5;27.60;43.00
26/12/2022 07:00;1;4;4;31.25;37.00
26/12/2022 07:30;1;3;3;25.00;30.00
26/12/2022 08:00;1;2;2;29.00;31.00
26/12/2022 08:30;1;1;1;26.00;26.00
26/12/2022 09:00;1;10;10;26.00;42.00
26/12/2022 09:30;1;14;14;26.29;36.00
26/12/2022 10:00;1;18;18;27.22;36.00
26/12/2022 10:30;1;22;22;27.00;55.00
26/12/2022 11:00;1;30;30;25.43;39.00
26/12/2022 11:30;1;34;34;26.56;35.00
26/12/2022 12:00;1;27;27;26.07;39.00
26/12/2022 12:30;1;38;38;27.29;39.00
26/12/2022 13:00;1;35;35;27.77;39.00
26/12/2022 13:30;1;49;49;26.53;37.00
26/12/2022 14:00;1;41;41;28.54;51.00
26/12/2022 14:30;1;36;36;26.69;37.00
26/12/2022 15:00;1;32;32;27.53;42.00
26/12/2022 15:30;1;33;33;29.42;47.00
26/12/2022 16:00;1;34;34;28.03;41.00
26/12/2022 16:30;1;24;24;27.67;37.00
26/12/2022 17:00;1;43;43;27.35;37.00
26/12/2022 17:30;1;44;44;27.84;38.00
26/12/2022 18:00;1;46;46;27.80;43.00
26/12/2022 18:30;1;40;40;28.80;49.00
26/12/2022 19:00;1;33;33;29.06;39.00
26/12/2022 19:30;1;26;26;27.69;39.00
26/12/2022 20:00;1;24;24;26.58;34.00
26/12/2022 20:30;1;25;25;27.40;37.00
26/12/2022 21:00;1;32;32;26.25;39.00
26/12/2022 21:30;1;23;23;26.96;45.00
26/12/2022 22:00;1;18;18;26.06;38.00
26/12/2022 22:30;1;24;24;28.79;48.00
26/12/2022 23:00;1;19;19;26.95;44.00
26/12/2022 23:30;1;20;20;27.70;37.00
27/12/2022 00:00;1;7;7;26.57;33.00
27/12/2022 00:30;1;13;13;30.00;40.00
27/12/2022 01:00;1;5;5;26.20;33.00
27/12/2022 01:30;1;5;5;24.00;28.00
27/12/2022 02:00;1;4;4;24.50;37.00
27/12/2022 02:30;1;1;1;37.00;37.00
27/12/2022 03:00;1;4;4;34.25;41.00
27/12/2022 03:30;1;1;1;32.00;32.00
27/12/2022 04:00;1;4;4;52.50;79.00
27/12/2022 05:00;1;1;1;42.00;42.00
27/12/2022 05:30;1;2;2;23.00;25.00
27/12/2022 06:00;1;2;2;34.00;46.00
27/12/2022 06:30;1;4;4;24.00;27.00
27/12/2022 07:00;1;9;9;27.67;38.00
27/12/2022 07:30;1;8;8;25.50;34.00
27/12/2022 08:00;1;14;14;24.71;37.00
27/12/2022 08:30;1;20;20;25.55;39.00
27/12/2022 09:00;1;23;23;28.13;47.00
27/12/2022 09:30;1;27;27;26.19;39.00
27/12/2022 10:00;1;34;34;25.56;35.00
27/12/2022 10:30;1;45;45;25.78;37.00
27/12/2022 11:00;1;42;42;25.83;38.00
27/12/2022 11:30;1;42;42;24.55;34.00
27/12/2022 12:00;1;53;53;24.98;32.00
27/12/2022 12:30;1;50;50;24.28;34.00
27/12/2022 13:00;1;56;56;25.25;38.00
27/12/2022 13:30;1;51;51;26.49;40.00
27/12/2022 14:00;1;42;42;25.74;39.00
27/12/2022 14:30;1;61;61;25.44;43.00
27/12/2022 15:00;1;56;56;25.80;35.00
27/12/2022 15:30;1;50;50;26.14;40.00
27/12/2022 16:00;1;69;69;25.94;42.00
27/12/2022 16:30;1;60;60;26.27;39.00
27/12/2022 17:00;1;57;57;25.91;39.00
27/12/2022 17:30;1;64;64;26.47;42.00
27/12/2022 18:00;1;67;67;24.97;39.00
27/12/2022 18:30;1;52;52;26.40;38.00
27/12/2022 19:00;1;53;53;27.68;40.00
27/12/2022 19:30;1;48;48;26.31;40.00
27/12/2022 20:00;1;45;45;27.07;39.00
27/12/2022 20:30;1;24;24;26.83;34.00
27/12/2022 21:00;1;28;28;29.86;45.00
27/12/2022 21:30;1;22;22;30.73;49.00
27/12/2022 22:00;1;23;23;29.52;43.00
27/12/2022 22:30;1;20;20;26.95;39.00
27/12/2022 23:00;1;11;11;30.73;50.00
27/12/2022 23:30;1;19;19;28.89;44.00
28/12/2022 00:00;1;13;13;26.23;36.00
28/12/2022 00:30;1;11;11;28.18;40.00
28/12/2022 01:00;1;10;10;32.80;56.00
28/12/2022 01:30;1;3;3;24.33;29.00
28/12/2022 02:00;1;5;5;35.20;78.00
28/12/2022 02:30;1;1;1;30.00;30.00
28/12/2022 03:00;1;2;2;32.50;39.00
28/12/2022 05:00;1;1;1;24.00;24.00
28/12/2022 05:30;1;2;2;30.50;39.00
28/12/2022 06:00;1;1;1;16.00;16.00
28/12/2022 06:30;1;4;4;27.25;33.00
28/12/2022 07:00;1;7;7;25.00;29.00
28/12/2022 07:30;1;7;7;28.86;39.00
28/12/2022 08:00;1;8;8;24.50;31.00
28/12/2022 08:30;1;16;16;24.62;31.00
28/12/2022 09:00;1;18;18;28.50;38.00
28/12/2022 09:30;1;28;28;26.43;48.00
28/12/2022 10:00;1;37;37;24.57;44.00
28/12/2022 10:30;1;42;42;24.50;32.00
28/12/2022 11:00;1;38;38;25.58;38.00
28/12/2022 11:30;1;52;52;25.02;39.00
28/12/2022 12:00;1;44;44;26.07;37.00
28/12/2022 12:30;1;55;55;25.78;40.00
28/12/2022 13:00;1;56;56;26.05;39.00
28/12/2022 13:30;1;61;61;25.69;37.00
28/12/2022 14:00;1;56;56;25.23;36.00
28/12/2022 14:30;1;65;65;26.00;40.00
28/12/2022 15:00;1;44;44;26.77;42.00
28/12/2022 15:30;1;63;63;25.65;33.00
28/12/2022 16:00;1;71;71;26.55;42.00
28/12/2022 16:30;1;62;62;26.19;37.00
28/12/2022 17:00;1;41;41;26.20;44.00
28/12/2022 17:30;1;72;72;26.25;40.00
28/12/2022 18:00;1;55;55;27.11;57.00
28/12/2022 18:30;1;44;44;25.95;45.00
28/12/2022 19:00;1;61;61;26.61;42.00
28/12/2022 19:30;1;54;54;27.65;38.00
28/12/2022 20:00;1;50;50;27.80;42.00
28/12/2022 20:30;1;27;27;31.96;66.00
28/12/2022 21:00;1;34;34;28.38;42.00
28/12/2022 21:30;1;17;17;27.18;43.00
28/12/2022 22:00;1;25;25;28.92;42.00
28/12/2022 22:30;1;24;24;25.83;44.00
28/12/2022 23:00;1;21;21;24.95;36.00
28/12/2022 23:30;1;18;18;28.78;51.00
29/12/2022 00:00;1;15;15;29.87;65.00
29/12/2022 00:30;1;6;6;30.67;39.00
29/12/2022 01:00;1;11;11;29.36;35.00
29/12/2022 01:30;1;10;10;26.50;34.00
29/12/2022 02:00;1;10;10;28.20;42.00
29/12/2022 02:30;1;2;2;29.00;32.00
29/12/2022 03:00;1;1;1;39.00;39.00
29/12/2022 03:30;1;4;4;34.00;45.00
29/12/2022 04:00;1;2;2;37.50;41.00
29/12/2022 05:00;1;2;2;24.00;30.00
29/12/2022 05:30;1;2;2;31.50;38.00
29/12/2022 06:00;1;4;4;37.25;53.00
29/12/2022 06:30;1;6;6;23.67;26.00
29/12/2022 07:00;1;8;8;27.00;31.00
29/12/2022 07:30;1;12;12;23.92;32.00
29/12/2022 08:00;1;13;13;24.54;36.00
29/12/2022 08:30;1;12;12;25.33;33.00
29/12/2022 09:00;1;23;23;25.52;40.00
29/12/2022 09:30;1;21;21;25.43;32.00
29/12/2022 10:00;1;38;38;26.45;38.00
29/12/2022 10:30;1;48;48;24.31;36.00
29/12/2022 11:00;1;52;52;25.73;39.00
29/12/2022 11:30;1;62;62;25.10;39.00
29/12/2022 12:00;1;60;60;24.98;33.00
29/12/2022 12:30;1;59;59;25.51;35.00
29/12/2022 13:00;1;69;69;26.97;37.00
29/12/2022 13:30;1;61;61;27.92;59.00
29/12/2022 14:00;1;51;51;27.31;44.00
29/12/2022 14:30;1;65;65;25.29;36.00
29/12/2022 15:00;1;67;67;26.15;40.00
29/12/2022 15:30;1;59;59;25.78;35.00
29/12/2022 16:00;1;55;55;25.93;39.00
29/12/2022 16:30;1;63;63;25.78;44.00
29/12/2022 17:00;1;54;54;24.93;34.00
29/12/2022 17:30;1;57;57;25.65;39.00
29/12/2022 18:00;1;64;64;25.31;38.00
29/12/2022 18:30;1;54;54;26.89;39.00
29/12/2022 19:00;1;42;42;27.86;43.00
29/12/2022 19:30;1;52;52;28.04;47.00
29/12/2022 20:00;1;50;50;27.96;41.00
29/12/2022 20:30;1;32;32;29.72;51.00
29/12/2022 21:00;1;35;35;27.83;43.00
29/12/2022 21:30;1;26;26;28.54;41.00
29/12/2022 22:00;1;37;37;27.59;37.00
29/12/2022 22:30;1;29;29;27.55;43.00
29/12/2022 23:00;1;20;20;25.30;36.00
29/12/2022 23:30;1;17;17;28.18;32.00
30/12/2022 00:00;1;14;14;27.50;33.00
30/12/2022 00:30;1;7;7;33.29;50.00
30/12/2022 01:00;1;6;6;25.83;30.00
30/12/2022 01:30;1;4;4;33.50;41.00
30/12/2022 02:00;1;6;6;37.17;48.00
30/12/2022 02:30;1;1;1;26.00;26.00
30/12/2022 03:00;1;2;2;31.50;39.00
30/12/2022 03:30;1;5;5;28.00;39.00
30/12/2022 05:00;1;1;1;38.00;38.00
30/12/2022 06:00;1;2;2;28.50;36.00
30/12/2022 06:30;1;2;2;26.00;26.00
30/12/2022 07:00;1;13;13;26.15;31.00
30/12/2022 07:30;1;9;9;27.00;37.00
30/12/2022 08:00;1;8;8;25.38;30.00
30/12/2022 08:30;1;17;17;25.24;40.00
30/12/2022 09:00;1;17;17;25.35;36.00
30/12/2022 09:30;1;33;33;24.67;38.00
30/12/2022 10:00;1;32;32;25.66;32.00
30/12/2022 10:30;1;43;43;25.65;36.00
30/12/2022 11:00;1;49;49;24.63;35.00
30/12/2022 11:30;1;61;61;25.46;39.00
30/12/2022 12:00;1;50;50;25.34;39.00
30/12/2022 12:30;1;58;58;25.91;41.00
30/12/2022 13:00;1;64;64;26.20;40.00
30/12/2022 13:30;1;58;58;26.72;37.00
30/12/2022 14:00;1;60;60;26.80;41.00
30/12/2022 14:30;1;67;67;26.06;37.00
30/12/2022 15:00;1;60;60;24.73;36.00
30/12/2022 15:30;1;63;63;25.71;35.00
30/12/2022 16:00;1;55;55;24.91;35.00
30/12/2022 16:30;1;63;63;26.05;41.00
30/12/2022 17:00;1;53;53;26.09;37.00
30/12/2022 17:30;1;60;60;26.18;49.00
30/12/2022 18:00;1;40;40;25.55;38.00
30/12/2022 18:30;1;47;47;27.38;45.00
30/12/2022 19:00;1;59;59;26.34;48.00
30/12/2022 19:30;1;58;58;28.53;54.00
30/12/2022 20:00;1;48;48;28.42;43.00
30/12/2022 20:30;1;30;30;29.20;51.00
30/12/2022 21:00;1;27;27;27.11;32.00
30/12/2022 21:30;1;20;20;25.90;44.00
30/12/2022 22:00;1;35;35;27.06;39.00
30/12/2022 22:30;1;33;33;27.15;48.00
30/12/2022 23:00;1;19;19;28.68;51.00
30/12/2022 23:30;1;16;16;26.38;41.00
31/12/2022 00:00;1;7;7;27.43;39.00
31/12/2022 00:30;1;9;9;27.22;35.00
31/12/2022 01:00;1;2;2;30.50;31.00
31/12/2022 01:30;1;5;5;29.80;39.00
31/12/2022 02:00;1;6;6;34.17;40.00
31/12/2022 02:30;1;1;1;29.00;29.00
31/12/2022 03:00;1;4;4;24.25;28.00
31/12/2022 03:30;1;3;3;32.67;39.00
31/12/2022 04:00;1;3;3;33.33;44.00
31/12/2022 04:30;1;1;1;31.00;31.00
31/12/2022 05:30;1;1;1;34.00;34.00
31/12/2022 06:00;1;7;7;32.29;41.00
31/12/2022 06:30;1;2;2;30.00;38.00
31/12/2022 07:00;1;6;6;29.67;33.00
31/12/2022 07:30;1;5;5;25.00;27.00
31/12/2022 08:00;1;7;7;27.43;34.00
31/12/2022 08:30;1;23;23;25.91;35.00
31/12/2022 09:00;1;18;18;25.50;42.00
31/12/2022 09:30;1;27;27;27.07;39.00
31/12/2022 10:00;1;26;26;25.46;33.00
31/12/2022 10:30;1;47;47;26.06;38.00
31/12/2022 11:00;1;39;39;25.64;37.00
31/12/2022 11:30;1;54;54;28.67;42.00
31/12/2022 12:00;1;52;52;26.04;37.00
31/12/2022 12:30;1;73;73;25.77;39.00
31/12/2022 13:00;1;52;52;26.83;42.00
31/12/2022 13:30;1;48;48;26.17;39.00
31/12/2022 14:00;1;58;58;28.09;43.00
31/12/2022 14:30;1;57;57;25.96;38.00
31/12/2022 15:00;1;49;49;26.16;36.00
31/12/2022 15:30;1;53;53;27.26;40.00
31/12/2022 16:00;1;51;51;26.24;38.00
31/12/2022 16:30;1;44;44;26.18;45.00
31/12/2022 17:00;1;35;35;27.46;45.00
31/12/2022 17:30;1;33;33;25.73;42.00
31/12/2022 18:00;1;47;47;27.04;39.00
31/12/2022 18:30;1;48;48;26.50;38.00
31/12/2022 19:00;1;33;33;27.39;45.00
31/12/2022 19:30;1;46;46;28.41;44.00
31/12/2022 20:00;1;26;26;28.08;42.00
31/12/2022 20:30;1;18;18;26.89;42.00
31/12/2022 21:00;1;14;14;25.71;35.00
31/12/2022 21:30;1;15;15;27.07;37.00
31/12/2022 22:00;1;18;18;27.83;59.00
31/12/2022 22:30;1;15;15;27.00;44.00
31/12/2022 23:00;1;10;10;25.40;30.00
31/12/2022 23:30;1;11;11;27.64;42.00
01/01/2023 00:00;1;14;14;28.14;48.00
01/01/2023 00:30;1;4;4;36.50;46.00
01/01/2023 01:00;1;5;5;35.20;52.00
01/01/2023 01:30;1;29;29;27.41;49.00
01/01/2023 02:00;1;20;20;31.05;46.00
01/01/2023 02:30;1;20;20;29.50;42.00
01/01/2023 03:00;1;9;9;29.11;48.00
01/01/2023 03:30;1;19;19;29.47;37.00
01/01/2023 04:00;1;17;17;31.47;43.00
01/01/2023 04:30;1;9;9;31.22;45.00
01/01/2023 05:00;1;7;7;35.29;51.00
01/01/2023 05:30;1;6;6;35.33;47.00
01/01/2023 06:00;1;4;4;39.50;49.00
01/01/2023 06:30;1;9;9;31.11;44.00
01/01/2023 07:00;1;6;6;29.17;40.00
01/01/2023 07:30;1;5;5;31.00;45.00
01/01/2023 08:00;1;6;6;30.33;42.00
01/01/2023 08:30;1;6;6;30.67;43.00
01/01/2023 09:00;1;10;10;27.40;43.00
01/01/2023 09:30;1;8;8;26.12;30.00
01/01/2023 10:00;1;11;11;29.09;37.00
01/01/2023 10:30;1;6;6;24.83;28.00
01/01/2023 11:00;1;8;8;25.25;31.00
01/01/2023 11:30;1;13;13;24.77;30.00
01/01/2023 12:00;1;24;24;27.25;39.00
01/01/2023 12:30;1;20;20;26.80;33.00
01/01/2023 13:00;1;29;29;26.31;39.00
01/01/2023 13:30;1;24;24;27.62;41.00
01/01/2023 14:00;1;40;40;26.23;34.00
01/01/2023 14:30;1;26;26;28.12;45.00
01/01/2023 15:00;1;38;38;27.89;38.00
01/01/2023 15:30;1;37;37;30.62;43.00
01/01/2023 16:00;1;45;45;28.73;52.00
01/01/2023 16:30;1;42;42;26.74;51.00
01/01/2023 17:00;1;35;35;27.63;48.00
01/01/2023 17:30;1;52;52;25.63;45.00
01/01/2023 18:00;1;32;32;27.66;46.00
01/01/2023 18:30;1;41;41;30.54;49.00
01/01/2023 19:00;1;32;32;28.28;38.00
01/01/2023 19:30;1;37;37;29.73;44.00
01/01/2023 20:00;1;24;24;26.83;43.00
01/01/2023 20:30;1;18;18;28.39;40.00
01/01/2023 21:00;1;23;23;28.00;43.00
01/01/2023 21:30;1;20;20;28.20;41.00
01/01/2023 22:00;1;12;12;30.58;43.00
01/01/2023 22:30;1;24;24;30.12;46.00
01/01/2023 23:00;1;15;15;26.67;39.00
01/01/2023 23:30;1;15;15;27.67;39.00
02/01/2023 00:00;1;7;7;27.57;34.00
02/01/2023 00:30;1;8;8;27.50;39.00
02/01/2023 01:00;1;4;4;34.50;44.00
02/01/2023 01:30;1;3;3;35.67;40.00
02/01/2023 02:00;1;2;2;39.00;39.00
02/01/2023 02:30;1;1;1;35.00;35.00
02/01/2023 03:00;1;2;2;38.50;42.00
02/01/2023 03:30;1;3;3;28.67;34.00
02/01/2023 04:00;1;1;1;33.00;33.00
02/01/2023 04:30;1;1;1;38.00;38.00
02/01/2023 05:00;1;1;1;30.00;30.00
02/01/2023 06:00;1;3;3;24.00;25.00
02/01/2023 06:30;1;1;1;40.00;40.00
02/01/2023 07:00;1;14;14;23.71;29.00
02/01/2023 07:30;1;12;12;26.17;34.00
02/01/2023 08:00;1;16;16;25.94;31.00
02/01/2023 08:30;1;24;24;25.33;33.00
02/01/2023 09:00;1;24;24;24.92;37.00
02/01/2023 09:30;1;23;23;23.39;31.00
02/01/2023 10:00;1;33;33;24.15;35.00
02/01/2023 10:30;1;51;51;25.18;35.00
02/01/2023 11:00;1;52;52;25.73;37.00
02/01/2023 11:30;1;49;49;25.31;34.00
02/01/2023 12:00;1;60;60;24.50;38.00
02/01/2023 12:30;1;46;46;26.26;37.00
02/01/2023 13:00;1;75;75;26.39;42.00
02/01/2023 13:30;1;54;54;26.81;40.00
02/01/2023 14:00;1;55;55;25.35;39.00
02/01/2023 14:30;1;53;53;26.45;39.00
02/01/2023 15:00;1;48;48;26.19;39.00
02/01/2023 15:30;1;62;62;26.92;40.00
02/01/2023 16:00;1;57;57;26.47;39.00
02/01/2023 16:30;1;71;71;26.04;39.00
02/01/2023 17:00;1;79;79;25.16;39.00
02/01/2023 17:30;1;73;73;25.29;36.00
02/01/2023 18:00;1;64;64;26.67;46.00
02/01/2023 18:30;1;62;62;27.56;49.00
02/01/2023 19:00;1;67;67;27.03;45.00
02/01/2023 19:30;1;34;34;27.50;41.00
02/01/2023 20:00;1;51;51;26.14;42.00
02/01/2023 20:30;1;39;39;26.64;42.00
02/01/2023 21:00;1;29;29;27.86;45.00
02/01/2023 21:30;1;26;26;27.04;54.00
02/01/2023 22:00;1;21;21;29.00;42.00
02/01/2023 22:30;1;20;20;31.35;60.00
02/01/2023 23:00;1;16;16;28.94;39.00
02/01/2023 23:30;1;12;12;26.83;41.00
03/01/2023 00:00;1;11;11;27.73;34.00
03/01/2023 00:30;1;7;7;34.43;50.00
03/01/2023 01:00;1;6;6;30.17;39.00
03/01/2023 01:30;1;2;2;33.00;42.00
03/01/2023 02:00;1;2;2;50.50;59.00
03/01/2023 02:30;1;2;2;36.50;43.00
03/01/2023 03:30;1;3;3;37.67;43.00
03/01/2023 05:30;1;1;1;24.00;24.00
03/01/2023 06:00;1;1;1;25.00;25.00
03/01/2023 06:30;1;5;5;25.80;36.00
03/01/2023 07:00;1;11;11;27.36;38.00
03/01/2023 07:30;1;12;12;23.25;31.00
03/01/2023 08:00;1;13;13;24.46;35.00
03/01/2023 08:30;1;36;36;24.78;37.00
03/01/2023 09:00;1;26;26;26.50;38.00
03/01/2023 09:30;1;34;34;25.29;37.00
03/01/2023 10:00;1;43;43;25.63;35.00
03/01/2023 10:30;1;37;37;25.24;37.00
03/01/2023 11:00;1;41;41;26.83;37.00
03/01/2023 11:30;1;45;45;25.31;40.00
03/01/2023 12:00;1;42;42;25.98;43.00
03/01/2023 12:30;1;59;59;25.14;36.00
03/01/2023 13:00;1;56;56;26.29;45.00
03/01/2023 13:30;1;63;63;27.41;42.00
03/01/2023 14:00;1;63;63;25.56;39.00
03/01/2023 14:30;1;49;49;26.20;38.00
03/01/2023 15:00;1;41;41;25.93;38.00
03/01/2023 15:30;1;61;61;26.25;39.00
03/01/2023 16:00;1;64;64;25.86;39.00
03/01/2023 16:30;1;55;55;25.36;39.00
03/01/2023 17:00;1;77;77;25.44;39.00
03/01/2023 17:30;1;67;67;25.97;35.00
03/01/2023 18:00;1;61;61;27.31;38.00
03/01/2023 18:30;1;72;72;26.24;38.00
03/01/2023 19:00;1;65;65;27.40;43.00
03/01/2023 19:30;1;69;69;27.19;40.00
03/01/2023 20:00;1;49;49;26.06;35.00
03/01/2023 20:30;1;41;41;26.46;46.00
03/01/2023 21:00;1;34;34;26.88;39.00
03/01/2023 21:30;1;34;34;30.18;47.00
03/01/2023 22:00;1;24;24;27.67;40.00
03/01/2023 22:30;1;17;17;29.29;39.00
03/01/2023 23:00;1;18;18;29.44;46.00
03/01/2023 23:30;1;15;15;30.13;43.00
04/01/2023 00:00;1;7;7;28.14;39.00
04/01/2023 00:30;1;6;6;30.67;42.00
04/01/2023 01:00;1;6;6;38.83;53.00
04/01/2023 01:30;1;3;3;29.33;32.00
04/01/2023 02:00;1;1;1;31.00;31.00
04/01/2023 03:00;1;1;1;41.00;41.00
04/01/2023 03:30;1;1;1;35.00;35.00
04/01/2023 04:30;1;1;1;41.00;41.00
04/01/2023 05:30;1;1;1;24.00;24.00
04/01/2023 06:30;1;5;5;23.80;28.00
04/01/2023 07:00;1;13;13;30.38;47.00
04/01/2023 07:30;1;13;13;26.46;35.00
04/01/2023 08:00;1;13;13;25.85;42.00
04/01/2023 08:30;1;27;27;24.93;49.00
04/01/2023 09:00;1;28;28;24.93;36.00
04/01/2023 09:30;1;25;25;24.52;37.00
04/01/2023 10:00;1;43;43;24.58;38.00
04/01/2023 10:30;1;48;48;24.98;36.00
04/01/2023 11:00;1;52;52;24.17;35.00
04/01/2023 11:30;1;49;49;24.94;40.00
04/01/2023 12:00;1;71;71;24.75;42.00
04/01/2023 12:30;1;53;53;23.17;31.00
04/01/2023 13:00;1;49;49;25.02;43.00
04/01/2023 13:30;1;64;64;24.31;33.00
04/01/2023 14:00;1;47;47;25.77;34.00
04/01/2023 14:30;1;59;59;25.36;42.00
04/01/2023 15:00;1;47;47;25.70;36.00
04/01/2023 15:30;1;63;63;25.95;38.00
04/01/2023 16:00;1;64;64;25.25;42.00
04/01/2023 16:30;1;66;66;25.14;43.00
04/01/2023 17:00;1;61;61;25.16;43.00
04/01/2023 17:30;1;62;62;24.65;40.00
04/01/2023 18:00;1;89;89;26.38;40.00
04/01/2023 18:30;1;76;76;27.09;55.00
04/01/2023 19:00;1;54;54;25.57;40.00
04/01/2023 19:30;1;51;51;25.25;38.00
04/01/2023 20:00;1;51;51;27.31;36.00
04/01/2023 20:30;1;39;39;27.41;50.00
04/01/2023 21:00;1;38;38;25.68;34.00
04/01/2023 21:30;1;27;27;27.85;39.00
04/01/2023 22:00;1;24;24;27.75;39.00
04/01/2023 22:30;1;16;16;29.50;41.00
04/01/2023 23:00;1;20;20;27.50;37.00
04/01/2023 23:30;1;17;17;27.94;46.00
05/01/2023 00:00;1;11;11;31.55;40.00
05/01/2023 00:30;1;8;8;30.12;39.00
05/01/2023 01:00;1;5;5;27.20;31.00
05/01/2023 01:30;1;5;5;25.00;27.00
05/01/2023 02:00;1;3;3;32.00;41.00
05/01/2023 03:00;1;1;1;44.00;44.00
05/01/2023 04:30;1;3;3;37.33;38.00
05/01/2023 05:00;1;2;2;26.00;28.00
05/01/2023 05:30;1;3;3;19.33;21.00
05/01/2023 06:00;1;4;4;27.75;43.00
05/01/2023 06:30;1;3;3;27.00;31.00
05/01/2023 07:00;1;14;14;26.07;38.00
05/01/2023 07:30;1;19;19;24.05;35.00
05/01/2023 08:00;1;16;16;24.81;36.00
05/01/2023 08:30;1;28;28;25.43;36.00
05/01/2023 09:00;1;25;25;24.16;32.00
05/01/2023 09:30;1;45;45;24.40;35.00
05/01/2023 10:00;1;35;35;25.46;40.00
05/01/2023 10:30;1;50;50;25.50;36.00
05/01/2023 11:00;1;47;47;25.79;41.00
05/01/2023 11:30;1;59;59;24.44;35.00
05/01/2023 12:00;1;52;52;24.25;36.00
05/01/2023 12:30;1;68;68;25.00;39.00
05/01/2023 13:00;1;68;68;25.74;40.00
05/01/2023 13:30;1;64;64;26.12;41.00
05/01/2023 14:00;1;51;51;27.04;42.00
05/01/2023 14:30;1;61;61;25.16;40.00
05/01/2023 15:00;1;65;65;25.75;36.00
05/01/2023 15:30;1;64;64;26.56;36.00
05/01/2023 16:00;1;65;65;25.38;48.00
05/01/2023 16:30;1;61;61;25.23;37.00
05/01/2023 17:00;1;62;62;24.98;34.00
05/01/2023 17:30;1;66;66;25.73;36.00
05/01/2023 18:00;1;64;64;26.22;39.00
05/01/2023 18:30;1;85;85;26.58;41.00
05/01/2023 19:00;1;78;78;27.23;39.00
05/01/2023 19:30;1;48;48;26.67;45.00
05/01/2023 20:00;1;48;48;26.33;41.00
05/01/2023 20:30;1;43;43;27.00;42.00
05/01/2023 21:00;1;37;37;29.05;63.00
05/01/2023 21:30;1;30;30;27.00;38.00
05/01/2023 22:00;1;15;15;26.13;35.00
05/01/2023 22:30;1;24;24;26.29;39.00
05/01/2023 23:00;1;29;29;26.90;37.00
05/01/2023 23:30;1;18;18;29.22;49.00
06/01/2023 00:00;1;8;8;24.38;30.00
06/01/2023 00:30;1;16;16;29.50;40.00
06/01/2023 01:00;1;14;14;29.21;40.00
06/01/2023 01:30;1;4;4;31.00;37.00
06/01/2023 02:00;1;7;7;32.29;46.00
06/01/2023 02:30;1;3;3;35.33;37.00
06/01/2023 03:00;1;7;7;35.14;50.00
06/01/2023 03:30;1;3;3;35.67;38.00
06/01/2023 04:00;1;3;3;33.33;48.00
06/01/2023 04:30;1;1;1;45.00;45.00
06/01/2023 05:00;1;2;2;31.00;33.00
06/01/2023 05:30;1;1;1;39.00;39.00
06/01/2023 06:00;1;1;1;33.00;33.00
06/01/2023 06:30;1;5;5;24.80;28.00
06/01/2023 07:00;1;4;4;27.25;37.00
06/01/2023 07:30;1;3;3;32.00;36.00
06/01/2023 08:00;1;2;2;27.50;30.00
06/01/2023 08:30;1;7;7;26.00;34.00
06/01/2023 09:00;1;14;14;25.93;33.00
06/01/2023 09:30;1;19;19;26.53;34.00
06/01/2023 10:00;1;18;18;26.61;39.00
06/01/2023 10:30;1;25;25;27.20;45.00
