Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
18/02/2023 19:30;1;24;24;25.42;40.00
18/02/2023 20:00;1;18;18;23.78;29.00
18/02/2023 20:30;1;16;16;23.44;34.00
18/02/2023 21:00;1;18;18;26.78;42.00
18/02/2023 21:30;1;12;12;28.25;38.00
18/02/2023 22:00;1;19;19;27.95;39.00
18/02/2023 22:30;1;6;6;32.33;53.00
18/02/2023 23:00;1;4;4;26.00;33.00
18/02/2023 23:30;1;7;7;25.14;33.00
19/02/2023 00:00;1;6;6;25.33;37.00
19/02/2023 00:30;1;5;5;28.00;41.00
19/02/2023 01:00;1;4;4;22.75;32.00
19/02/2023 01:30;1;7;7;34.14;49.00
19/02/2023 02:00;1;3;3;35.67;44.00
19/02/2023 02:30;1;2;2;45.50;48.00
19/02/2023 03:00;1;1;1;26.00;26.00
19/02/2023 03:30;1;6;6;30.50;42.00
19/02/2023 04:00;1;4;4;34.50;49.00
19/02/2023 04:30;1;1;1;43.00;43.00
19/02/2023 05:30;1;4;4;28.00;39.00
19/02/2023 06:00;1;1;1;38.00;38.00
19/02/2023 06:30;1;6;6;25.67;28.00
19/02/2023 07:00;1;5;5;24.20;26.00
19/02/2023 07:30;1;4;4;23.25;25.00
19/02/2023 08:00;1;5;5;33.80;51.00
19/02/2023 08:30;1;6;6;26.50;32.00
19/02/2023 09:00;1;13;13;25.77;32.00
19/02/2023 09:30;1;20;20;26.15;37.00
19/02/2023 10:00;1;20;20;25.45;40.00
19/02/2023 10:30;1;21;21;24.00;39.00
19/02/2023 11:00;1;23;23;23.87;34.00
19/02/2023 11:30;1;19;19;25.21;36.00
19/02/2023 12:00;1;29;29;26.34;50.00
19/02/2023 12:30;1;20;20;24.70;35.00
19/02/2023 13:00;1;25;25;26.24;50.00
19/02/2023 13:30;1;36;36;26.14;40.00
19/02/2023 14:00;1;28;28;25.50;34.00
19/02/2023 14:30;1;32;32;25.06;44.00
19/02/2023 15:00;1;33;33;25.27;40.00
19/02/2023 15:30;1;19;19;25.32;36.00
19/02/2023 16:00;1;30;30;25.10;33.00
19/02/2023 16:30;1;21;21;23.86;43.00
19/02/2023 17:00;1;27;27;25.37;38.00
19/02/2023 17:30;1;18;18;24.72;30.00
19/02/2023 18:00;1;26;26;25.65;41.00
19/02/2023 18:30;1;21;21;25.48;44.00
19/02/2023 19:00;1;16;16;25.81;38.00
19/02/2023 19:30;1;13;13;25.92;34.00
19/02/2023 20:00;1;14;14;27.43;53.00
19/02/2023 20:30;1;7;7;22.86;27.00
19/02/2023 21:00;1;6;6;25.33;31.00
19/02/2023 21:30;1;8;8;27.62;45.00
19/02/2023 22:00;1;10;10;29.40;43.00
19/02/2023 22:30;1;5;5;28.80;42.00
19/02/2023 23:00;1;3;3;27.67;32.00
20/02/2023 00:00;1;3;3;27.33;29.00
20/02/2023 00:30;1;1;1;39.00;39.00
20/02/2023 01:00;1;3;3;31.67;42.00
20/02/2023 01:30;1;1;1;31.00;31.00
20/02/2023 02:00;1;2;2;37.50;42.00
20/02/2023 04:30;1;3;3;22.33;25.00
20/02/2023 05:00;1;2;2;20.50;25.00
20/02/2023 05:30;1;7;7;28.00;52.00
20/02/2023 06:00;1;5;5;26.80;38.00
20/02/2023 06:30;1;12;12;29.50;51.00
20/02/2023 07:00;1;13;13;24.92;33.00
20/02/2023 07:30;1;21;21;24.90;34.00
20/02/2023 08:00;1;22;22;21.73;29.00
20/02/2023 08:30;1;23;23;25.22;33.00
20/02/2023 09:00;1;22;22;23.95;35.00
20/02/2023 09:30;1;18;18;24.22;36.00
20/02/2023 10:00;1;28;28;23.32;30.00
20/02/2023 10:30;1;36;36;24.17;36.00
20/02/2023 11:00;1;23;23;23.22;32.00
20/02/2023 11:30;1;28;28;23.18;31.00
20/02/2023 12:00;1;41;41;24.88;35.00
20/02/2023 12:30;1;32;32;23.62;32.00
20/02/2023 13:00;1;30;30;23.63;35.00
20/02/2023 13:30;1;35;35;24.23;38.00
20/02/2023 14:00;1;33;33;22.91;40.00
20/02/2023 14:30;1;34;34;23.09;39.00
20/02/2023 15:00;1;30;30;23.80;34.00
20/02/2023 15:30;1;26;26;23.08;39.00
20/02/2023 16:00;1;22;22;23.09;33.00
20/02/2023 16:30;1;30;30;23.03;30.00
20/02/2023 17:00;1;43;43;23.56;35.00
20/02/2023 17:30;1;44;44;25.20;36.00
20/02/2023 18:00;1;59;59;25.66;49.00
20/02/2023 18:30;1;39;39;24.90;37.00
20/02/2023 19:00;1;21;21;25.48;39.00
20/02/2023 19:30;1;33;33;25.85;39.00
20/02/2023 20:00;1;15;15;25.20;34.00
20/02/2023 20:30;1;20;20;24.70;46.00
20/02/2023 21:00;1;9;9;23.56;31.00
20/02/2023 21:30;1;6;6;21.50;29.00
20/02/2023 22:00;1;10;10;23.80;27.00
20/02/2023 22:30;1;4;4;26.00;32.00
20/02/2023 23:00;1;8;8;25.12;35.00
20/02/2023 23:30;1;8;8;31.00;57.00
21/02/2023 00:00;1;4;4;32.00;36.00
21/02/2023 00:30;1;1;1;21.00;21.00
21/02/2023 01:00;1;1;1;21.00;21.00
21/02/2023 01:30;1;4;4;28.00;40.00
21/02/2023 02:00;1;2;2;37.50;43.00
21/02/2023 02:30;1;1;1;50.00;50.00
21/02/2023 03:30;1;1;1;26.00;26.00
21/02/2023 04:00;1;1;1;42.00;42.00
21/02/2023 04:30;1;1;1;23.00;23.00
21/02/2023 05:00;1;3;3;21.33;23.00
21/02/2023 05:30;1;6;6;26.50;35.00
21/02/2023 06:00;1;7;7;24.00;37.00
21/02/2023 06:30;1;11;11;28.64;46.00
21/02/2023 07:00;1;15;15;23.13;34.00
21/02/2023 07:30;1;19;19;23.42;35.00
21/02/2023 08:00;1;25;25;24.76;35.00
21/02/2023 08:30;1;23;23;23.91;35.00
21/02/2023 09:00;1;23;23;24.13;31.00
21/02/2023 09:30;1;21;21;22.19;30.00
21/02/2023 10:00;1;30;30;24.43;41.00
21/02/2023 10:30;1;29;29;24.24;36.00
21/02/2023 11:00;1;23;23;23.61;41.00
21/02/2023 11:30;1;30;30;21.80;27.00
21/02/2023 12:00;1;29;29;23.52;30.00
21/02/2023 12:30;1;28;28;23.21;32.00
21/02/2023 13:00;1;35;35;23.26;35.00
21/02/2023 13:30;1;30;30;22.40;32.00
21/02/2023 14:00;1;41;41;22.85;31.00
21/02/2023 14:30;1;32;32;23.44;37.00
21/02/2023 15:00;1;41;41;24.80;35.00
21/02/2023 15:30;1;42;42;24.50;33.00
21/02/2023 16:00;1;27;27;24.52;42.00
21/02/2023 16:30;1;40;40;23.27;31.00
21/02/2023 17:00;1;44;44;24.43;39.00
21/02/2023 17:30;1;43;43;25.58;49.00
21/02/2023 18:00;1;44;44;25.05;35.00
21/02/2023 18:30;1;53;53;25.75;43.00
21/02/2023 19:00;1;34;34;25.85;37.00
21/02/2023 19:30;1;34;34;24.50;36.00
21/02/2023 20:00;1;34;34;25.12;37.00
21/02/2023 20:30;1;17;17;25.65;35.00
21/02/2023 21:00;1;16;16;27.25;42.00
21/02/2023 21:30;1;8;8;23.12;35.00
21/02/2023 22:00;1;16;16;26.44;56.00
21/02/2023 22:30;1;7;7;25.57;43.00
21/02/2023 23:00;1;1;1;29.00;29.00
21/02/2023 23:30;1;6;6;26.67;34.00
22/02/2023 00:00;1;1;1;44.00;44.00
22/02/2023 00:30;1;5;5;29.40;38.00
22/02/2023 01:00;1;1;1;28.00;28.00
22/02/2023 01:30;1;1;1;30.00;30.00
22/02/2023 03:00;1;1;1;37.00;37.00
22/02/2023 04:30;1;2;2;25.00;26.00
22/02/2023 05:00;1;3;3;29.00;40.00
22/02/2023 05:30;1;4;4;21.75;24.00
22/02/2023 06:00;1;7;7;28.29;43.00
22/02/2023 06:30;1;15;15;24.80;38.00
22/02/2023 07:00;1;18;18;24.50;38.00
22/02/2023 07:30;1;26;26;22.65;34.00
22/02/2023 08:00;1;24;24;24.12;40.00
22/02/2023 08:30;1;33;33;22.91;32.00
22/02/2023 09:00;1;25;25;25.08;38.00
22/02/2023 09:30;1;25;25;23.92;32.00
22/02/2023 10:00;1;28;28;23.18;31.00
22/02/2023 10:30;1;27;27;24.85;33.00
22/02/2023 11:00;1;26;26;23.77;33.00
22/02/2023 11:30;1;29;29;23.48;35.00
22/02/2023 12:00;1;40;40;24.02;37.00
22/02/2023 12:30;1;33;33;22.61;36.00
22/02/2023 13:00;1;45;45;23.84;42.00
22/02/2023 13:30;1;38;38;23.21;37.00
22/02/2023 14:00;1;30;30;24.20;37.00
22/02/2023 14:30;1;35;35;24.77;42.00
22/02/2023 15:00;1;33;33;24.61;34.00
22/02/2023 15:30;1;35;35;24.29;37.00
22/02/2023 16:00;1;40;40;24.43;44.00
22/02/2023 16:30;1;37;37;24.89;43.00
22/02/2023 17:00;1;40;40;25.43;43.00
22/02/2023 17:30;1;59;59;25.97;51.00
22/02/2023 18:00;1;51;51;24.45;41.00
22/02/2023 18:30;1;57;57;25.63;37.00
22/02/2023 19:00;1;36;36;25.69;43.00
22/02/2023 19:30;1;30;30;27.10;41.00
22/02/2023 20:00;1;27;27;25.78;41.00
22/02/2023 20:30;1;18;18;23.06;33.00
22/02/2023 21:00;1;17;17;25.82;39.00
22/02/2023 21:30;1;18;18;24.06;38.00
22/02/2023 22:00;1;9;9;26.33;32.00
22/02/2023 22:30;1;5;5;32.20;41.00
22/02/2023 23:00;1;4;4;25.00;31.00
22/02/2023 23:30;1;3;3;30.00;35.00
23/02/2023 00:00;1;4;4;28.00;43.00
23/02/2023 00:30;1;1;1;27.00;27.00
23/02/2023 01:00;1;1;1;22.00;22.00
23/02/2023 01:30;1;1;1;21.00;21.00
23/02/2023 03:00;1;1;1;38.00;38.00
23/02/2023 04:30;1;2;2;21.00;21.00
23/02/2023 05:00;1;1;1;17.00;17.00
23/02/2023 05:30;1;4;4;22.75;26.00
23/02/2023 06:00;1;6;6;24.67;30.00
23/02/2023 06:30;1;4;4;26.75;33.00
23/02/2023 07:00;1;16;16;26.00;36.00
23/02/2023 07:30;1;12;12;27.67;42.00
23/02/2023 08:00;1;15;15;23.73;35.00
23/02/2023 08:30;1;29;29;24.14;42.00
23/02/2023 09:00;1;24;24;24.29;29.00
23/02/2023 09:30;1;33;33;23.09;35.00
23/02/2023 10:00;1;26;26;24.27;35.00
23/02/2023 10:30;1;29;29;25.07;35.00
23/02/2023 11:00;1;24;24;22.83;31.00
23/02/2023 11:30;1;33;33;24.33;36.00
23/02/2023 12:00;1;50;50;25.76;40.00
23/02/2023 12:30;1;30;30;25.43;42.00
23/02/2023 13:00;1;45;45;25.67;36.00
23/02/2023 13:30;1;34;34;24.35;42.00
23/02/2023 14:00;1;33;33;25.48;39.00
23/02/2023 14:30;1;35;35;25.31;36.00
23/02/2023 15:00;1;51;51;24.88;39.00
23/02/2023 15:30;1;31;31;24.77;39.00
23/02/2023 16:00;1;40;40;24.48;42.00
23/02/2023 16:30;1;43;43;24.23;35.00
23/02/2023 17:00;1;48;48;24.35;43.00
23/02/2023 17:30;1;73;73;24.52;45.00
23/02/2023 18:00;1;61;61;24.54;44.00
23/02/2023 18:30;1;36;36;25.44;43.00
23/02/2023 19:00;1;44;44;24.64;39.00
23/02/2023 19:30;1;32;32;25.25;32.00
23/02/2023 20:00;1;31;31;25.23;35.00
23/02/2023 20:30;1;10;10;25.50;38.00
23/02/2023 21:00;1;14;14;24.71;36.00
23/02/2023 21:30;1;14;14;24.29;43.00
23/02/2023 22:00;1;11;11;26.73;38.00
23/02/2023 22:30;1;7;7;24.86;38.00
23/02/2023 23:00;1;7;7;27.57;36.00
23/02/2023 23:30;1;4;4;25.75;35.00
24/02/2023 00:00;1;2;2;25.50;35.00
24/02/2023 00:30;1;1;1;34.00;34.00
24/02/2023 01:00;1;1;1;30.00;30.00
24/02/2023 01:30;1;3;3;26.67;30.00
24/02/2023 02:00;1;2;2;26.00;35.00
24/02/2023 02:30;1;1;1;19.00;19.00
24/02/2023 03:30;1;1;1;43.00;43.00
24/02/2023 04:30;1;2;2;20.50;21.00
24/02/2023 05:30;1;3;3;23.33;25.00
24/02/2023 06:00;1;9;9;28.33;51.00
24/02/2023 06:30;1;9;9;26.11;36.00
24/02/2023 07:00;1;10;10;24.70;32.00
24/02/2023 07:30;1;28;28;24.50;48.00
24/02/2023 08:00;1;23;23;24.26;30.00
24/02/2023 08:30;1;24;24;23.75;34.00
24/02/2023 09:00;1;34;34;23.62;33.00
24/02/2023 09:30;1;33;33;23.30;31.00
24/02/2023 10:00;1;31;31;24.03;32.00
24/02/2023 10:30;1;42;42;24.45;38.00
24/02/2023 11:00;1;32;32;23.50;34.00
24/02/2023 11:30;1;44;44;24.25;34.00
24/02/2023 12:00;1;40;40;23.30;29.00
24/02/2023 12:30;1;33;33;23.97;31.00
24/02/2023 13:00;1;34;34;24.24;35.00
24/02/2023 13:30;1;37;37;23.46;41.00
24/02/2023 14:00;1;37;37;23.70;37.00
24/02/2023 14:30;1;46;46;24.17;39.00
24/02/2023 15:00;1;49;49;25.18;37.00
24/02/2023 15:30;1;40;40;25.38;41.00
24/02/2023 16:00;1;52;52;25.29;37.00
24/02/2023 16:30;1;40;40;23.48;36.00
24/02/2023 17:00;1;55;55;24.76;38.00
24/02/2023 17:30;1;46;46;24.59;36.00
24/02/2023 18:00;1;60;60;24.78;35.00
24/02/2023 18:30;1;49;49;25.88;49.00
24/02/2023 19:00;1;32;32;23.91;32.00
24/02/2023 19:30;1;41;41;25.46;46.00
24/02/2023 20:00;1;23;23;25.78;36.00
24/02/2023 20:30;1;13;13;23.69;37.00
24/02/2023 21:00;1;17;17;24.71;40.00
24/02/2023 21:30;1;15;15;24.53;40.00
24/02/2023 22:00;1;12;12;26.42;47.00
24/02/2023 22:30;1;16;16;26.56;39.00
24/02/2023 23:00;1;13;13;28.38;46.00
24/02/2023 23:30;1;1;1;25.00;25.00
25/02/2023 00:00;1;5;5;29.00;44.00
25/02/2023 00:30;1;5;5;26.20;37.00
25/02/2023 01:00;1;2;2;28.50;33.00
25/02/2023 01:30;1;3;3;30.00;42.00
25/02/2023 02:00;1;1;1;24.00;24.00
25/02/2023 02:30;1;1;1;30.00;30.00
25/02/2023 03:00;1;1;1;45.00;45.00
25/02/2023 03:30;1;3;3;27.67;40.00
25/02/2023 04:00;1;1;1;31.00;31.00
25/02/2023 05:30;1;2;2;26.00;30.00
25/02/2023 06:00;1;4;4;26.50;35.00
25/02/2023 06:30;1;5;5;28.40;38.00
25/02/2023 07:00;1;6;6;24.33;29.00
25/02/2023 07:30;1;10;10;21.70;27.00
25/02/2023 08:00;1;14;14;23.07;31.00
25/02/2023 08:30;1;19;19;26.42;41.00
25/02/2023 09:00;1;20;20;25.45;33.00
25/02/2023 09:30;1;36;36;23.58;35.00
25/02/2023 10:00;1;41;41;24.76;46.00
25/02/2023 10:30;1;28;28;24.14;37.00
25/02/2023 11:00;1;31;31;22.74;27.00
25/02/2023 11:30;1;40;40;24.57;36.00
25/02/2023 12:00;1;39;39;25.49;40.00
25/02/2023 12:30;1;38;38;24.45;34.00
25/02/2023 13:00;1;30;30;24.80;45.00
25/02/2023 13:30;1;42;42;23.57;37.00
25/02/2023 14:00;1;37;37;24.81;39.00
25/02/2023 14:30;1;33;33;24.82;39.00
25/02/2023 15:00;1;34;34;24.53;38.00
25/02/2023 15:30;1;36;36;24.53;34.00
25/02/2023 16:00;1;43;43;25.30;34.00
25/02/2023 16:30;1;37;37;24.92;39.00
25/02/2023 17:00;1;34;34;24.18;37.00
25/02/2023 17:30;1;43;43;24.00;32.00
25/02/2023 18:00;1;38;38;24.66;40.00
25/02/2023 18:30;1;33;33;24.61;36.00
25/02/2023 19:00;1;23;23;25.91;34.00
25/02/2023 19:30;1;15;15;23.47;33.00
25/02/2023 20:00;1;18;18;25.56;34.00
25/02/2023 20:30;1;10;10;26.10;38.00
25/02/2023 21:00;1;11;11;29.91;39.00
25/02/2023 21:30;1;12;12;25.25;36.00
25/02/2023 22:00;1;13;13;28.00;35.00
25/02/2023 22:30;1;11;11;25.64;33.00
25/02/2023 23:00;1;10;10;29.30;42.00
25/02/2023 23:30;1;10;10;24.90;31.00
26/02/2023 00:00;1;3;3;33.33;35.00
26/02/2023 00:30;1;5;5;27.00;30.00
26/02/2023 01:30;1;6;6;35.00;49.00
26/02/2023 02:00;1;2;2;33.50;34.00
26/02/2023 02:30;1;1;1;34.00;34.00
26/02/2023 03:00;1;3;3;31.67;42.00
26/02/2023 03:30;1;2;2;30.00;34.00
26/02/2023 05:00;1;1;1;24.00;24.00
26/02/2023 05:30;1;2;2;26.00;29.00
26/02/2023 06:00;1;7;7;23.57;28.00
26/02/2023 06:30;1;3;3;22.67;30.00
26/02/2023 07:00;1;10;10;26.80;44.00
26/02/2023 07:30;1;4;4;25.50;33.00
26/02/2023 08:00;1;9;9;22.89;28.00
26/02/2023 08:30;1;12;12;24.08;33.00
26/02/2023 09:00;1;17;17;23.35;33.00
26/02/2023 09:30;1;16;16;25.25;32.00
26/02/2023 10:00;1;25;25;27.16;40.00
26/02/2023 10:30;1;28;28;28.54;52.00
26/02/2023 11:00;1;27;27;26.30;40.00
26/02/2023 11:30;1;36;36;24.56;34.00
26/02/2023 12:00;1;42;42;24.64;36.00
26/02/2023 12:30;1;36;36;25.64;36.00
26/02/2023 13:00;1;29;29;24.17;37.00
26/02/2023 13:30;1;37;37;25.22;38.00
26/02/2023 14:00;1;39;39;24.59;39.00
26/02/2023 14:30;1;40;40;26.27;48.00
26/02/2023 15:00;1;39;39;26.05;42.00
26/02/2023 15:30;1;37;37;23.62;49.00
26/02/2023 16:00;1;30;30;23.77;35.00
26/02/2023 16:30;1;30;30;25.77;43.00
26/02/2023 17:00;1;32;32;24.94;39.00
26/02/2023 17:30;1;32;32;24.34;33.00
26/02/2023 18:00;1;33;33;26.24;66.00
26/02/2023 18:30;1;23;23;25.04;41.00
26/02/2023 19:00;1;12;12;31.33;43.00
26/02/2023 19:30;1;21;21;26.19;33.00
26/02/2023 20:00;1;17;17;23.29;38.00
26/02/2023 20:30;1;12;12;28.58;44.00
26/02/2023 21:00;1;11;11;26.73;41.00
26/02/2023 21:30;1;9;9;28.78;38.00
26/02/2023 22:00;1;10;10;23.90;29.00
26/02/2023 22:30;1;4;4;27.75;37.00
26/02/2023 23:00;1;6;6;24.67;29.00
26/02/2023 23:30;1;3;3;29.33;35.00
27/02/2023 00:00;1;4;4;25.25;40.00
27/02/2023 00:30;1;2;2;28.50;38.00
27/02/2023 02:00;1;2;2;37.00;38.00
27/02/2023 02:30;1;1;1;25.00;25.00
27/02/2023 04:30;1;3;3;23.67;25.00
27/02/2023 05:00;1;1;1;35.00;35.00
27/02/2023 05:30;1;9;9;27.44;45.00
27/02/2023 06:00;1;8;8;28.38;49.00
27/02/2023 06:30;1;10;10;27.80;40.00
27/02/2023 07:00;1;17;17;25.88;39.00
27/02/2023 07:30;1;40;40;23.85;30.00
27/02/2023 08:00;1;28;28;23.32;32.00
27/02/2023 08:30;1;35;35;25.54;42.00
27/02/2023 09:00;1;35;35;25.31;37.00
27/02/2023 09:30;1;27;27;24.89;33.00
27/02/2023 10:00;1;38;38;25.13;41.00
27/02/2023 10:30;1;31;31;25.06;36.00
27/02/2023 11:00;1;28;28;25.82;37.00
27/02/2023 11:30;1;27;27;25.56;37.00
27/02/2023 12:00;1;31;31;23.16;36.00
27/02/2023 12:30;1;38;38;26.55;45.00
27/02/2023 13:00;1;48;48;25.04;43.00
27/02/2023 13:30;1;31;31;24.42;40.00
27/02/2023 14:00;1;42;42;24.55;43.00
27/02/2023 14:30;1;43;43;24.79;35.00
27/02/2023 15:00;1;47;47;26.55;40.00
27/02/2023 15:30;1;32;32;25.69;39.00
27/02/2023 16:00;1;43;43;25.23;39.00
27/02/2023 16:30;1;63;63;24.70;39.00
27/02/2023 17:00;1;49;49;22.86;30.00
27/02/2023 17:30;1;53;53;24.32;36.00
27/02/2023 18:00;1;72;72;23.74;34.00
27/02/2023 18:30;1;59;59;24.71;38.00
27/02/2023 19:00;1;47;47;24.02;34.00
27/02/2023 19:30;1;37;37;26.92;47.00
27/02/2023 20:00;1;31;31;26.16;39.00
27/02/2023 20:30;1;19;19;28.21;43.00
27/02/2023 21:00;1;11;11;28.09;46.00
27/02/2023 21:30;1;20;20;25.30;45.00
27/02/2023 22:00;1;13;13;28.00;43.00
27/02/2023 22:30;1;8;8;25.62;28.00
27/02/2023 23:00;1;4;4;27.00;37.00
27/02/2023 23:30;1;3;3;29.67;36.00
28/02/2023 00:00;1;1;1;21.00;21.00
28/02/2023 01:30;1;1;1;31.00;31.00
28/02/2023 02:00;1;1;1;44.00;44.00
28/02/2023 04:30;1;1;1;18.00;18.00
28/02/2023 05:00;1;2;2;27.00;29.00
28/02/2023 05:30;1;6;6;26.67;38.00
28/02/2023 06:00;1;12;12;26.25;43.00
28/02/2023 06:30;1;11;11;25.64;32.00
28/02/2023 07:00;1;15;15;27.00;40.00
28/02/2023 07:30;1;31;31;23.74;36.00
28/02/2023 08:00;1;26;26;23.73;39.00
28/02/2023 08:30;1;33;33;24.00;40.00
28/02/2023 09:00;1;23;23;26.48;32.00
28/02/2023 09:30;1;26;26;23.46;31.00
28/02/2023 10:00;1;29;29;21.72;31.00
28/02/2023 10:30;1;24;24;24.88;35.00
28/02/2023 11:00;1;33;33;24.79;36.00
28/02/2023 11:30;1;29;29;24.21;33.00
28/02/2023 12:00;1;30;30;25.13;39.00
28/02/2023 12:30;1;38;38;24.74;36.00
28/02/2023 13:00;1;39;39;26.49;36.00
28/02/2023 13:30;1;40;40;25.18;50.00
28/02/2023 14:00;1;34;34;24.03;38.00
28/02/2023 14:30;1;36;36;26.22;45.00
28/02/2023 15:00;1;39;39;24.51;39.00
28/02/2023 15:30;1;50;50;22.86;31.00
28/02/2023 16:00;1;43;43;23.56;35.00
28/02/2023 16:30;1;55;55;22.75;35.00
28/02/2023 17:00;1;66;66;22.89;33.00
28/02/2023 17:30;1;54;54;23.57;36.00
28/02/2023 18:00;1;72;72;23.97;43.00
28/02/2023 18:30;1;66;66;24.62;40.00
28/02/2023 19:00;1;33;33;22.94;36.00
28/02/2023 19:30;1;36;36;23.92;36.00
28/02/2023 20:00;1;30;30;25.63;35.00
28/02/2023 20:30;1;26;26;27.62;40.00
28/02/2023 21:00;1;9;9;24.11;33.00
28/02/2023 21:30;1;11;11;25.82;38.00
28/02/2023 22:00;1;15;15;23.87;29.00
28/02/2023 22:30;1;6;6;24.33;33.00
28/02/2023 23:00;1;5;5;28.60;35.00
28/02/2023 23:30;1;1;1;16.00;16.00
01/03/2023 00:00;1;1;1;19.00;19.00
01/03/2023 00:30;1;1;1;26.00;26.00
01/03/2023 01:00;1;1;1;31.00;31.00
01/03/2023 01:30;1;1;1;28.00;28.00
01/03/2023 02:00;1;1;1;34.00;34.00
01/03/2023 04:00;1;2;2;24.00;29.00
01/03/2023 04:30;1;1;1;24.00;24.00
01/03/2023 05:30;1;11;11;23.36;33.00
01/03/2023 06:00;1;7;7;24.57;33.00
01/03/2023 06:30;1;12;12;23.17;32.00
01/03/2023 07:00;1;13;13;21.38;26.00
01/03/2023 07:30;1;25;25;24.88;35.00
01/03/2023 08:00;1;26;26;25.00;35.00
01/03/2023 08:30;1;35;35;24.23;36.00
01/03/2023 09:00;1;28;28;23.36;29.00
01/03/2023 09:30;1;26;26;22.69;33.00
01/03/2023 10:00;1;33;33;23.52;37.00
01/03/2023 10:30;1;27;27;24.04;38.00
01/03/2023 11:00;1;31;31;24.68;35.00
01/03/2023 11:30;1;42;42;24.19;39.00
01/03/2023 12:00;1;35;35;24.37;41.00
01/03/2023 12:30;1;39;39;24.46;36.00
01/03/2023 13:00;1;44;44;23.50;38.00
01/03/2023 13:30;1;45;45;24.00;32.00
01/03/2023 14:00;1;44;44;24.91;41.00
01/03/2023 14:30;1;43;43;24.02;33.00
01/03/2023 15:00;1;39;39;23.90;33.00
01/03/2023 15:30;1;56;56;23.32;39.00
01/03/2023 16:00;1;45;45;23.31;34.00
01/03/2023 16:30;1;75;75;24.16;41.00
01/03/2023 17:00;1;58;58;24.07;39.00
01/03/2023 17:30;1;44;44;25.34;39.00
01/03/2023 18:00;1;57;57;24.14;39.00
01/03/2023 18:30;1;63;63;26.40;51.00
01/03/2023 19:00;1;37;37;26.05;36.00
01/03/2023 19:30;1;25;25;26.72;42.00
01/03/2023 20:00;1;32;32;26.06;57.00
01/03/2023 20:30;1;23;23;28.30;43.00
01/03/2023 21:00;1;12;12;28.25;45.00
01/03/2023 21:30;1;16;16;24.69;39.00
01/03/2023 22:00;1;15;15;27.47;44.00
01/03/2023 22:30;1;9;9;26.00;40.00
01/03/2023 23:00;1;10;10;26.50;34.00
01/03/2023 23:30;1;2;2;31.00;35.00
02/03/2023 00:00;1;2;2;26.50;33.00
02/03/2023 00:30;1;3;3;35.33;44.00
02/03/2023 01:00;1;1;1;42.00;42.00
02/03/2023 01:30;1;1;1;33.00;33.00
02/03/2023 02:00;1;1;1;45.00;45.00
02/03/2023 03:00;1;1;1;43.00;43.00
02/03/2023 04:30;1;2;2;37.00;55.00
02/03/2023 05:30;1;6;6;24.50;35.00
02/03/2023 06:00;1;9;9;22.78;38.00
02/03/2023 06:30;1;6;6;26.67;32.00
02/03/2023 07:00;1;21;21;23.52;34.00
02/03/2023 07:30;1;29;29;24.24;42.00
02/03/2023 08:00;1;32;32;22.53;36.00
02/03/2023 08:30;1;43;43;23.49;37.00
02/03/2023 09:00;1;26;26;23.58;35.00
02/03/2023 09:30;1;36;36;23.83;33.00
02/03/2023 10:00;1;43;43;23.58;34.00
02/03/2023 10:30;1;36;36;23.81;36.00
02/03/2023 11:00;1;25;25;24.36;40.00
02/03/2023 11:30;1;32;32;24.66;39.00
02/03/2023 12:00;1;36;36;25.00;35.00
02/03/2023 12:30;1;32;32;23.91;40.00
02/03/2023 13:00;1;34;34;24.12;33.00
02/03/2023 13:30;1;30;30;23.53;37.00
02/03/2023 14:00;1;37;37;25.19;35.00
02/03/2023 14:30;1;33;33;25.45;38.00
02/03/2023 15:00;1;45;45;25.27;41.00
02/03/2023 15:30;1;44;44;24.95;34.00
02/03/2023 16:00;1;45;45;24.53;36.00
02/03/2023 16:30;1;48;48;23.25;35.00
02/03/2023 17:00;1;53;53;24.77;38.00
02/03/2023 17:30;1;56;56;25.93;41.00
02/03/2023 18:00;1;78;78;24.51;38.00
02/03/2023 18:30;1;68;68;24.37;42.00
02/03/2023 19:00;1;34;34;23.71;35.00
02/03/2023 19:30;1;46;46;26.20;58.00
02/03/2023 20:00;1;31;31;25.23;42.00
02/03/2023 20:30;1;19;19;26.00;38.00
02/03/2023 21:00;1;23;23;25.74;36.00
02/03/2023 21:30;1;12;12;26.50;33.00
02/03/2023 22:00;1;13;13;26.54;41.00
02/03/2023 22:30;1;8;8;28.88;37.00
02/03/2023 23:00;1;4;4;29.25;37.00
02/03/2023 23:30;1;9;9;23.56;29.00
03/03/2023 00:00;1;3;3;25.33;31.00
03/03/2023 00:30;1;1;1;22.00;22.00
03/03/2023 02:00;1;1;1;34.00;34.00
03/03/2023 03:00;1;1;1;39.00;39.00
03/03/2023 04:30;1;2;2;41.00;42.00
03/03/2023 05:00;1;3;3;26.00;39.00
03/03/2023 05:30;1;3;3;25.67;27.00
03/03/2023 06:00;1;7;7;25.29;32.00
03/03/2023 06:30;1;7;7;24.00;38.00
03/03/2023 07:00;1;13;13;26.08;34.00
03/03/2023 07:30;1;35;35;25.31;41.00
03/03/2023 08:00;1;23;23;23.65;32.00
03/03/2023 08:30;1;42;42;23.40;35.00
03/03/2023 09:00;1;34;34;26.47;48.00
