Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
16/03/2022 16:00;1;155;155;41.23;61.00
16/03/2022 16:30;1;196;196;39.76;60.00
16/03/2022 17:00;1;177;177;41.19;65.00
16/03/2022 17:30;1;154;154;41.42;59.00
16/03/2022 18:00;1;170;170;40.28;55.00
16/03/2022 18:30;1;138;138;39.86;72.00
16/03/2022 19:00;1;132;132;40.35;75.00
16/03/2022 19:30;1;106;106;41.09;57.00
16/03/2022 20:00;1;92;92;41.11;55.00
16/03/2022 20:30;1;83;83;41.51;59.00
16/03/2022 21:00;1;68;68;40.69;54.00
16/03/2022 21:30;1;61;61;42.25;64.00
16/03/2022 22:00;1;54;54;42.00;80.00
16/03/2022 22:30;1;39;39;41.21;69.00
16/03/2022 23:00;1;28;28;44.11;72.00
16/03/2022 23:30;1;19;19;40.05;51.00
17/03/2022 00:00;1;10;10;50.10;81.00
17/03/2022 00:30;1;10;10;44.30;55.00
17/03/2022 01:00;1;12;12;44.67;60.00
17/03/2022 01:30;1;7;7;49.14;71.00
17/03/2022 02:00;1;4;4;41.00;48.00
17/03/2022 03:00;1;4;4;47.75;68.00
17/03/2022 03:30;1;6;6;43.67;53.00
17/03/2022 04:00;1;10;10;47.10;58.00
17/03/2022 04:30;1;18;18;43.56;57.00
17/03/2022 05:00;1;29;29;44.07;62.00
17/03/2022 05:30;1;66;66;42.89;71.00
17/03/2022 06:00;1;81;81;42.68;58.00
17/03/2022 06:30;1;140;140;42.59;63.00
17/03/2022 07:00;1;181;181;41.56;60.00
17/03/2022 07:30;1;254;254;39.85;52.00
17/03/2022 08:00;1;180;180;39.82;60.00
17/03/2022 08:30;1;196;196;40.07;57.00
17/03/2022 09:00;1;170;170;40.16;59.00
17/03/2022 09:30;1;193;193;40.74;62.00
17/03/2022 10:00;1;170;170;40.50;57.00
17/03/2022 10:30;1;160;160;40.04;65.00
17/03/2022 11:00;1;152;152;40.78;58.00
17/03/2022 11:30;1;170;170;40.41;57.00
17/03/2022 12:00;1;144;144;40.22;58.00
17/03/2022 12:30;1;185;185;40.43;52.00
17/03/2022 13:00;1;166;166;41.05;70.00
17/03/2022 13:30;1;188;188;40.56;58.00
17/03/2022 14:00;1;167;167;40.99;63.00
17/03/2022 14:30;1;171;171;41.18;59.00
17/03/2022 15:00;1;162;162;41.20;55.00
17/03/2022 15:30;1;180;180;39.48;58.00
17/03/2022 16:00;1;179;179;40.08;58.00
17/03/2022 16:30;1;207;207;41.26;58.00
17/03/2022 17:00;1;187;187;40.62;59.00
17/03/2022 17:30;1;178;178;40.71;54.00
17/03/2022 18:00;1;168;168;41.23;57.00
17/03/2022 18:30;1;156;156;39.85;61.00
17/03/2022 19:00;1;121;121;41.05;75.00
17/03/2022 19:30;1;106;106;40.92;63.00
17/03/2022 20:00;1;121;121;39.28;60.00
17/03/2022 20:30;1;84;84;42.51;65.00
17/03/2022 21:00;1;65;65;41.77;68.00
17/03/2022 21:30;1;63;63;41.46;64.00
17/03/2022 22:00;1;59;59;42.44;86.00
17/03/2022 22:30;1;32;32;42.69;66.00
17/03/2022 23:00;1;20;20;46.25;65.00
17/03/2022 23:30;1;20;20;40.80;57.00
18/03/2022 00:00;1;9;9;40.44;48.00
18/03/2022 00:30;1;12;12;43.25;73.00
18/03/2022 01:00;1;8;8;39.38;52.00
18/03/2022 01:30;1;10;10;46.20;72.00
18/03/2022 02:00;1;6;6;44.83;54.00
18/03/2022 02:30;1;6;6;46.17;57.00
18/03/2022 03:00;1;3;3;48.33;66.00
18/03/2022 03:30;1;4;4;38.75;47.00
18/03/2022 04:00;1;6;6;47.50;57.00
18/03/2022 04:30;1;19;19;44.53;51.00
18/03/2022 05:00;1;31;31;44.10;53.00
18/03/2022 05:30;1;83;83;43.19;61.00
18/03/2022 06:00;1;76;76;44.38;55.00
18/03/2022 06:30;1;142;142;41.51;67.00
18/03/2022 07:00;1;181;181;39.65;67.00
18/03/2022 07:30;1;215;215;40.05;55.00
18/03/2022 08:00;1;169;169;40.76;65.00
18/03/2022 08:30;1;194;194;40.06;60.00
18/03/2022 09:00;1;167;167;40.46;59.00
18/03/2022 09:30;1;186;186;39.58;64.00
18/03/2022 10:00;1;161;161;39.99;58.00
18/03/2022 10:30;1;169;169;40.18;60.00
18/03/2022 11:00;1;158;158;40.95;60.00
18/03/2022 11:30;1;158;158;41.74;64.00
18/03/2022 12:00;1;176;176;40.69;64.00
18/03/2022 12:30;1;145;145;41.58;53.00
18/03/2022 13:00;1;198;198;41.10;62.00
18/03/2022 13:30;1;159;159;41.08;70.00
18/03/2022 14:00;1;171;171;42.18;66.00
18/03/2022 14:30;1;178;178;42.48;77.00
18/03/2022 15:00;1;182;182;41.97;58.00
18/03/2022 15:30;1;179;179;40.76;57.00
18/03/2022 16:00;1;160;160;40.56;54.00
18/03/2022 16:30;1;179;179;41.04;64.00
18/03/2022 17:00;1;168;168;40.38;69.00
18/03/2022 17:30;1;176;176;40.41;59.00
18/03/2022 18:00;1;157;157;41.61;79.00
18/03/2022 18:30;1;165;165;39.65;57.00
18/03/2022 19:00;1;138;138;40.70;85.00
18/03/2022 19:30;1;115;115;39.87;55.00
18/03/2022 20:00;1;99;99;39.61;63.00
18/03/2022 20:30;1;75;75;40.97;69.00
18/03/2022 21:00;1;77;77;42.10;64.00
18/03/2022 21:30;1;78;78;40.28;63.00
18/03/2022 22:00;1;62;62;42.00;59.00
18/03/2022 22:30;1;64;64;41.16;54.00
18/03/2022 23:00;1;37;37;42.51;80.00
18/03/2022 23:30;1;28;28;43.14;66.00
19/03/2022 00:00;1;21;21;41.00;57.00
19/03/2022 00:30;1;21;21;39.33;51.00
19/03/2022 01:00;1;17;17;44.18;66.00
19/03/2022 01:30;1;4;4;40.75;42.00
19/03/2022 02:00;1;13;13;46.15;58.00
19/03/2022 02:30;1;10;10;46.50;69.00
19/03/2022 03:00;1;6;6;54.17;84.00
19/03/2022 03:30;1;11;11;45.73;75.00
19/03/2022 04:00;1;6;6;48.33;76.00
19/03/2022 04:30;1;16;16;49.88;69.00
19/03/2022 05:00;1;12;12;46.25;61.00
19/03/2022 05:30;1;51;51;42.55;66.00
19/03/2022 06:00;1;38;38;44.71;64.00
19/03/2022 06:30;1;61;61;41.74;64.00
19/03/2022 07:00;1;55;55;40.78;50.00
19/03/2022 07:30;1;100;100;41.10;69.00
19/03/2022 08:00;1;95;95;41.66;57.00
19/03/2022 08:30;1;119;119;42.97;58.00
19/03/2022 09:00;1;132;132;42.17;71.00
19/03/2022 09:30;1;149;149;41.71;66.00
19/03/2022 10:00;1;154;154;43.22;57.00
19/03/2022 10:30;1;155;155;39.61;69.00
19/03/2022 11:00;1;170;170;42.60;60.00
19/03/2022 11:30;1;158;158;42.28;58.00
19/03/2022 12:00;1;170;170;40.25;63.00
19/03/2022 12:30;1;164;164;41.43;76.00
19/03/2022 13:00;1;162;162;40.82;68.00
19/03/2022 13:30;1;157;157;41.27;58.00
19/03/2022 14:00;1;144;144;40.99;74.00
19/03/2022 14:30;1;143;143;41.62;59.00
19/03/2022 15:00;1;134;134;41.49;67.00
19/03/2022 15:30;1;148;148;41.61;72.00
19/03/2022 16:00;1;162;162;41.06;56.00
19/03/2022 16:30;1;184;184;40.91;55.00
19/03/2022 17:00;1;143;143;41.13;64.00
19/03/2022 17:30;1;147;147;41.83;89.00
19/03/2022 18:00;1;157;157;40.78;57.00
19/03/2022 18:30;1;157;157;38.92;67.00
19/03/2022 19:00;1;137;137;39.09;69.00
19/03/2022 19:30;1;125;125;40.17;64.00
19/03/2022 20:00;1;110;110;40.90;94.00
19/03/2022 20:30;1;81;81;39.83;75.00
19/03/2022 21:00;1;71;71;41.31;74.00
19/03/2022 21:30;1;56;56;42.04;63.00
19/03/2022 22:00;1;55;55;42.27;63.00
19/03/2022 22:30;1;65;65;41.95;72.00
19/03/2022 23:00;1;46;46;42.93;77.00
19/03/2022 23:30;1;43;43;43.56;84.00
20/03/2022 00:00;1;23;23;40.70;61.00
20/03/2022 00:30;1;26;26;45.04;63.00
20/03/2022 01:00;1;25;25;46.68;69.00
20/03/2022 01:30;1;14;14;48.14;59.00
20/03/2022 02:00;1;24;24;46.38;72.00
20/03/2022 02:30;1;13;13;45.77;65.00
20/03/2022 03:00;1;14;14;54.93;87.00
20/03/2022 03:30;1;10;10;49.50;60.00
20/03/2022 04:00;1;6;6;46.67;57.00
20/03/2022 04:30;1;9;9;53.11;80.00
20/03/2022 05:00;1;15;15;44.07;63.00
20/03/2022 05:30;1;33;33;44.79;61.00
20/03/2022 06:00;1;19;19;42.00;52.00
20/03/2022 06:30;1;26;26;42.85;62.00
20/03/2022 07:00;1;28;28;40.29;56.00
20/03/2022 07:30;1;33;33;42.64;66.00
20/03/2022 08:00;1;42;42;43.40;64.00
20/03/2022 08:30;1;50;50;40.24;55.00
20/03/2022 09:00;1;73;73;43.82;59.00
20/03/2022 09:30;1;92;92;42.07;58.00
20/03/2022 10:00;1;81;81;44.96;56.00
20/03/2022 10:30;1;95;95;42.57;58.00
20/03/2022 11:00;1;116;116;41.88;68.00
20/03/2022 11:30;1;136;136;41.42;55.00
20/03/2022 12:00;1;112;112;41.47;62.00
20/03/2022 12:30;1;120;120;43.17;64.00
20/03/2022 13:00;1;148;148;42.91;61.00
20/03/2022 13:30;1;141;141;41.73;67.00
20/03/2022 14:00;1;149;149;42.12;68.00
20/03/2022 14:30;1;139;139;41.94;59.00
20/03/2022 15:00;1;142;142;42.45;65.00
20/03/2022 15:30;1;131;131;41.13;89.00
20/03/2022 16:00;1;137;137;41.42;80.00
20/03/2022 16:30;1;110;110;39.95;69.00
20/03/2022 17:00;1;152;152;41.03;55.00
20/03/2022 17:30;1;155;155;41.06;70.00
20/03/2022 18:00;1;159;159;39.78;57.00
20/03/2022 18:30;1;123;123;42.16;63.00
20/03/2022 19:00;1;129;129;39.83;72.00
20/03/2022 19:30;1;112;112;40.29;64.00
20/03/2022 20:00;1;85;85;41.85;59.00
20/03/2022 20:30;1;72;72;41.40;64.00
20/03/2022 21:00;1;62;62;39.97;57.00
20/03/2022 21:30;1;69;69;43.19;62.00
20/03/2022 22:00;1;40;40;41.40;55.00
20/03/2022 22:30;1;30;30;41.53;58.00
20/03/2022 23:00;1;20;20;43.65;51.00
20/03/2022 23:30;1;16;16;41.56;56.00
21/03/2022 00:00;1;6;6;38.83;53.00
21/03/2022 00:30;1;6;6;45.83;69.00
21/03/2022 01:00;1;4;4;50.75;60.00
21/03/2022 01:30;1;7;7;44.71;58.00
21/03/2022 02:00;1;5;5;49.60;69.00
21/03/2022 02:30;1;5;5;34.80;44.00
21/03/2022 03:00;1;4;4;51.75;65.00
21/03/2022 03:30;1;6;6;39.50;49.00
21/03/2022 04:00;1;9;9;42.56;61.00
21/03/2022 04:30;1;14;14;44.93;59.00
21/03/2022 05:00;1;27;27;44.67;58.00
21/03/2022 05:30;1;67;67;41.76;61.00
21/03/2022 06:00;1;82;82;42.02;56.00
21/03/2022 06:30;1;141;141;43.07;63.00
21/03/2022 07:00;1;177;177;41.73;59.00
21/03/2022 07:30;1;247;247;41.25;58.00
21/03/2022 08:00;1;204;204;41.03;55.00
21/03/2022 08:30;1;202;202;40.88;71.00
21/03/2022 09:00;1;192;192;40.89;53.00
21/03/2022 09:30;1;153;153;41.12;54.00
21/03/2022 10:00;1;173;173;40.77;54.00
21/03/2022 10:30;1;142;142;40.57;55.00
21/03/2022 11:00;1;171;171;39.94;64.00
21/03/2022 11:30;1;172;172;40.74;65.00
21/03/2022 12:00;1;150;150;41.75;65.00
21/03/2022 12:30;1;152;152;41.28;60.00
21/03/2022 13:00;1;164;164;41.21;59.00
21/03/2022 13:30;1;160;160;41.66;60.00
21/03/2022 14:00;1;155;155;41.53;69.00
21/03/2022 14:30;1;188;188;40.56;59.00
21/03/2022 15:00;1;187;187;40.68;54.00
21/03/2022 15:30;1;191;191;40.24;66.00
21/03/2022 16:00;1;164;164;40.83;56.00
21/03/2022 16:30;1;177;177;40.41;57.00
21/03/2022 17:00;1;166;166;42.27;58.00
21/03/2022 17:30;1;181;181;40.36;58.00
21/03/2022 18:00;1;163;163;40.29;64.00
21/03/2022 18:30;1;138;138;39.67;57.00
21/03/2022 19:00;1;119;119;40.61;71.00
21/03/2022 19:30;1;87;87;40.30;59.00
21/03/2022 20:00;1;89;89;40.98;56.00
21/03/2022 20:30;1;76;76;40.50;77.00
21/03/2022 21:00;1;64;64;43.67;57.00
21/03/2022 21:30;1;50;50;41.70;73.00
21/03/2022 22:00;1;45;45;41.60;72.00
21/03/2022 22:30;1;32;32;44.94;84.00
21/03/2022 23:00;1;31;31;42.29;67.00
21/03/2022 23:30;1;13;13;40.92;53.00
22/03/2022 00:00;1;12;12;44.42;57.00
22/03/2022 00:30;1;9;9;48.00;67.00
22/03/2022 01:00;1;13;13;43.31;78.00
22/03/2022 01:30;1;2;2;37.00;43.00
22/03/2022 02:00;1;3;3;32.00;45.00
22/03/2022 02:30;1;1;1;35.00;35.00
22/03/2022 03:00;1;3;3;51.33;64.00
22/03/2022 03:30;1;6;6;42.67;59.00
22/03/2022 04:00;1;5;5;44.60;57.00
22/03/2022 04:30;1;17;17;47.12;63.00
22/03/2022 05:00;1;24;24;42.67;55.00
22/03/2022 05:30;1;61;61;43.03;66.00
22/03/2022 06:00;1;89;89;43.79;59.00
22/03/2022 06:30;1;118;118;42.39;62.00
22/03/2022 07:00;1;187;187;42.12;62.00
22/03/2022 07:30;1;243;243;40.85;68.00
22/03/2022 08:00;1;188;188;40.42;62.00
22/03/2022 08:30;1;207;207;41.33;65.00
22/03/2022 09:00;1;187;187;40.82;66.00
22/03/2022 09:30;1;184;184;40.93;53.00
22/03/2022 10:00;1;148;148;42.20;63.00
22/03/2022 10:30;1;160;160;40.16;68.00
22/03/2022 11:00;1;164;164;41.07;57.00
22/03/2022 11:30;1;148;148;40.80;61.00
22/03/2022 12:00;1;121;121;40.90;52.00
22/03/2022 12:30;1;156;156;41.13;62.00
22/03/2022 13:00;1;181;181;40.28;61.00
22/03/2022 13:30;1;174;174;40.27;56.00
22/03/2022 14:00;1;153;153;40.58;58.00
22/03/2022 14:30;1;160;160;40.84;61.00
22/03/2022 15:00;1;174;174;40.64;59.00
22/03/2022 15:30;1;197;197;40.07;78.00
22/03/2022 16:00;1;169;169;39.80;61.00
22/03/2022 16:30;1;208;208;40.61;103.00
22/03/2022 17:00;1;168;168;40.19;65.00
22/03/2022 17:30;1;176;176;40.00;73.00
22/03/2022 18:00;1;183;183;40.64;64.00
22/03/2022 18:30;1;160;160;39.67;63.00
22/03/2022 19:00;1;141;141;39.02;59.00
22/03/2022 19:30;1;132;132;39.12;55.00
22/03/2022 20:00;1;92;92;40.52;78.00
22/03/2022 20:30;1;71;71;37.89;51.00
22/03/2022 21:00;1;57;57;40.96;59.00
22/03/2022 21:30;1;55;55;43.49;65.00
22/03/2022 22:00;1;58;58;41.98;64.00
22/03/2022 22:30;1;47;47;42.26;61.00
22/03/2022 23:00;1;17;17;40.76;55.00
22/03/2022 23:30;1;25;25;39.24;64.00
23/03/2022 00:00;1;9;9;37.78;54.00
23/03/2022 00:30;1;11;11;41.91;47.00
23/03/2022 01:00;1;6;6;41.83;60.00
23/03/2022 01:30;1;4;4;47.75;78.00
23/03/2022 02:00;1;4;4;45.00;62.00
23/03/2022 02:30;1;1;1;42.00;42.00
23/03/2022 03:00;1;3;3;45.33;46.00
23/03/2022 03:30;1;4;4;47.75;66.00
23/03/2022 04:00;1;11;11;42.82;72.00
23/03/2022 04:30;1;24;24;46.08;58.00
23/03/2022 05:00;1;37;37;47.16;64.00
23/03/2022 05:30;1;87;87;42.41;86.00
23/03/2022 06:00;1;88;88;41.89;53.00
23/03/2022 06:30;1;131;131;41.79;58.00
23/03/2022 07:00;1;172;172;42.20;56.00
23/03/2022 07:30;1;222;222;40.74;58.00
23/03/2022 08:00;1;180;180;37.86;56.00
23/03/2022 08:30;1;197;197;40.80;57.00
23/03/2022 09:00;1;160;160;40.48;66.00
23/03/2022 09:30;1;165;165;38.62;66.00
23/03/2022 10:00;1;165;165;40.00;56.00
23/03/2022 10:30;1;180;180;41.00;64.00
23/03/2022 11:00;1;138;138;41.07;54.00
23/03/2022 11:30;1;152;152;40.82;57.00
23/03/2022 12:00;1;172;172;41.82;64.00
23/03/2022 12:30;1;150;150;41.42;53.00
23/03/2022 13:00;1;157;157;41.15;63.00
23/03/2022 13:30;1;173;173;40.14;57.00
23/03/2022 14:00;1;175;175;39.78;62.00
23/03/2022 14:30;1;179;179;40.54;58.00
23/03/2022 15:00;1;161;161;40.60;57.00
23/03/2022 15:30;1;177;177;41.20;62.00
23/03/2022 16:00;1;162;162;40.65;57.00
23/03/2022 16:30;1;184;184;40.59;55.00
23/03/2022 17:00;1;192;192;40.22;60.00
23/03/2022 17:30;1;187;187;40.61;80.00
23/03/2022 18:00;1;161;161;40.41;64.00
23/03/2022 18:30;1;164;164;38.48;58.00
23/03/2022 19:00;1;120;120;39.83;57.00
23/03/2022 19:30;1;146;146;39.01;63.00
23/03/2022 20:00;1;112;112;40.68;66.00
23/03/2022 20:30;1;81;81;43.19;68.00
23/03/2022 21:00;1;83;83;38.48;53.00
23/03/2022 21:30;1;60;60;42.32;71.00
23/03/2022 22:00;1;67;67;41.10;65.00
23/03/2022 22:30;1;48;48;41.94;68.00
23/03/2022 23:00;1;21;21;41.19;65.00
23/03/2022 23:30;1;20;20;41.55;72.00
24/03/2022 00:00;1;12;12;44.00;63.00
24/03/2022 00:30;1;13;13;43.08;56.00
24/03/2022 01:00;1;8;8;47.12;55.00
24/03/2022 01:30;1;7;7;41.86;55.00
24/03/2022 02:00;1;3;3;57.33;72.00
24/03/2022 03:00;1;4;4;49.50;70.00
24/03/2022 03:30;1;4;4;37.75;42.00
24/03/2022 04:00;1;8;8;40.88;49.00
24/03/2022 04:30;1;18;18;45.22;54.00
24/03/2022 05:00;1;34;34;48.97;70.00
24/03/2022 05:30;1;70;70;43.21;64.00
24/03/2022 06:00;1;87;87;43.03;66.00
24/03/2022 06:30;1;118;118;41.31;62.00
24/03/2022 07:00;1;201;201;42.09;60.00
24/03/2022 07:30;1;245;245;40.88;55.00
24/03/2022 08:00;1;196;196;40.66;65.00
24/03/2022 08:30;1;191;191;38.48;61.00
24/03/2022 09:00;1;158;158;39.98;54.00
24/03/2022 09:30;1;184;184;39.65;63.00
24/03/2022 10:00;1;175;175;39.07;63.00
24/03/2022 10:30;1;147;147;40.54;66.00
24/03/2022 11:00;1;190;190;41.48;57.00
24/03/2022 11:30;1;167;167;40.90;54.00
24/03/2022 12:00;1;138;138;41.13;59.00
24/03/2022 12:30;1;164;164;41.41;62.00
24/03/2022 13:00;1;181;181;40.61;65.00
24/03/2022 13:30;1;193;193;40.75;63.00
24/03/2022 14:00;1;173;173;39.47;56.00
24/03/2022 14:30;1;171;171;40.14;53.00
24/03/2022 15:00;1;169;169;39.95;57.00
24/03/2022 15:30;1;183;183;40.19;56.00
24/03/2022 16:00;1;183;183;41.22;64.00
24/03/2022 16:30;1;174;174;40.10;56.00
24/03/2022 17:00;1;192;192;39.46;59.00
24/03/2022 17:30;1;172;172;39.59;68.00
24/03/2022 18:00;1;178;178;39.81;55.00
24/03/2022 18:30;1;158;158;39.21;57.00
24/03/2022 19:00;1;132;132;38.87;60.00
24/03/2022 19:30;1;139;139;40.03;63.00
24/03/2022 20:00;1;104;104;40.68;54.00
24/03/2022 20:30;1;75;75;41.01;52.00
24/03/2022 21:00;1;70;70;41.49;68.00
24/03/2022 21:30;1;61;61;41.98;60.00
24/03/2022 22:00;1;68;68;40.99;58.00
24/03/2022 22:30;1;54;54;41.46;64.00
24/03/2022 23:00;1;38;38;43.74;76.00
24/03/2022 23:30;1;13;13;46.00;73.00
25/03/2022 00:00;1;16;16;45.19;67.00
25/03/2022 00:30;1;10;10;40.10;46.00
25/03/2022 01:00;1;15;15;48.93;76.00
25/03/2022 01:30;1;8;8;38.38;55.00
25/03/2022 02:00;1;3;3;46.67;52.00
25/03/2022 02:30;1;10;10;45.10;68.00
25/03/2022 03:00;1;2;2;43.00;66.00
25/03/2022 03:30;1;6;6;40.17;46.00
25/03/2022 04:00;1;7;7;48.43;69.00
25/03/2022 04:30;1;15;15;46.20;62.00
25/03/2022 05:00;1;26;26;44.62;63.00
25/03/2022 05:30;1;66;66;42.67;65.00
25/03/2022 06:00;1;77;77;43.70;75.00
25/03/2022 06:30;1;125;125;42.74;64.00
25/03/2022 07:00;1;179;179;42.05;63.00
25/03/2022 07:30;1;213;213;40.08;61.00
25/03/2022 08:00;1;174;174;40.33;56.00
25/03/2022 08:30;1;187;187;40.72;54.00
25/03/2022 09:00;1;188;188;40.80;61.00
25/03/2022 09:30;1;183;183;38.73;59.00
25/03/2022 10:00;1;164;164;38.71;57.00
25/03/2022 10:30;1;153;153;40.00;58.00
25/03/2022 11:00;1;167;167;41.11;62.00
25/03/2022 11:30;1;169;169;39.53;57.00
25/03/2022 12:00;1;169;169;40.00;58.00
25/03/2022 12:30;1;167;167;40.34;57.00
25/03/2022 13:00;1;179;179;39.18;64.00
25/03/2022 13:30;1;174;174;39.55;61.00
25/03/2022 14:00;1;184;184;40.89;61.00
25/03/2022 14:30;1;175;175;39.80;59.00
25/03/2022 15:00;1;174;174;39.77;60.00
25/03/2022 15:30;1;153;153;41.27;86.00
25/03/2022 16:00;1;175;175;40.23;59.00
25/03/2022 16:30;1;173;173;40.14;51.00
25/03/2022 17:00;1;163;163;40.44;68.00
25/03/2022 17:30;1;201;201;39.61;56.00
25/03/2022 18:00;1;194;194;39.72;57.00
25/03/2022 18:30;1;139;139;39.35;74.00
25/03/2022 19:00;1;147;147;39.71;58.00
25/03/2022 19:30;1;116;116;39.64;56.00
25/03/2022 20:00;1;88;88;40.19;54.00
25/03/2022 20:30;1;100;100;39.23;53.00
25/03/2022 21:00;1;95;95;42.01;86.00
25/03/2022 21:30;1;88;88;39.00;60.00
25/03/2022 22:00;1;78;78;40.31;57.00
25/03/2022 22:30;1;66;66;42.39;59.00
25/03/2022 23:00;1;49;49;41.90;65.00
25/03/2022 23:30;1;32;32;42.16;56.00
26/03/2022 00:00;1;21;21;41.05;62.00
26/03/2022 00:30;1;18;18;42.39;62.00
26/03/2022 01:00;1;24;24;40.12;62.00
26/03/2022 01:30;1;16;16;49.12;64.00
26/03/2022 02:00;1;13;13;46.08;58.00
26/03/2022 02:30;1;11;11;40.91;52.00
26/03/2022 03:00;1;11;11;44.09;63.00
26/03/2022 03:30;1;13;13;45.08;57.00
26/03/2022 04:00;1;5;5;44.40;61.00
26/03/2022 04:30;1;16;16;45.56;71.00
26/03/2022 05:00;1;16;16;47.50;61.00
26/03/2022 05:30;1;54;54;44.46;57.00
26/03/2022 06:00;1;40;40;43.83;66.00
26/03/2022 06:30;1;58;58;43.12;63.00
26/03/2022 07:00;1;58;58;40.02;55.00
26/03/2022 07:30;1;99;99;43.45;70.00
26/03/2022 08:00;1;83;83;43.29;64.00
26/03/2022 08:30;1;120;120;43.17;58.00
26/03/2022 09:00;1;154;154;41.85;59.00
26/03/2022 09:30;1;159;159;41.92;59.00
26/03/2022 10:00;1;164;164;41.84;63.00
26/03/2022 10:30;1;154;154;41.62;54.00
26/03/2022 11:00;1;170;170;40.48;53.00
26/03/2022 11:30;1;178;178;40.29;67.00
26/03/2022 12:00;1;174;174;40.36;65.00
26/03/2022 12:30;1;178;178;40.83;58.00
26/03/2022 13:00;1;177;177;41.56;72.00
26/03/2022 13:30;1;148;148;41.30;56.00
26/03/2022 14:00;1;149;149;40.87;67.00
26/03/2022 14:30;1;170;170;40.36;61.00
26/03/2022 15:00;1;154;154;42.14;70.00
26/03/2022 15:30;1;169;169;39.82;70.00
26/03/2022 16:00;1;149;149;41.45;61.00
26/03/2022 16:30;1;148;148;40.22;60.00
26/03/2022 17:00;1;145;145;40.61;55.00
26/03/2022 17:30;1;169;169;40.22;70.00
26/03/2022 18:00;1;144;144;40.55;54.00
26/03/2022 18:30;1;143;143;40.02;74.00
26/03/2022 19:00;1;145;145;39.70;61.00
26/03/2022 19:30;1;135;135;39.60;52.00
26/03/2022 20:00;1;112;112;40.16;62.00
26/03/2022 20:30;1;107;107;41.40;73.00
26/03/2022 21:00;1;91;91;39.98;77.00
26/03/2022 21:30;1;79;79;40.70;69.00
26/03/2022 22:00;1;66;66;42.39;79.00
26/03/2022 22:30;1;54;54;40.17;54.00
26/03/2022 23:00;1;36;36;43.75;61.00
26/03/2022 23:30;1;31;31;45.68;114.00
27/03/2022 00:00;1;32;32;40.34;61.00
27/03/2022 00:30;1;23;23;45.52;83.00
27/03/2022 01:00;1;27;27;42.37;64.00
27/03/2022 01:30;1;13;13;45.23;67.00
27/03/2022 03:00;1;20;20;44.05;63.00
27/03/2022 03:30;1;15;15;52.53;70.00
27/03/2022 04:00;1;11;11;47.82;62.00
27/03/2022 04:30;1;15;15;42.87;80.00
27/03/2022 05:00;1;12;12;51.00;63.00
27/03/2022 05:30;1;26;26;44.35;66.00
27/03/2022 06:00;1;22;22;42.45;68.00
27/03/2022 06:30;1;27;27;46.78;61.00
27/03/2022 07:00;1;19;19;39.37;53.00
27/03/2022 07:30;1;27;27;43.44;64.00
27/03/2022 08:00;1;29;29;42.00;53.00
27/03/2022 08:30;1;47;47;44.04;62.00
27/03/2022 09:00;1;76;76;40.91;54.00
27/03/2022 09:30;1;71;71;42.73;55.00
27/03/2022 10:00;1;83;83;42.35;62.00
27/03/2022 10:30;1;97;97;40.44;58.00
27/03/2022 11:00;1;100;100;43.74;62.00
27/03/2022 11:30;1;118;118;41.03;58.00
27/03/2022 12:00;1;114;114;42.93;66.00
27/03/2022 12:30;1;137;137;42.80;67.00
27/03/2022 13:00;1;134;134;40.70;58.00
27/03/2022 13:30;1;142;142;40.06;68.00
27/03/2022 14:00;1;117;117;41.20;55.00
27/03/2022 14:30;1;141;141;40.88;72.00
27/03/2022 15:00;1;144;144;41.19;70.00
27/03/2022 15:30;1;146;146;40.95;57.00
27/03/2022 16:00;1;146;146;40.74;56.00
27/03/2022 16:30;1;134;134;41.10;55.00
27/03/2022 17:00;1;157;157;40.10;59.00
27/03/2022 17:30;1;176;176;39.95;54.00
27/03/2022 18:00;1;179;179;41.02;80.00
27/03/2022 18:30;1;172;172;39.31;62.00
27/03/2022 19:00;1;144;144;40.99;84.00
27/03/2022 19:30;1;134;134;40.36;65.00
27/03/2022 20:00;1;121;121;40.42;61.00
27/03/2022 20:30;1;98;98;40.72;58.00
27/03/2022 21:00;1;78;78;41.33;63.00
27/03/2022 21:30;1;77;77;43.45;62.00
27/03/2022 22:00;1;58;58;45.31;68.00
27/03/2022 22:30;1;52;52;41.21;62.00
27/03/2022 23:00;1;25;25;46.08;71.00
27/03/2022 23:30;1;20;20;42.40;53.00
28/03/2022 00:00;1;25;25;43.56;68.00
28/03/2022 00:30;1;13;13;48.77;74.00
28/03/2022 01:00;1;4;4;53.50;60.00
28/03/2022 01:30;1;5;5;38.20;46.00
28/03/2022 02:00;1;1;1;78.00;78.00
28/03/2022 02:30;1;6;6;41.50;48.00
28/03/2022 03:00;1;10;10;39.10;54.00
28/03/2022 03:30;1;16;16;46.75;60.00
28/03/2022 04:00;1;21;21;47.76;67.00
28/03/2022 04:30;1;72;72;43.11;58.00
28/03/2022 05:00;1;85;85;42.49;54.00
28/03/2022 05:30;1;127;127;43.20;64.00
28/03/2022 06:00;1;185;185;41.66;60.00
28/03/2022 06:30;1;231;231;39.24;61.00
28/03/2022 07:00;1;191;191;41.02;59.00
28/03/2022 07:30;1;187;187;39.64;55.00
28/03/2022 08:00;1;175;175;41.23;62.00
