Zeit;S-Bahn Haltestelle Fuerstenberg;S-Bahn Haltestelle Fuerstenberg IN;S-Bahn Haltestelle Fuerstenberg OUT;Quelle
03.09.2023 21:00;17;8;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.09.2023 21:15;12;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.09.2023 21:30;12;8;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.09.2023 21:45;8;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.09.2023 22:00;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.09.2023 22:15;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.09.2023 22:30;12;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.09.2023 22:45;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.09.2023 23:00;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.09.2023 23:15;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.09.2023 23:30;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
03.09.2023 23:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 00:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 00:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 00:30;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 00:45;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 01:00;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 01:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 01:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 01:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 02:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 03:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 03:30;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 04:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 04:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 04:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 05:00;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 05:15;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 05:30;10;7;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 05:45;13;7;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 06:00;26;18;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 06:15;28;11;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 06:30;31;13;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 06:45;44;22;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 07:00;53;36;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 07:15;61;37;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 07:30;67;37;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 07:45;90;55;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 08:00;100;64;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 08:15;80;50;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 08:30;80;45;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 08:45;77;46;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 09:00;51;28;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 09:15;62;34;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 09:30;58;34;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 09:45;55;28;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 10:00;57;27;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 10:15;38;18;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 10:30;73;46;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 10:45;58;35;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 11:00;92;61;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 11:15;100;56;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 11:30;83;45;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 11:45;114;75;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 12:00;103;73;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 12:15;102;61;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 12:30;79;51;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 12:45;76;44;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 13:00;79;36;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 13:15;76;32;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 13:30;78;50;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 13:45;74;44;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 14:00;93;65;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 14:15;120;91;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 14:30;102;67;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 14:45;114;73;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 15:00;110;78;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 15:15;127;80;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 15:30;126;83;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 15:45;94;48;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 16:00;121;55;66;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 16:15;110;56;54;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 16:30;116;64;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 16:45;102;55;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 17:00;111;57;54;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 17:15;100;49;51;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 17:30;106;52;54;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 17:45;110;51;59;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 18:00;97;51;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 18:15;73;34;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 18:30;96;38;58;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 18:45;67;40;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 19:00;79;41;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 19:15;65;26;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 19:30;46;27;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 19:45;34;20;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 20:00;45;21;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 20:15;54;29;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 20:30;27;10;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 20:45;24;12;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 21:00;27;12;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 21:15;18;10;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 21:30;14;7;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 21:45;21;8;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 22:00;12;4;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 22:15;13;5;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 22:30;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 22:45;17;9;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 23:00;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 23:15;11;3;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 23:30;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.09.2023 23:45;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 00:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 00:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 00:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 00:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 01:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 01:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 01:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 01:45;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 02:00;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 02:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 02:45;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 03:15;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 03:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 04:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 04:30;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 04:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 05:00;13;10;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 05:15;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 05:30;10;7;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 05:45;9;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 06:00;14;5;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 06:15;57;41;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 06:30;39;23;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 06:45;49;24;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 07:00;45;28;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 07:15;75;57;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 07:30;90;56;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 07:45;116;77;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 08:00;68;43;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 08:15;120;81;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 08:30;89;49;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 08:45;91;67;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 09:00;71;37;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 09:15;55;43;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 09:30;53;30;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 09:45;64;34;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 10:00;60;30;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 10:15;59;33;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 10:30;92;48;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 10:45;77;37;40;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 11:00;75;47;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 11:15;66;32;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 11:30;74;46;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 11:45;99;39;60;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 12:00;94;38;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 12:15;79;36;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 12:30;61;35;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 12:45;77;41;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 13:00;56;21;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 13:15;44;18;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 13:30;81;35;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 13:45;58;23;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 14:00;68;23;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 14:15;59;25;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 14:30;67;30;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 14:45;92;43;49;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 15:00;75;37;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 15:15;84;38;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 15:30;92;48;44;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 15:45;102;57;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 16:00;105;55;50;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 16:15;110;52;58;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 16:30;107;47;60;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 16:45;123;71;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 17:00;125;56;69;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 17:15;115;61;54;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 17:30;111;49;62;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 17:45;111;42;69;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 18:00;103;46;57;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 18:15;121;58;63;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 18:30;112;54;58;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 18:45;81;51;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 19:00;82;43;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 19:15;77;38;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 19:30;53;24;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 19:45;54;24;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 20:00;52;23;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 20:15;50;26;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 20:30;59;41;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 20:45;35;19;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 21:00;25;15;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 21:15;20;10;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 21:30;13;10;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 21:45;15;12;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 22:00;12;7;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 22:15;17;4;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 22:30;28;20;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 22:45;30;24;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 23:00;17;10;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 23:15;19;13;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 23:30;9;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.09.2023 23:45;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 00:00;7;4;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 00:15;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 00:30;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 00:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 01:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 01:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 02:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 02:15;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 02:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 03:00;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 03:15;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 03:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 04:00;3;3;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 04:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 04:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 04:45;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 05:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 05:15;5;4;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 05:30;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 05:45;17;11;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 06:00;17;8;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 06:15;26;12;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 06:30;35;16;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 06:45;62;36;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 07:00;69;39;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 07:15;108;82;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 07:30;130;83;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 07:45;121;73;48;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 08:00;90;62;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 08:15;97;64;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 08:30;130;87;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 08:45;108;84;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 09:00;73;50;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 09:15;59;34;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 09:30;63;40;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 09:45;81;39;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 10:00;86;50;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 10:15;58;27;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 10:30;63;40;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 10:45;90;44;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 11:00;91;55;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 11:15;88;54;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 11:30;95;46;49;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 11:45;60;29;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 12:00;87;41;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 12:15;87;42;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 12:30;68;37;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 12:45;81;42;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 13:00;71;29;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 13:15;87;46;41;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 13:30;123;59;64;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 13:45;94;55;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 14:00;80;41;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 14:15;110;65;45;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 14:30;100;53;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 14:45;94;70;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 15:00;82;43;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 15:15;111;69;42;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 15:30;126;74;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 15:45;99;52;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 16:00;97;45;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 16:15;113;58;55;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 16:30;118;52;66;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 16:45;127;53;74;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 17:00;117;55;62;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 17:15;106;59;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 17:30;136;63;73;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 17:45;93;54;39;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 18:00;110;58;52;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 18:15;99;43;56;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 18:30;76;38;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 18:45;78;41;37;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 19:00;66;38;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 19:15;72;36;36;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 19:30;34;13;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 19:45;39;22;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 20:00;48;16;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 20:15;64;29;35;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 20:30;52;27;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 20:45;19;8;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 21:00;21;8;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 21:15;27;15;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 21:30;26;20;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 21:45;16;3;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 22:00;24;13;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 22:15;15;8;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 22:30;19;7;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.09.2023 22:45;8;3;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
