Date;t;Quelle
2021-03-11T00:00:26Z;38.833.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T23:00:26Z;38.565;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T22:00:26Z;37.483.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T21:00:26Z;3.304.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T20:00:26Z;34.399.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T19:00:26Z;3.895.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T18:00:26Z;42.035;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T17:00:26Z;4.698.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T16:00:26Z;5.841.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T15:00:26Z;6.644.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T14:00:26Z;7.620.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T13:00:26Z;75.440.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T12:00:26Z;7.364.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T11:00:26Z;7.664.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T10:00:26Z;6.451.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T09:00:26Z;54.030.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T08:00:26Z;4.220.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T07:00:26Z;30.503.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T06:00:26Z;19.513.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T05:00:26Z;18.178.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T04:00:26Z;18.761.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T03:00:26Z;16.885.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T02:00:23Z;2.017;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T01:00:23Z;2.018.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T00:00:23Z;23.366.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T23:00:23Z;27.756.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T22:00:23Z;33.265.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T21:00:23Z;36.015.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T20:00:23Z;354.933.333.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T19:00:23Z;35.958.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T18:00:23Z;3.777.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T17:00:23Z;3.999.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T16:00:23Z;5.366.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T15:00:23Z;632.491.525.423.729;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T14:00:23Z;6.144;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T13:00:23Z;5.747.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T12:00:23Z;5.185.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T11:00:23Z;4.079.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T10:00:23Z;31.508.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T09:00:23Z;1.688;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T08:00:23Z;0.13850000000000004;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T07:00:23Z;-10.435;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T06:00:23Z;-26.515;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T05:00:23Z;-30.201.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T04:00:23Z;-29.224.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T03:00:23Z;-25.888.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T02:00:21Z;-21.914.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T01:00:21Z;-18.724.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T00:00:21Z;-14.251.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T23:00:21Z;-0.5786666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T22:00:21Z;0.827833333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T21:00:21Z;16.895.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T20:00:21Z;22.269.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T19:00:21Z;27.936.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T18:00:21Z;3.584;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T17:00:21Z;4.550.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T16:00:21Z;5.612.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T15:00:21Z;60.338.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T14:00:21Z;5.973.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T13:00:21Z;5.658.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T12:00:21Z;5.090.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T11:00:21Z;4.426.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T10:00:21Z;3.799.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T09:00:21Z;2.747.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T08:00:21Z;18.673.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T07:00:21Z;10.740.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T06:00:21Z;-0.00850000000000004;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T05:00:21Z;-0.15283333333333332;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T04:00:21Z;0.4444999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T03:01:21Z;21.886.440.677.966.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T02:00:34Z;2.092.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T01:00:34Z;22.505.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T00:00:34Z;21.403.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T23:00:34Z;23.416.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T22:00:34Z;2.720.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T21:00:34Z;2.905.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T20:00:34Z;2.935.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T19:00:34Z;30.751.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T18:00:34Z;3.048.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T17:00:34Z;3.397.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T16:00:34Z;4.120.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T15:00:34Z;43.290.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T14:00:34Z;4.799.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T13:00:34Z;5.447.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T12:00:34Z;5.528.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T11:00:34Z;4.878.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T10:00:34Z;2.747.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T09:00:34Z;18.706.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T08:00:34Z;10.578.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T07:00:34Z;-0.49666666666666665;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T06:00:34Z;-13.808.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T05:00:34Z;-16.035.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T04:00:34Z;-15.073.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T03:00:34Z;-17.039.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T02:00:34Z;-2.236.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T01:00:34Z;-2.149.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T00:00:34Z;-1.932.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T23:00:34Z;-15.136.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T22:00:34Z;-10.228.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T21:00:34Z;0.06683333333333334;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T20:00:34Z;0.7758333333333336;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T19:00:34Z;14.289.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T18:00:34Z;2.289.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T17:00:34Z;33.474.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T16:00:34Z;4.381.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T15:00:34Z;46.815;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T14:00:34Z;4.534.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T13:00:34Z;4.199.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T12:00:34Z;3.422.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T11:00:34Z;20.791.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T10:00:34Z;19.138.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T09:00:34Z;11.003.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T08:00:34Z;-0.6483333333333337;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T07:00:34Z;-19.893.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T06:00:34Z;-21.835;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T05:00:34Z;-2.052;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T04:00:34Z;-16.266.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T03:00:34Z;-11.551.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T02:00:34Z;-0.5826666666666668;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T01:00:34Z;-0.25900000000000006;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T00:00:34Z;0.0405;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T23:00:34Z;0.34716666666666673;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T22:00:34Z;0.5506666666666669;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T21:00:34Z;0.9966666666666664;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T20:00:34Z;1.452.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T19:00:34Z;2.112.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T18:00:34Z;24.260.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T17:00:34Z;2.554.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T16:00:34Z;28.353.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T15:00:34Z;34.168.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T14:00:34Z;3.847.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T13:00:34Z;4.297.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T12:00:34Z;33.705;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T11:00:34Z;32.784.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T10:00:34Z;3.021.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T09:00:34Z;3.447.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T08:00:34Z;3.887.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T07:00:34Z;3.929;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T06:00:34Z;3.806.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T05:00:34Z;39.474.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T04:00:34Z;40.826.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T03:00:34Z;4.005.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T02:00:34Z;3.920.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T01:00:34Z;38.773.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T00:00:34Z;3.873.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T23:00:34Z;4.509.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T22:00:34Z;4.810.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T21:00:34Z;48.255.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T20:00:34Z;4.945.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T19:00:34Z;5.473.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T18:00:34Z;7.382.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T17:00:34Z;8.892.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T16:00:34Z;9.952;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T15:00:34Z;1.099.916.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T14:00:34Z;1.149.933.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T13:00:34Z;11.197.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T12:00:34Z;10.566.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T11:00:34Z;8.476.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T10:00:34Z;5.843.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T09:00:34Z;4.995;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T08:00:34Z;4.107.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T07:00:33Z;3.116.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T06:00:33Z;22.908.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T05:00:33Z;2.250.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T04:00:33Z;2.160.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T03:00:33Z;19.600.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T02:00:33Z;17.749.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T01:00:33Z;18.285.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T00:00:33Z;18.231.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T23:00:33Z;1.927.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T22:00:33Z;2.012.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T21:00:33Z;20.614.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T20:00:33Z;24.660.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T19:00:33Z;2.850.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T18:00:33Z;34.588.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T17:00:33Z;39.363.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T16:00:33Z;4.889;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T15:00:33Z;6.050.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T14:00:33Z;69.798.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T13:00:33Z;7.291.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T12:00:33Z;6.906.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T11:00:33Z;62.881.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T10:00:33Z;5.067.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T09:00:33Z;34.640.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T08:00:33Z;20.068.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T07:00:33Z;0.52;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T06:00:33Z;-0.22066666666666662;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T05:00:33Z;-0.27666666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T04:00:33Z;-0.21833333333333335;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T03:00:33Z;-0.1918333333333334;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T02:00:33Z;0.08983333333333338;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T01:00:33Z;0.03433333333333335;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T00:00:33Z;0.0783333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T23:00:33Z;0.4358333333333332;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T22:00:33Z;0.8193333333333331;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T21:00:33Z;1.249.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T20:00:33Z;1.864.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T19:00:33Z;2.844.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T18:00:33Z;4.042.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T17:00:33Z;5.912.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T16:00:33Z;7.250.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T15:00:33Z;7.223.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T14:00:33Z;71.774.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T13:00:33Z;577.883.333.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T12:00:33Z;47.909.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T11:00:33Z;35.581.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T10:00:33Z;21.719.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T09:00:33Z;0.7034999999999999;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T08:00:33Z;-0.4748333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T07:00:33Z;-1.393.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T06:00:33Z;-22.853.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T05:00:33Z;-2.068.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T04:00:33Z;-16.601.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T03:00:33Z;-0.5790000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T02:00:59Z;-13.411.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T01:00:59Z;-10.209.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T00:00:59Z;-0.6875000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T23:00:59Z;-0.2531666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T22:00:59Z;0.30683333333333335;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T21:00:59Z;0.9846666666666661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T20:00:59Z;1.739.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T19:00:59Z;25.805.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T18:00:59Z;38.513.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T17:00:59Z;5.709.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T16:00:59Z;7.513.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T15:00:59Z;7.563.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T14:00:59Z;6.820.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T13:00:59Z;5.825.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T12:00:59Z;4.882.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T11:00:59Z;3.849.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T10:00:59Z;23.986.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T09:00:59Z;1.092.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T08:00:59Z;-0.2338333333333334;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T07:00:59Z;-15.129.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T06:00:59Z;-2.220.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T05:00:59Z;-2.129.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T04:00:58Z;-18.855.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T03:00:58Z;-14.521.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T02:00:58Z;-11.608.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T01:00:58Z;-0.8248333333333331;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T00:00:58Z;-0.515;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T23:00:57Z;0.17833333333333332;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T22:00:57Z;1.274.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T21:00:57Z;27.489.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T20:00:57Z;3.097.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T19:00:57Z;4.015.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T18:00:57Z;49.318.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T17:00:57Z;5.796;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T16:00:57Z;6.323.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T15:00:56Z;62.764.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T14:00:56Z;6.004.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T13:00:56Z;5.218.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T12:00:56Z;4.274.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T11:00:56Z;32.370.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T10:00:55Z;25.123.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T09:00:55Z;17.698.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T08:00:55Z;0.9185;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T07:00:55Z;0.2146666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T06:00:55Z;-0.3350000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T05:00:55Z;-0.28866666666666674;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T04:00:55Z;0.059833333333333336;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T03:00:55Z;0.4146666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T02:00:55Z;0.7448333333333336;Stadt Konstanz, Abt. Datenmanagement und Statistik
