Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
25/12/2022 01:00;1;12;12;35.17;43.00
25/12/2022 01:30;1;10;10;35.00;57.00
25/12/2022 02:00;1;3;3;37.67;45.00
25/12/2022 02:30;1;3;3;44.00;53.00
25/12/2022 03:30;1;2;2;44.50;58.00
25/12/2022 04:00;1;2;2;41.00;42.00
25/12/2022 05:00;1;1;1;39.00;39.00
25/12/2022 05:30;1;3;3;48.00;60.00
25/12/2022 06:30;1;1;1;42.00;42.00
25/12/2022 07:00;1;1;1;49.00;49.00
25/12/2022 13:00;1;27;27;40.04;51.00
25/12/2022 13:30;1;22;22;45.41;96.00
25/12/2022 14:00;1;20;20;38.60;48.00
25/12/2022 14:30;1;36;36;45.17;67.00
25/12/2022 15:00;1;30;30;41.77;60.00
25/12/2022 15:30;1;43;43;40.63;57.00
25/12/2022 16:00;1;37;37;41.35;60.00
25/12/2022 16:30;1;27;27;41.89;56.00
25/12/2022 17:00;1;48;48;38.44;57.00
25/12/2022 17:30;1;35;35;38.86;53.00
25/12/2022 18:00;1;43;43;38.49;57.00
25/12/2022 18:30;1;34;34;37.59;67.00
25/12/2022 19:00;1;35;35;37.26;56.00
25/12/2022 19:30;1;32;32;37.09;52.00
25/12/2022 20:00;1;20;20;39.30;56.00
25/12/2022 20:30;1;17;17;40.59;54.00
25/12/2022 21:00;1;25;25;37.64;47.00
25/12/2022 21:30;1;18;18;35.50;58.00
25/12/2022 22:00;1;16;16;40.62;64.00
25/12/2022 22:30;1;20;20;40.35;59.00
25/12/2022 23:00;1;15;15;36.40;48.00
25/12/2022 23:30;1;6;6;41.83;55.00
26/12/2022 00:00;1;8;8;39.12;47.00
26/12/2022 00:30;1;6;6;40.67;52.00
26/12/2022 01:00;1;2;2;43.00;57.00
26/12/2022 01:30;1;6;6;38.33;55.00
26/12/2022 02:30;1;3;3;46.67;56.00
26/12/2022 03:00;1;1;1;31.00;31.00
26/12/2022 03:30;1;3;3;40.67;47.00
26/12/2022 04:00;1;1;1;42.00;42.00
26/12/2022 10:30;1;15;15;44.47;54.00
26/12/2022 11:00;1;13;13;45.38;78.00
26/12/2022 11:30;1;21;21;41.76;55.00
26/12/2022 12:00;1;31;31;40.94;52.00
26/12/2022 12:30;1;33;33;39.45;56.00
26/12/2022 13:00;1;51;51;40.53;65.00
26/12/2022 13:30;1;40;40;41.15;62.00
26/12/2022 14:00;1;50;50;40.30;63.00
26/12/2022 14:30;1;34;34;41.85;59.00
26/12/2022 15:00;1;26;26;45.23;85.00
26/12/2022 15:30;1;21;21;40.14;55.00
26/12/2022 16:00;1;26;26;43.69;58.00
26/12/2022 16:30;1;26;26;38.73;55.00
26/12/2022 17:00;1;23;23;37.83;46.00
26/12/2022 17:30;1;26;26;37.77;53.00
26/12/2022 18:00;1;47;47;38.51;55.00
26/12/2022 18:30;1;43;43;37.23;49.00
26/12/2022 19:00;1;35;35;38.51;60.00
26/12/2022 19:30;1;35;35;39.63;63.00
26/12/2022 20:00;1;28;28;35.68;71.00
26/12/2022 20:30;1;22;22;40.45;53.00
26/12/2022 21:00;1;19;19;36.95;51.00
26/12/2022 21:30;1;15;15;41.53;64.00
26/12/2022 22:00;1;23;23;38.30;56.00
26/12/2022 22:30;1;18;18;36.94;61.00
26/12/2022 23:00;1;9;9;39.33;52.00
26/12/2022 23:30;1;13;13;36.38;48.00
27/12/2022 00:00;1;5;5;39.60;51.00
27/12/2022 00:30;1;4;4;34.25;40.00
27/12/2022 01:00;1;3;3;43.67;54.00
27/12/2022 01:30;1;4;4;37.25;41.00
27/12/2022 02:00;1;3;3;33.67;37.00
27/12/2022 02:30;1;2;2;45.00;48.00
27/12/2022 10:30;1;3;3;34.00;40.00
27/12/2022 11:00;1;37;37;37.27;64.00
27/12/2022 11:30;1;54;54;38.11;52.00
27/12/2022 12:00;1;41;41;41.51;55.00
27/12/2022 12:30;1;49;49;41.22;55.00
27/12/2022 13:00;1;71;71;39.07;54.00
27/12/2022 13:30;1;69;69;41.29;71.00
27/12/2022 14:00;1;53;53;42.00;64.00
27/12/2022 14:30;1;61;61;41.49;63.00
27/12/2022 15:00;1;40;40;39.00;51.00
27/12/2022 15:30;1;58;58;40.40;57.00
27/12/2022 16:00;1;76;76;39.99;60.00
27/12/2022 16:30;1;72;72;40.54;64.00
27/12/2022 17:00;1;56;56;38.20;57.00
27/12/2022 17:30;1;79;79;39.97;63.00
27/12/2022 18:00;1;77;77;38.09;60.00
27/12/2022 18:30;1;57;57;35.91;53.00
27/12/2022 19:00;1;62;62;39.50;56.00
27/12/2022 19:30;1;41;41;40.27;63.00
27/12/2022 20:00;1;36;36;38.08;57.00
27/12/2022 20:30;1;22;22;44.23;69.00
27/12/2022 21:00;1;28;28;39.96;63.00
27/12/2022 21:30;1;19;19;41.21;56.00
27/12/2022 22:00;1;16;16;42.38;55.00
27/12/2022 22:30;1;16;16;42.88;52.00
27/12/2022 23:00;1;15;15;39.07;63.00
27/12/2022 23:30;1;12;12;40.00;55.00
28/12/2022 00:00;1;6;6;43.50;48.00
28/12/2022 00:30;1;4;4;43.50;54.00
28/12/2022 01:00;1;6;6;49.17;75.00
28/12/2022 01:30;1;3;3;35.00;48.00
28/12/2022 02:00;1;1;1;64.00;64.00
28/12/2022 02:30;1;2;2;34.50;43.00
28/12/2022 03:00;1;1;1;36.00;36.00
28/12/2022 03:30;1;3;3;48.67;58.00
28/12/2022 04:00;1;1;1;37.00;37.00
28/12/2022 11:00;1;34;34;40.82;56.00
28/12/2022 11:30;1;51;51;41.47;63.00
28/12/2022 12:00;1;55;55;40.98;63.00
28/12/2022 12:30;1;50;50;40.84;68.00
28/12/2022 13:00;1;67;67;40.18;62.00
28/12/2022 13:30;1;61;61;41.26;64.00
28/12/2022 14:00;1;53;53;41.98;72.00
28/12/2022 14:30;1;45;45;42.27;68.00
28/12/2022 15:00;1;50;50;41.14;62.00
28/12/2022 15:30;1;59;59;39.69;58.00
28/12/2022 16:00;1;48;48;41.62;61.00
28/12/2022 16:30;1;64;64;38.38;50.00
28/12/2022 17:00;1;85;85;39.46;57.00
28/12/2022 17:30;1;58;58;38.59;56.00
28/12/2022 18:00;1;83;83;35.60;57.00
28/12/2022 18:30;1;76;76;38.05;56.00
28/12/2022 19:00;1;62;62;37.56;53.00
28/12/2022 19:30;1;46;46;38.83;56.00
28/12/2022 20:00;1;35;35;40.17;66.00
28/12/2022 20:30;1;27;27;40.37;62.00
28/12/2022 21:00;1;20;20;41.30;55.00
28/12/2022 21:30;1;25;25;39.68;59.00
28/12/2022 22:00;1;16;16;38.88;51.00
28/12/2022 22:30;1;26;26;38.88;57.00
28/12/2022 23:00;1;17;17;42.41;59.00
28/12/2022 23:30;1;7;7;40.00;67.00
29/12/2022 00:00;1;4;4;32.75;35.00
29/12/2022 00:30;1;1;1;44.00;44.00
29/12/2022 01:00;1;6;6;44.00;64.00
29/12/2022 01:30;1;4;4;40.75;43.00
29/12/2022 02:00;1;1;1;23.00;23.00
29/12/2022 02:30;1;1;1;34.00;34.00
29/12/2022 03:00;1;1;1;34.00;34.00
29/12/2022 05:00;1;5;5;44.20;67.00
29/12/2022 05:30;1;3;3;43.00;50.00
29/12/2022 06:00;1;2;2;29.00;30.00
29/12/2022 06:30;1;3;3;53.33;56.00
29/12/2022 11:00;1;23;23;42.87;56.00
29/12/2022 11:30;1;57;57;40.14;58.00
29/12/2022 12:00;1;52;52;39.00;54.00
29/12/2022 12:30;1;65;65;41.94;72.00
29/12/2022 13:00;1;59;59;39.98;65.00
29/12/2022 13:30;1;72;72;40.26;65.00
29/12/2022 14:00;1;51;51;40.76;56.00
29/12/2022 14:30;1;64;64;38.31;60.00
29/12/2022 15:00;1;59;59;40.61;63.00
29/12/2022 15:30;1;67;67;38.19;60.00
29/12/2022 16:00;1;61;61;37.72;48.00
29/12/2022 16:30;1;80;80;39.36;62.00
29/12/2022 17:00;1;64;64;38.03;53.00
29/12/2022 17:30;1;64;64;38.19;60.00
29/12/2022 18:00;1;86;86;34.58;47.00
29/12/2022 18:30;1;72;72;38.11;57.00
29/12/2022 19:00;1;58;58;36.67;58.00
29/12/2022 19:30;1;51;51;36.04;56.00
29/12/2022 20:00;1;35;35;35.97;58.00
29/12/2022 20:30;1;28;28;29.61;55.00
29/12/2022 21:00;1;24;24;30.42;56.00
29/12/2022 21:30;1;16;16;39.00;56.00
29/12/2022 22:00;1;24;24;38.88;61.00
29/12/2022 22:30;1;10;10;40.20;51.00
29/12/2022 23:00;1;12;12;36.83;46.00
29/12/2022 23:30;1;11;11;38.73;54.00
30/12/2022 00:00;1;2;2;33.50;41.00
30/12/2022 00:30;1;8;8;37.12;54.00
30/12/2022 01:00;1;5;5;36.40;67.00
30/12/2022 01:30;1;3;3;33.33;48.00
30/12/2022 02:00;1;7;7;34.00;41.00
30/12/2022 03:00;1;4;4;41.00;58.00
30/12/2022 03:30;1;1;1;39.00;39.00
30/12/2022 04:00;1;1;1;41.00;41.00
30/12/2022 05:00;1;2;2;43.50;64.00
30/12/2022 05:30;1;1;1;59.00;59.00
30/12/2022 09:30;1;9;9;43.33;51.00
30/12/2022 10:00;1;35;35;38.40;53.00
30/12/2022 10:30;1;42;42;40.02;55.00
30/12/2022 11:00;1;54;54;43.24;63.00
30/12/2022 11:30;1;48;48;41.33;54.00
30/12/2022 12:00;1;69;69;37.91;61.00
30/12/2022 12:30;1;63;63;39.30;60.00
30/12/2022 13:00;1;74;74;40.14;65.00
30/12/2022 13:30;1;68;68;39.09;58.00
30/12/2022 14:00;1;58;58;37.79;57.00
30/12/2022 14:30;1;74;74;40.70;59.00
30/12/2022 15:00;1;79;79;40.09;64.00
30/12/2022 15:30;1;77;77;37.90;52.00
30/12/2022 16:00;1;62;62;38.40;70.00
30/12/2022 16:30;1;48;48;38.35;52.00
30/12/2022 17:00;1;51;51;38.24;64.00
30/12/2022 17:30;1;56;56;37.91;49.00
30/12/2022 18:00;1;46;46;34.35;47.00
30/12/2022 18:30;1;65;65;37.98;51.00
30/12/2022 19:00;1;41;41;35.59;58.00
30/12/2022 19:30;1;47;47;39.17;64.00
30/12/2022 20:00;1;38;38;38.18;53.00
30/12/2022 20:30;1;37;37;39.38;53.00
30/12/2022 21:00;1;23;23;37.48;51.00
30/12/2022 21:30;1;21;21;36.57;54.00
30/12/2022 22:00;1;16;16;38.25;60.00
30/12/2022 22:30;1;11;11;40.00;53.00
30/12/2022 23:00;1;11;11;40.55;61.00
30/12/2022 23:30;1;12;12;40.25;47.00
31/12/2022 00:00;1;8;8;35.50;47.00
31/12/2022 00:30;1;3;3;52.33;61.00
31/12/2022 01:00;1;5;5;40.80;46.00
31/12/2022 01:30;1;3;3;36.33;43.00
31/12/2022 02:00;1;2;2;38.00;41.00
31/12/2022 02:30;1;2;2;40.00;42.00
31/12/2022 03:00;1;1;1;41.00;41.00
31/12/2022 03:30;1;1;1;36.00;36.00
31/12/2022 04:00;1;3;3;51.67;66.00
31/12/2022 04:30;1;2;2;40.50;43.00
31/12/2022 05:30;1;1;1;51.00;51.00
31/12/2022 06:00;1;1;1;35.00;35.00
31/12/2022 06:30;1;4;4;39.25;49.00
31/12/2022 07:00;1;6;6;41.67;49.00
31/12/2022 07:30;1;3;3;44.67;59.00
31/12/2022 08:00;1;6;6;38.83;46.00
31/12/2022 08:30;1;14;14;41.36;55.00
31/12/2022 09:00;1;1;1;41.00;41.00
31/12/2022 10:30;1;27;27;37.67;56.00
31/12/2022 11:00;1;40;40;40.77;63.00
31/12/2022 11:30;1;49;49;41.65;65.00
31/12/2022 12:00;1;59;59;43.85;83.00
31/12/2022 12:30;1;67;67;40.09;59.00
31/12/2022 13:00;1;43;43;40.93;55.00
31/12/2022 13:30;1;49;49;41.31;64.00
31/12/2022 14:00;1;47;47;39.72;72.00
31/12/2022 14:30;1;56;56;41.09;55.00
31/12/2022 15:00;1;66;66;39.12;58.00
31/12/2022 15:30;1;37;37;40.86;61.00
31/12/2022 16:00;1;68;68;39.96;56.00
31/12/2022 16:30;1;53;53;39.92;55.00
31/12/2022 17:00;1;35;35;40.17;52.00
31/12/2022 17:30;1;49;49;39.82;53.00
31/12/2022 18:00;1;37;37;38.46;59.00
31/12/2022 18:30;1;32;32;37.62;52.00
31/12/2022 19:00;1;27;27;37.59;56.00
31/12/2022 19:30;1;29;29;36.24;53.00
31/12/2022 20:00;1;25;25;43.12;58.00
31/12/2022 20:30;1;22;22;38.00;53.00
31/12/2022 21:00;1;11;11;39.91;56.00
31/12/2022 21:30;1;13;13;39.00;52.00
31/12/2022 22:00;1;10;10;38.40;58.00
31/12/2022 22:30;1;6;6;42.33;51.00
31/12/2022 23:00;1;5;5;44.80;57.00
31/12/2022 23:30;1;8;8;35.38;45.00
01/01/2023 00:00;1;8;8;39.12;52.00
01/01/2023 00:30;1;1;1;45.00;45.00
01/01/2023 01:00;1;3;3;33.00;36.00
01/01/2023 01:30;1;13;13;43.23;59.00
01/01/2023 02:00;1;14;14;37.00;51.00
01/01/2023 02:30;1;14;14;41.36;60.00
01/01/2023 03:00;1;15;15;41.93;62.00
01/01/2023 03:30;1;9;9;38.33;59.00
01/01/2023 04:00;1;12;12;33.17;48.00
01/01/2023 04:30;1;2;2;50.00;63.00
01/01/2023 05:00;1;2;2;46.50;52.00
01/01/2023 05:30;1;2;2;49.50;54.00
01/01/2023 06:00;1;2;2;52.00;52.00
01/01/2023 06:30;1;2;2;36.50;38.00
01/01/2023 07:00;1;7;7;40.29;55.00
01/01/2023 07:30;1;1;1;31.00;31.00
01/01/2023 08:00;1;4;4;54.25;81.00
01/01/2023 08:30;1;1;1;36.00;36.00
01/01/2023 09:00;1;5;5;37.60;41.00
01/01/2023 09:30;1;4;4;41.50;49.00
01/01/2023 10:00;1;7;7;35.86;48.00
01/01/2023 10:30;1;9;9;36.33;48.00
01/01/2023 11:00;1;9;9;42.89;55.00
01/01/2023 11:30;1;18;18;41.11;56.00
01/01/2023 12:00;1;25;25;43.36;59.00
01/01/2023 12:30;1;26;26;42.08;66.00
01/01/2023 13:00;1;36;36;41.00;61.00
01/01/2023 13:30;1;27;27;41.93;69.00
01/01/2023 14:00;1;26;26;39.85;52.00
01/01/2023 14:30;1;33;33;40.94;55.00
01/01/2023 15:00;1;30;30;44.00;62.00
01/01/2023 15:30;1;44;44;39.20;55.00
01/01/2023 16:00;1;48;48;39.58;59.00
01/01/2023 16:30;1;64;64;42.14;66.00
01/01/2023 17:00;1;53;53;41.25;61.00
01/01/2023 17:30;1;76;76;39.71;61.00
01/01/2023 18:00;1;62;62;36.32;56.00
01/01/2023 18:30;1;55;55;36.29;55.00
01/01/2023 19:00;1;39;39;38.87;53.00
01/01/2023 19:30;1;31;31;38.10;63.00
01/01/2023 20:00;1;13;13;39.54;52.00
01/01/2023 20:30;1;22;22;39.95;60.00
01/01/2023 21:00;1;25;25;46.76;65.00
01/01/2023 21:30;1;18;18;41.17;52.00
01/01/2023 22:00;1;11;11;44.09;56.00
01/01/2023 22:30;1;6;6;36.83;52.00
01/01/2023 23:00;1;8;8;42.88;58.00
01/01/2023 23:30;1;5;5;47.00;59.00
02/01/2023 00:00;1;3;3;45.00;52.00
02/01/2023 00:30;1;3;3;38.00;42.00
02/01/2023 01:00;1;2;2;40.00;53.00
02/01/2023 02:30;1;1;1;54.00;54.00
02/01/2023 05:00;1;3;3;27.33;30.00
02/01/2023 05:30;1;2;2;50.50;53.00
02/01/2023 06:00;1;5;5;38.00;47.00
02/01/2023 06:30;1;7;7;40.71;48.00
02/01/2023 07:00;1;11;11;41.55;55.00
02/01/2023 07:30;1;11;11;41.82;52.00
02/01/2023 08:00;1;21;21;43.43;59.00
02/01/2023 08:30;1;20;20;39.20;50.00
02/01/2023 09:30;1;23;23;36.22;45.00
02/01/2023 10:00;1;25;25;41.40;51.00
02/01/2023 10:30;1;40;40;39.55;60.00
02/01/2023 11:00;1;40;40;41.98;60.00
02/01/2023 11:30;1;55;55;39.95;50.00
02/01/2023 12:00;1;62;62;40.34;55.00
02/01/2023 12:30;1;41;41;38.59;57.00
02/01/2023 13:00;1;56;56;41.30;63.00
02/01/2023 13:30;1;57;57;39.68;57.00
02/01/2023 14:00;1;48;48;40.50;56.00
02/01/2023 14:30;1;53;53;42.64;64.00
02/01/2023 15:00;1;51;51;42.18;57.00
02/01/2023 15:30;1;64;64;42.61;56.00
02/01/2023 16:00;1;51;51;41.35;79.00
02/01/2023 16:30;1;48;48;43.12;75.00
02/01/2023 17:00;1;75;75;38.95;64.00
02/01/2023 17:30;1;66;66;40.26;66.00
02/01/2023 18:00;1;93;93;36.57;62.00
02/01/2023 18:30;1;52;52;37.15;57.00
02/01/2023 19:00;1;49;49;38.16;62.00
02/01/2023 19:30;1;45;45;41.20;69.00
02/01/2023 20:00;1;35;35;40.06;63.00
02/01/2023 20:30;1;33;33;38.94;55.00
02/01/2023 21:00;1;33;33;38.55;56.00
02/01/2023 21:30;1;15;15;42.00;60.00
02/01/2023 22:00;1;12;12;40.42;51.00
02/01/2023 22:30;1;10;10;45.30;65.00
02/01/2023 23:00;1;10;10;37.60;56.00
02/01/2023 23:30;1;10;10;40.00;53.00
03/01/2023 00:00;1;4;4;41.75;46.00
03/01/2023 00:30;1;3;3;37.67;39.00
03/01/2023 01:00;1;4;4;40.25;50.00
03/01/2023 01:30;1;2;2;43.50;50.00
03/01/2023 02:00;1;1;1;42.00;42.00
03/01/2023 04:00;1;4;4;37.25;54.00
03/01/2023 04:30;1;2;2;28.50;36.00
03/01/2023 05:00;1;2;2;27.00;28.00
03/01/2023 05:30;1;1;1;64.00;64.00
03/01/2023 06:00;1;9;9;41.67;65.00
03/01/2023 06:30;1;6;6;39.00;55.00
03/01/2023 07:00;1;10;10;39.70;46.00
03/01/2023 07:30;1;19;19;39.32;61.00
03/01/2023 08:00;1;26;26;36.50;52.00
03/01/2023 08:30;1;23;23;36.00;46.00
03/01/2023 09:00;1;27;27;37.96;63.00
03/01/2023 09:30;1;24;24;37.42;53.00
03/01/2023 10:00;1;35;35;37.09;49.00
03/01/2023 10:30;1;30;30;36.80;57.00
03/01/2023 11:00;1;42;42;37.10;63.00
03/01/2023 11:30;1;40;40;35.88;54.00
03/01/2023 12:00;1;62;62;39.90;56.00
03/01/2023 12:30;1;48;48;39.83;55.00
03/01/2023 13:00;1;63;63;39.13;59.00
03/01/2023 13:30;1;64;64;41.64;65.00
03/01/2023 14:00;1;43;43;37.77;67.00
03/01/2023 14:30;1;43;43;41.02;52.00
03/01/2023 15:00;1;55;55;40.67;59.00
03/01/2023 15:30;1;49;49;38.33;53.00
03/01/2023 16:00;1;61;61;40.33;55.00
03/01/2023 16:30;1;63;63;38.81;67.00
03/01/2023 17:00;1;77;77;39.86;63.00
03/01/2023 17:30;1;77;77;39.29;60.00
03/01/2023 18:00;1;64;64;36.95;57.00
03/01/2023 18:30;1;95;95;38.40;59.00
03/01/2023 19:00;1;66;66;39.38;59.00
03/01/2023 19:30;1;52;52;36.73;52.00
03/01/2023 20:00;1;49;49;38.63;57.00
03/01/2023 20:30;1;31;31;37.39;51.00
03/01/2023 21:00;1;27;27;40.93;62.00
03/01/2023 21:30;1;18;18;37.67;51.00
03/01/2023 22:00;1;15;15;41.20;59.00
03/01/2023 22:30;1;13;13;38.46;70.00
03/01/2023 23:00;1;7;7;43.43;54.00
03/01/2023 23:30;1;8;8;41.00;56.00
04/01/2023 00:00;1;6;6;34.00;43.00
04/01/2023 00:30;1;3;3;42.00;50.00
04/01/2023 01:00;1;2;2;31.50;32.00
04/01/2023 01:30;1;3;3;31.33;45.00
04/01/2023 02:30;1;2;2;41.00;44.00
04/01/2023 04:00;1;1;1;33.00;33.00
04/01/2023 05:00;1;1;1;52.00;52.00
04/01/2023 10:00;1;7;7;44.86;57.00
04/01/2023 10:30;1;47;47;40.91;59.00
04/01/2023 11:00;1;52;52;39.29;58.00
04/01/2023 11:30;1;71;71;38.76;64.00
04/01/2023 12:00;1;43;43;39.51;60.00
04/01/2023 12:30;1;58;58;42.34;64.00
04/01/2023 13:00;1;62;62;38.60;72.00
04/01/2023 13:30;1;68;68;40.25;68.00
04/01/2023 14:00;1;61;61;40.16;61.00
04/01/2023 14:30;1;70;70;40.34;61.00
04/01/2023 15:00;1;46;46;38.59;57.00
04/01/2023 15:30;1;65;65;39.42;59.00
04/01/2023 16:00;1;53;53;38.15;66.00
04/01/2023 16:30;1;69;69;39.91;65.00
04/01/2023 17:00;1;53;53;37.43;56.00
04/01/2023 17:30;1;69;69;39.51;60.00
04/01/2023 18:00;1;90;90;38.96;60.00
04/01/2023 18:30;1;74;74;38.31;66.00
04/01/2023 19:00;1;62;62;39.24;83.00
04/01/2023 19:30;1;40;40;39.52;61.00
04/01/2023 20:00;1;41;41;40.34;57.00
04/01/2023 20:30;1;31;31;43.71;87.00
04/01/2023 21:00;1;23;23;42.96;58.00
04/01/2023 21:30;1;20;20;39.85;52.00
04/01/2023 22:00;1;23;23;37.35;46.00
04/01/2023 22:30;1;18;18;40.50;67.00
04/01/2023 23:00;1;19;19;40.21;53.00
04/01/2023 23:30;1;8;8;37.50;54.00
05/01/2023 00:00;1;6;6;41.67;61.00
05/01/2023 00:30;1;1;1;30.00;30.00
05/01/2023 01:00;1;7;7;41.00;51.00
05/01/2023 01:30;1;3;3;34.00;37.00
05/01/2023 02:00;1;1;1;30.00;30.00
05/01/2023 04:00;1;1;1;29.00;29.00
05/01/2023 05:00;1;5;5;28.00;31.00
05/01/2023 05:30;1;3;3;43.33;72.00
05/01/2023 06:00;1;4;4;38.00;52.00
05/01/2023 06:30;1;8;8;41.75;50.00
05/01/2023 07:00;1;9;9;40.44;58.00
05/01/2023 07:30;1;17;17;40.35;56.00
05/01/2023 08:00;1;20;20;37.45;51.00
05/01/2023 08:30;1;21;21;40.48;50.00
05/01/2023 09:00;1;32;32;39.69;58.00
05/01/2023 09:30;1;38;38;38.89;60.00
05/01/2023 10:00;1;41;41;41.44;56.00
05/01/2023 10:30;1;50;50;39.20;53.00
05/01/2023 11:00;1;53;53;39.85;56.00
05/01/2023 11:30;1;64;64;39.42;59.00
05/01/2023 12:00;1;51;51;37.14;56.00
05/01/2023 12:30;1;61;61;40.33;56.00
05/01/2023 13:00;1;56;56;40.86;58.00
05/01/2023 13:30;1;64;64;40.89;64.00
05/01/2023 14:00;1;39;39;40.74;54.00
05/01/2023 14:30;1;47;47;40.15;64.00
05/01/2023 15:00;1;59;59;38.42;62.00
05/01/2023 15:30;1;69;69;38.83;59.00
05/01/2023 16:00;1;75;75;38.80;60.00
05/01/2023 16:30;1;71;71;40.69;58.00
05/01/2023 17:00;1;65;65;39.68;57.00
05/01/2023 17:30;1;81;81;39.37;55.00
05/01/2023 18:00;1;74;74;39.78;62.00
05/01/2023 18:30;1;71;71;36.30;56.00
05/01/2023 19:00;1;77;77;35.69;50.00
05/01/2023 19:30;1;63;63;37.79;57.00
05/01/2023 20:00;1;42;42;38.12;57.00
05/01/2023 20:30;1;32;32;38.47;57.00
05/01/2023 21:00;1;23;23;38.35;65.00
05/01/2023 21:30;1;28;28;38.50;57.00
05/01/2023 22:00;1;25;25;38.76;51.00
05/01/2023 22:30;1;10;10;35.70;51.00
05/01/2023 23:00;1;14;14;42.14;65.00
05/01/2023 23:30;1;7;7;30.29;39.00
06/01/2023 00:00;1;17;17;37.76;49.00
06/01/2023 00:30;1;18;18;34.39;54.00
06/01/2023 01:00;1;4;4;35.75;39.00
06/01/2023 01:30;1;4;4;41.25;46.00
06/01/2023 02:00;1;2;2;34.00;35.00
06/01/2023 02:30;1;3;3;42.33;47.00
06/01/2023 03:00;1;3;3;38.33;42.00
06/01/2023 03:30;1;1;1;39.00;39.00
06/01/2023 04:30;1;1;1;35.00;35.00
06/01/2023 05:30;1;2;2;52.00;54.00
06/01/2023 06:30;1;4;4;34.75;39.00
06/01/2023 07:00;1;5;5;35.60;51.00
06/01/2023 07:30;1;8;8;41.38;66.00
06/01/2023 08:00;1;2;2;36.50;39.00
06/01/2023 08:30;1;4;4;37.50;43.00
06/01/2023 09:00;1;3;3;50.00;62.00
06/01/2023 09:30;1;11;11;36.45;54.00
06/01/2023 10:00;1;14;14;43.21;65.00
06/01/2023 10:30;1;25;25;41.32;59.00
06/01/2023 11:00;1;26;26;39.69;59.00
06/01/2023 11:30;1;32;32;41.31;58.00
06/01/2023 12:00;1;24;24;41.79;56.00
06/01/2023 12:30;1;44;44;40.75;61.00
06/01/2023 13:00;1;35;35;41.20;58.00
06/01/2023 13:30;1;37;37;43.14;64.00
06/01/2023 14:00;1;60;60;38.95;61.00
06/01/2023 14:30;1;36;36;42.50;76.00
06/01/2023 15:00;1;47;47;41.36;69.00
06/01/2023 15:30;1;58;58;36.83;56.00
06/01/2023 16:00;1;45;45;39.02;61.00
06/01/2023 16:30;1;39;39;42.26;68.00
06/01/2023 17:00;1;60;60;38.68;60.00
06/01/2023 17:30;1;45;45;40.02;63.00
06/01/2023 18:00;1;39;39;33.82;48.00
06/01/2023 18:30;1;52;52;37.65;58.00
06/01/2023 19:00;1;35;35;37.77;49.00
06/01/2023 19:30;1;21;21;41.86;51.00
06/01/2023 20:00;1;19;19;40.74;57.00
06/01/2023 20:30;1;15;15;36.87;50.00
06/01/2023 21:00;1;13;13;38.15;45.00
06/01/2023 21:30;1;27;27;43.04;97.00
06/01/2023 22:00;1;18;18;37.44;47.00
06/01/2023 22:30;1;15;15;44.80;56.00
06/01/2023 23:00;1;12;12;41.33;59.00
06/01/2023 23:30;1;9;9;35.00;38.00
07/01/2023 00:00;1;2;2;54.50;72.00
07/01/2023 00:30;1;16;16;39.81;52.00
07/01/2023 01:00;1;7;7;39.86;57.00
07/01/2023 01:30;1;7;7;39.71;55.00
07/01/2023 02:00;1;4;4;37.75;46.00
07/01/2023 02:30;1;2;2;26.00;36.00
07/01/2023 03:00;1;1;1;21.00;21.00
07/01/2023 03:30;1;2;2;38.00;51.00
07/01/2023 04:00;1;1;1;46.00;46.00
07/01/2023 04:30;1;1;1;50.00;50.00
07/01/2023 05:00;1;1;1;57.00;57.00
07/01/2023 05:30;1;2;2;49.00;74.00
07/01/2023 06:00;1;2;2;34.50;35.00
07/01/2023 06:30;1;7;7;40.71;58.00
07/01/2023 07:00;1;4;4;50.50;67.00
07/01/2023 07:30;1;4;4;43.75;70.00
07/01/2023 08:00;1;9;9;38.78;48.00
07/01/2023 08:30;1;14;14;40.93;53.00
07/01/2023 09:00;1;18;18;40.56;51.00
07/01/2023 09:30;1;19;19;42.37;58.00
07/01/2023 10:00;1;22;22;39.73;58.00
07/01/2023 10:30;1;41;41;38.07;53.00
07/01/2023 11:00;1;50;50;38.34;61.00
07/01/2023 11:30;1;70;70;40.26;55.00
07/01/2023 12:00;1;69;69;39.48;62.00
07/01/2023 12:30;1;65;65;40.57;58.00
07/01/2023 13:00;1;71;71;41.97;56.00
07/01/2023 13:30;1;56;56;43.05;63.00
07/01/2023 14:00;1;75;75;42.71;61.00
07/01/2023 14:30;1;59;59;42.86;67.00
07/01/2023 15:00;1;79;79;40.39;64.00
07/01/2023 15:30;1;74;74;41.72;61.00
07/01/2023 16:00;1;55;55;39.67;57.00
07/01/2023 16:30;1;67;67;39.09;64.00
07/01/2023 17:00;1;84;84;39.65;54.00
07/01/2023 17:30;1;81;81;39.57;58.00
07/01/2023 18:00;1;72;72;39.35;62.00
07/01/2023 18:30;1;65;65;38.88;57.00
07/01/2023 19:00;1;64;64;38.39;73.00
07/01/2023 19:30;1;49;49;37.37;51.00
07/01/2023 20:00;1;32;32;38.38;58.00
07/01/2023 20:30;1;41;41;39.95;54.00
07/01/2023 21:00;1;32;32;38.75;49.00
