Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
12/12/2023 00:00;1;1;1;39.00;39.00
12/12/2023 04:30;1;2;2;39.00;43.00
12/12/2023 05:00;1;1;1;47.00;47.00
12/12/2023 05:30;1;4;4;24.25;26.00
12/12/2023 06:00;1;23;23;30.04;46.00
12/12/2023 06:30;1;36;36;32.19;46.00
12/12/2023 07:00;1;66;66;21.85;39.00
12/12/2023 07:30;1;115;115;22.83;41.00
12/12/2023 08:00;1;88;88;22.12;43.00
12/12/2023 08:30;1;76;76;22.96;45.00
12/12/2023 09:00;1;70;70;23.71;39.00
12/12/2023 09:30;1;70;70;25.26;57.00
12/12/2023 10:00;1;50;50;24.64;40.00
12/12/2023 10:30;1;35;35;23.60;38.00
12/12/2023 11:00;1;45;45;24.11;46.00
12/12/2023 11:30;1;48;48;25.50;48.00
12/12/2023 12:00;1;51;51;24.02;47.00
12/12/2023 12:30;1;46;46;24.15;45.00
12/12/2023 13:00;1;58;58;23.09;46.00
12/12/2023 13:30;1;48;48;23.17;41.00
12/12/2023 14:00;1;43;43;24.37;48.00
12/12/2023 14:30;1;57;57;22.35;34.00
12/12/2023 15:00;1;38;38;25.05;43.00
12/12/2023 15:30;1;24;24;25.96;41.00
12/12/2023 16:00;1;51;51;23.94;39.00
12/12/2023 16:30;1;52;52;23.29;34.00
12/12/2023 17:00;1;41;41;22.27;36.00
12/12/2023 17:30;1;35;35;25.00;44.00
12/12/2023 18:00;1;28;28;31.68;43.00
12/12/2023 18:30;1;29;29;32.52;48.00
12/12/2023 19:00;1;16;16;33.31;47.00
12/12/2023 19:30;1;11;11;33.64;41.00
12/12/2023 20:00;1;18;18;33.00;48.00
12/12/2023 20:30;1;4;4;35.25;39.00
12/12/2023 21:00;1;1;1;41.00;41.00
12/12/2023 21:30;1;2;2;44.00;47.00
13/12/2023 00:00;1;3;3;33.00;40.00
13/12/2023 05:00;1;2;2;26.00;28.00
13/12/2023 05:30;1;3;3;37.33;44.00
13/12/2023 06:00;1;19;19;33.84;43.00
13/12/2023 06:30;1;29;29;33.86;44.00
13/12/2023 07:00;1;73;73;22.01;35.00
13/12/2023 07:30;1;123;123;22.20;36.00
13/12/2023 08:00;1;70;70;22.94;43.00
13/12/2023 08:30;1;70;70;22.30;40.00
13/12/2023 09:00;1;64;64;22.89;38.00
13/12/2023 09:30;1;57;57;24.28;48.00
13/12/2023 10:00;1;44;44;21.66;35.00
13/12/2023 10:30;1;40;40;24.27;46.00
13/12/2023 11:00;1;57;57;24.51;41.00
13/12/2023 11:30;1;38;38;22.89;38.00
13/12/2023 12:00;1;62;62;23.15;39.00
13/12/2023 12:30;1;52;52;24.10;44.00
13/12/2023 13:00;1;64;64;23.09;42.00
13/12/2023 13:30;1;49;49;26.16;42.00
13/12/2023 14:00;1;49;49;23.76;43.00
13/12/2023 14:30;1;72;72;24.25;40.00
13/12/2023 15:00;1;52;52;23.77;44.00
13/12/2023 15:30;1;56;56;25.05;56.00
13/12/2023 16:00;1;57;57;25.14;45.00
13/12/2023 16:30;1;59;59;24.97;56.00
13/12/2023 17:00;1;35;35;23.86;40.00
13/12/2023 17:30;1;36;36;27.19;41.00
13/12/2023 18:00;1;29;29;32.83;43.00
13/12/2023 18:30;1;28;28;31.71;48.00
13/12/2023 19:00;1;15;15;32.87;46.00
13/12/2023 19:30;1;12;12;36.00;55.00
13/12/2023 20:00;1;11;11;34.45;50.00
13/12/2023 20:30;1;10;10;33.90;41.00
13/12/2023 21:00;1;10;10;38.00;43.00
13/12/2023 21:30;1;5;5;37.20;44.00
13/12/2023 22:00;1;3;3;36.33;44.00
13/12/2023 22:30;1;8;8;36.75;41.00
13/12/2023 23:30;1;2;2;29.50;32.00
14/12/2023 00:00;1;2;2;40.00;45.00
14/12/2023 00:30;1;2;2;37.50;41.00
14/12/2023 01:00;1;3;3;32.67;36.00
14/12/2023 04:30;1;1;1;35.00;35.00
14/12/2023 05:00;1;1;1;35.00;35.00
14/12/2023 05:30;1;3;3;38.33;45.00
14/12/2023 06:00;1;19;19;31.63;48.00
14/12/2023 06:30;1;39;39;32.95;47.00
14/12/2023 07:00;1;60;60;24.35;48.00
14/12/2023 07:30;1;108;108;22.08;36.00
14/12/2023 08:00;1;82;82;24.87;45.00
14/12/2023 08:30;1;79;79;22.10;31.00
14/12/2023 09:00;1;71;71;24.08;50.00
14/12/2023 09:30;1;79;79;22.81;48.00
14/12/2023 10:00;1;43;43;24.09;35.00
14/12/2023 10:30;1;56;56;25.43;42.00
14/12/2023 11:00;1;47;47;24.11;43.00
14/12/2023 11:30;1;42;42;24.45;45.00
14/12/2023 12:00;1;46;46;26.43;52.00
14/12/2023 12:30;1;49;49;24.02;40.00
14/12/2023 13:00;1;57;57;23.96;40.00
14/12/2023 13:30;1;43;43;23.84;41.00
14/12/2023 14:00;1;29;29;23.07;38.00
14/12/2023 14:30;1;47;47;23.28;43.00
14/12/2023 15:00;1;35;35;24.31;38.00
14/12/2023 15:30;1;50;50;25.26;40.00
14/12/2023 16:00;1;25;25;21.96;31.00
14/12/2023 16:30;1;46;46;23.67;39.00
14/12/2023 17:00;1;33;33;25.06;40.00
14/12/2023 17:30;1;36;36;27.06;48.00
14/12/2023 18:00;1;26;26;29.96;44.00
14/12/2023 18:30;1;13;13;29.46;39.00
14/12/2023 19:00;1;22;22;33.00;43.00
14/12/2023 19:30;1;9;9;30.00;45.00
14/12/2023 20:00;1;9;9;31.11;40.00
14/12/2023 20:30;1;4;4;34.75;48.00
14/12/2023 21:00;1;4;4;33.75;36.00
14/12/2023 21:30;1;4;4;40.00;44.00
14/12/2023 22:00;1;4;4;40.50;46.00
14/12/2023 22:30;1;8;8;39.25;44.00
14/12/2023 23:00;1;3;3;36.33;42.00
15/12/2023 00:00;1;1;1;21.00;21.00
15/12/2023 00:30;1;1;1;41.00;41.00
15/12/2023 05:00;1;1;1;29.00;29.00
15/12/2023 05:30;1;3;3;54.67;62.00
15/12/2023 06:00;1;21;21;35.90;44.00
15/12/2023 06:30;1;44;44;31.59;45.00
15/12/2023 07:00;1;51;51;23.04;38.00
15/12/2023 07:30;1;98;98;22.57;45.00
15/12/2023 08:00;1;69;69;23.46;40.00
15/12/2023 08:30;1;68;68;23.65;44.00
15/12/2023 09:00;1;58;58;23.47;45.00
15/12/2023 09:30;1;55;55;23.91;46.00
15/12/2023 10:00;1;40;40;23.52;43.00
15/12/2023 10:30;1;47;47;24.83;45.00
15/12/2023 11:00;1;40;40;24.10;43.00
15/12/2023 11:30;1;55;55;24.42;46.00
15/12/2023 12:00;1;48;48;22.96;43.00
15/12/2023 12:30;1;71;71;24.75;45.00
15/12/2023 13:00;1;38;38;22.63;38.00
15/12/2023 13:30;1;64;64;25.72;59.00
15/12/2023 14:00;1;41;41;23.66;49.00
15/12/2023 14:30;1;47;47;23.68;44.00
15/12/2023 15:00;1;57;57;25.23;49.00
15/12/2023 15:30;1;43;43;24.09;36.00
15/12/2023 16:00;1;51;51;26.43;47.00
15/12/2023 16:30;1;51;51;25.29;42.00
15/12/2023 17:00;1;61;61;27.28;46.00
15/12/2023 17:30;1;59;59;30.03;52.00
15/12/2023 18:00;1;47;47;38.06;59.00
15/12/2023 18:30;1;36;36;34.86;62.00
15/12/2023 19:00;1;31;31;36.19;44.00
15/12/2023 19:30;1;28;28;33.86;45.00
15/12/2023 20:00;1;26;26;33.58;47.00
15/12/2023 20:30;1;11;11;37.64;58.00
15/12/2023 21:00;1;13;13;39.62;46.00
15/12/2023 21:30;1;18;18;35.11;56.00
15/12/2023 22:00;1;18;18;38.11;52.00
15/12/2023 22:30;1;7;7;37.00;45.00
15/12/2023 23:00;1;10;10;36.50;43.00
15/12/2023 23:30;1;8;8;43.25;63.00
16/12/2023 00:00;1;2;2;45.00;46.00
16/12/2023 00:30;1;4;4;35.75;47.00
16/12/2023 01:00;1;2;2;39.00;40.00
16/12/2023 01:30;1;3;3;45.67;64.00
16/12/2023 02:30;1;1;1;37.00;37.00
16/12/2023 04:30;1;1;1;40.00;40.00
16/12/2023 05:00;1;2;2;38.00;39.00
16/12/2023 05:30;1;1;1;42.00;42.00
16/12/2023 06:00;1;3;3;40.67;47.00
16/12/2023 06:30;1;6;6;34.17;39.00
16/12/2023 07:00;1;11;11;34.09;47.00
16/12/2023 07:30;1;13;13;36.54;47.00
16/12/2023 08:00;1;12;12;39.67;50.00
16/12/2023 08:30;1;24;24;35.46;48.00
16/12/2023 09:00;1;25;25;36.76;56.00
16/12/2023 09:30;1;25;25;36.44;48.00
16/12/2023 10:00;1;26;26;36.42;49.00
16/12/2023 10:30;1;33;33;37.70;51.00
16/12/2023 11:00;1;27;27;35.89;44.00
16/12/2023 11:30;1;24;24;39.46;46.00
16/12/2023 12:00;1;28;28;38.29;50.00
16/12/2023 12:30;1;26;26;35.85;47.00
16/12/2023 13:00;1;32;32;33.72;47.00
16/12/2023 13:30;1;35;35;40.09;62.00
16/12/2023 14:00;1;41;41;37.24;53.00
16/12/2023 14:30;1;46;46;39.30;50.00
16/12/2023 15:00;1;41;41;39.37;51.00
16/12/2023 15:30;1;40;40;38.77;52.00
16/12/2023 16:00;1;33;33;41.18;58.00
16/12/2023 16:30;1;35;35;37.89;50.00
16/12/2023 17:00;1;33;33;37.67;51.00
16/12/2023 17:30;1;37;37;39.68;59.00
16/12/2023 18:00;1;31;31;37.32;49.00
16/12/2023 18:30;1;24;24;38.96;51.00
16/12/2023 19:00;1;23;23;36.70;48.00
16/12/2023 19:30;1;17;17;36.41;45.00
16/12/2023 20:00;1;15;15;38.00;46.00
16/12/2023 20:30;1;6;6;40.33;49.00
16/12/2023 21:00;1;5;5;36.80;47.00
16/12/2023 21:30;1;10;10;36.00;43.00
16/12/2023 22:00;1;10;10;35.50;54.00
16/12/2023 22:30;1;7;7;35.29;44.00
16/12/2023 23:00;1;14;14;40.07;47.00
16/12/2023 23:30;1;8;8;36.75;44.00
17/12/2023 00:00;1;1;1;45.00;45.00
17/12/2023 00:30;1;4;4;42.75;59.00
17/12/2023 01:00;1;1;1;36.00;36.00
17/12/2023 01:30;1;2;2;30.50;31.00
17/12/2023 05:30;1;2;2;45.50;46.00
17/12/2023 06:00;1;3;3;35.33;40.00
17/12/2023 06:30;1;3;3;36.00;46.00
17/12/2023 07:00;1;1;1;57.00;57.00
17/12/2023 07:30;1;7;7;36.57;50.00
17/12/2023 08:00;1;7;7;37.00;46.00
17/12/2023 08:30;1;16;16;32.19;47.00
17/12/2023 09:00;1;9;9;37.00;46.00
17/12/2023 09:30;1;17;17;37.41;46.00
17/12/2023 10:00;1;19;19;36.68;45.00
17/12/2023 10:30;1;17;17;37.82;46.00
17/12/2023 11:00;1;24;24;36.62;44.00
17/12/2023 11:30;1;19;19;39.00;45.00
17/12/2023 12:00;1;23;23;39.30;50.00
17/12/2023 12:30;1;19;19;38.37;45.00
17/12/2023 13:00;1;23;23;39.35;53.00
17/12/2023 13:30;1;30;30;38.57;56.00
17/12/2023 14:00;1;26;26;38.73;48.00
17/12/2023 14:30;1;32;32;38.84;63.00
17/12/2023 15:00;1;33;33;37.91;49.00
17/12/2023 15:30;1;32;32;39.28;50.00
17/12/2023 16:00;1;27;27;36.78;48.00
17/12/2023 16:30;1;33;33;38.76;48.00
17/12/2023 17:00;1;32;32;39.47;67.00
17/12/2023 17:30;1;37;37;38.89;52.00
17/12/2023 18:00;1;28;28;38.82;50.00
17/12/2023 18:30;1;25;25;38.60;57.00
17/12/2023 19:00;1;17;17;40.24;48.00
17/12/2023 19:30;1;18;18;36.39;46.00
17/12/2023 20:00;1;11;11;38.09;48.00
17/12/2023 20:30;1;10;10;40.50;47.00
17/12/2023 21:00;1;5;5;38.60;44.00
17/12/2023 21:30;1;3;3;41.33;43.00
17/12/2023 22:00;1;4;4;42.50;48.00
17/12/2023 22:30;1;1;1;45.00;45.00
17/12/2023 23:30;1;1;1;60.00;60.00
18/12/2023 00:00;1;2;2;43.50;45.00
18/12/2023 00:30;1;2;2;45.00;48.00
18/12/2023 01:00;1;1;1;29.00;29.00
18/12/2023 03:30;1;1;1;38.00;38.00
18/12/2023 04:30;1;2;2;38.50;40.00
18/12/2023 05:00;1;3;3;38.00;46.00
18/12/2023 05:30;1;9;9;42.67;62.00
18/12/2023 06:00;1;32;32;39.31;51.00
18/12/2023 06:30;1;63;63;33.97;47.00
18/12/2023 07:00;1;76;76;23.36;38.00
18/12/2023 07:30;1;148;148;22.37;36.00
18/12/2023 08:00;1;91;91;22.71;41.00
18/12/2023 08:30;1;83;83;23.27;37.00
18/12/2023 09:00;1;70;70;23.83;37.00
18/12/2023 09:30;1;88;88;24.03;42.00
18/12/2023 10:00;1;57;57;24.14;39.00
18/12/2023 10:30;1;46;46;24.17;45.00
18/12/2023 11:00;1;70;70;24.53;48.00
18/12/2023 11:30;1;56;56;24.34;46.00
18/12/2023 12:00;1;57;57;25.14;40.00
18/12/2023 12:30;1;66;66;23.74;40.00
18/12/2023 13:00;1;47;47;24.83;43.00
18/12/2023 13:30;1;50;50;24.90;39.00
18/12/2023 14:00;1;44;44;24.39;49.00
18/12/2023 14:30;1;62;62;25.21;44.00
18/12/2023 15:00;1;61;61;25.69;44.00
18/12/2023 15:30;1;39;39;26.46;44.00
18/12/2023 16:00;1;63;63;25.90;49.00
18/12/2023 16:30;1;82;82;23.93;48.00
18/12/2023 17:00;1;65;65;25.52;43.00
18/12/2023 17:30;1;59;59;27.36;41.00
18/12/2023 18:00;1;45;45;35.16;51.00
18/12/2023 18:30;1;32;32;37.53;57.00
18/12/2023 19:00;1;44;44;37.98;52.00
18/12/2023 19:30;1;20;20;38.15;50.00
18/12/2023 20:00;1;14;14;35.00;45.00
18/12/2023 20:30;1;18;18;40.06;47.00
18/12/2023 21:00;1;6;6;33.00;40.00
18/12/2023 21:30;1;8;8;35.50;44.00
18/12/2023 22:00;1;12;12;39.42;46.00
18/12/2023 22:30;1;5;5;38.80;43.00
18/12/2023 23:00;1;7;7;36.86;47.00
18/12/2023 23:30;1;1;1;45.00;45.00
19/12/2023 00:00;1;1;1;37.00;37.00
19/12/2023 02:00;1;1;1;34.00;34.00
19/12/2023 02:30;1;1;1;43.00;43.00
19/12/2023 04:30;1;1;1;32.00;32.00
19/12/2023 05:00;1;2;2;41.50;42.00
19/12/2023 05:30;1;7;7;43.00;67.00
19/12/2023 06:00;1;30;30;38.83;47.00
19/12/2023 06:30;1;55;55;36.55;48.00
19/12/2023 07:00;1;91;91;24.01;49.00
19/12/2023 07:30;1;122;122;22.16;40.00
19/12/2023 08:00;1;101;101;24.06;43.00
19/12/2023 08:30;1;107;107;22.92;40.00
19/12/2023 09:00;1;64;64;23.38;45.00
19/12/2023 09:30;1;65;65;23.69;45.00
19/12/2023 10:00;1;51;51;23.55;41.00
19/12/2023 10:30;1;49;49;25.14;43.00
19/12/2023 11:00;1;49;49;24.84;43.00
19/12/2023 11:30;1;54;54;26.37;45.00
19/12/2023 12:00;1;62;62;24.21;43.00
19/12/2023 12:30;1;52;52;25.42;45.00
19/12/2023 13:00;1;51;51;24.18;44.00
19/12/2023 13:30;1;58;58;24.71;40.00
19/12/2023 14:00;1;42;42;24.69;41.00
19/12/2023 14:30;1;63;63;25.62;50.00
19/12/2023 15:00;1;72;72;24.56;44.00
19/12/2023 15:30;1;52;52;25.98;44.00
19/12/2023 16:00;1;57;57;24.68;46.00
19/12/2023 16:30;1;67;67;25.82;49.00
19/12/2023 17:00;1;51;51;26.33;47.00
19/12/2023 17:30;1;42;42;24.48;39.00
19/12/2023 18:00;1;42;42;34.67;49.00
19/12/2023 18:30;1;43;43;36.40;58.00
19/12/2023 19:00;1;28;28;35.43;50.00
19/12/2023 19:30;1;20;20;37.25;47.00
19/12/2023 20:00;1;19;19;39.16;53.00
19/12/2023 20:30;1;14;14;37.14;47.00
19/12/2023 21:00;1;24;24;37.67;46.00
19/12/2023 21:30;1;12;12;36.00;49.00
19/12/2023 22:00;1;7;7;40.86;51.00
19/12/2023 22:30;1;2;2;32.00;34.00
19/12/2023 23:00;1;10;10;41.80;50.00
19/12/2023 23:30;1;1;1;44.00;44.00
20/12/2023 00:00;1;3;3;38.67;54.00
20/12/2023 00:30;1;1;1;37.00;37.00
20/12/2023 01:00;1;2;2;38.50;40.00
20/12/2023 05:00;1;1;1;38.00;38.00
20/12/2023 05:30;1;9;9;42.33;73.00
20/12/2023 06:00;1;24;24;36.17;46.00
20/12/2023 06:30;1;41;41;32.54;47.00
20/12/2023 07:00;1;58;58;22.59;41.00
20/12/2023 07:30;1;142;142;21.64;45.00
20/12/2023 08:00;1;56;56;22.55;40.00
20/12/2023 08:30;1;54;54;20.83;31.00
20/12/2023 09:00;1;63;63;23.02;47.00
20/12/2023 09:30;1;57;57;22.91;31.00
20/12/2023 10:00;1;52;52;24.23;40.00
20/12/2023 10:30;1;51;51;23.61;44.00
20/12/2023 11:00;1;43;43;22.63;44.00
20/12/2023 11:30;1;51;51;24.75;47.00
20/12/2023 12:00;1;58;58;23.38;45.00
20/12/2023 12:30;1;49;49;25.04;49.00
20/12/2023 13:00;1;56;56;25.23;41.00
20/12/2023 13:30;1;50;50;24.74;46.00
20/12/2023 14:00;1;46;46;25.46;40.00
20/12/2023 14:30;1;71;71;23.80;43.00
20/12/2023 15:00;1;61;61;24.28;42.00
20/12/2023 15:30;1;53;53;25.36;51.00
20/12/2023 16:00;1;55;55;24.55;45.00
20/12/2023 16:30;1;76;76;26.05;57.00
20/12/2023 17:00;1;68;68;25.19;52.00
20/12/2023 17:30;1;57;57;27.07;51.00
20/12/2023 18:00;1;50;50;37.56;53.00
20/12/2023 18:30;1;48;48;37.58;62.00
20/12/2023 19:00;1;28;28;34.93;45.00
20/12/2023 19:30;1;28;28;35.86;49.00
20/12/2023 20:00;1;13;13;35.31;48.00
20/12/2023 20:30;1;8;8;40.25;46.00
20/12/2023 21:00;1;18;18;39.61;49.00
20/12/2023 21:30;1;10;10;39.50;46.00
20/12/2023 22:00;1;6;6;39.50;47.00
20/12/2023 22:30;1;2;2;32.50;34.00
20/12/2023 23:00;1;2;2;42.00;43.00
20/12/2023 23:30;1;3;3;38.67;44.00
21/12/2023 00:00;1;3;3;40.00;47.00
21/12/2023 00:30;1;1;1;39.00;39.00
21/12/2023 02:00;1;1;1;35.00;35.00
21/12/2023 02:30;1;1;1;41.00;41.00
21/12/2023 04:30;1;2;2;25.00;28.00
21/12/2023 05:00;1;2;2;37.50;42.00
21/12/2023 05:30;1;7;7;42.86;65.00
21/12/2023 06:00;1;21;21;35.38;49.00
21/12/2023 06:30;1;45;45;36.58;46.00
21/12/2023 07:00;1;57;57;26.35;41.00
21/12/2023 07:30;1;122;122;23.54;38.00
21/12/2023 08:00;1;101;101;23.38;43.00
21/12/2023 08:30;1;87;87;22.99;45.00
21/12/2023 09:00;1;107;107;23.71;42.00
21/12/2023 09:30;1;87;87;23.54;41.00
21/12/2023 10:00;1;47;47;24.09;37.00
21/12/2023 10:30;1;65;65;24.05;41.00
21/12/2023 11:00;1;81;81;23.53;41.00
21/12/2023 11:30;1;58;58;26.17;52.00
21/12/2023 12:00;1;46;46;23.76;38.00
21/12/2023 12:30;1;50;50;25.62;45.00
21/12/2023 13:00;1;59;59;24.86;49.00
21/12/2023 13:30;1;50;50;26.20;46.00
21/12/2023 14:00;1;41;41;26.49;42.00
21/12/2023 14:30;1;57;57;26.19;42.00
21/12/2023 15:00;1;32;32;25.09;49.00
21/12/2023 15:30;1;36;36;25.56;48.00
21/12/2023 16:00;1;40;40;24.93;36.00
21/12/2023 16:30;1;48;48;24.90;38.00
21/12/2023 17:00;1;32;32;26.09;55.00
21/12/2023 17:30;1;33;33;27.79;47.00
21/12/2023 18:00;1;20;20;32.65;45.00
21/12/2023 18:30;1;27;27;32.67;49.00
21/12/2023 19:00;1;14;14;34.57;49.00
21/12/2023 19:30;1;12;12;30.50;58.00
21/12/2023 20:00;1;9;9;35.11;43.00
22/12/2023 10:30;1;39;39;26.56;50.00
22/12/2023 11:00;1;46;46;28.00;45.00
22/12/2023 11:30;1;47;47;27.17;44.00
22/12/2023 12:00;1;44;44;28.39;48.00
22/12/2023 12:30;1;60;60;27.35;48.00
22/12/2023 13:00;1;44;44;25.09;47.00
22/12/2023 13:30;1;41;41;28.73;48.00
22/12/2023 14:00;1;25;25;25.64;43.00
22/12/2023 14:30;1;26;26;28.46;44.00
22/12/2023 15:00;1;24;24;27.42;50.00
22/12/2023 15:30;1;15;15;27.20;38.00
23/12/2023 12:30;1;17;17;39.12;47.00
23/12/2023 13:00;1;28;28;41.79;56.00
23/12/2023 13:30;1;21;21;36.71;43.00
23/12/2023 14:00;1;24;24;38.12;54.00
23/12/2023 14:30;1;22;22;37.14;51.00
23/12/2023 15:00;1;30;30;39.73;56.00
23/12/2023 15:30;1;30;30;38.43;48.00
23/12/2023 16:00;1;24;24;35.42;47.00
24/12/2023 12:30;1;6;6;37.83;43.00
24/12/2023 13:00;1;20;20;37.30;49.00
24/12/2023 13:30;1;18;18;37.22;45.00
24/12/2023 14:00;1;19;19;38.79;49.00
24/12/2023 14:30;1;6;6;36.33;46.00
24/12/2023 15:00;1;16;16;35.38;46.00
24/12/2023 15:30;1;6;6;39.50;48.00
25/12/2023 11:00;1;15;15;33.20;45.00
25/12/2023 11:30;1;23;23;36.35;57.00
25/12/2023 12:00;1;23;23;34.39;50.00
25/12/2023 12:30;1;17;17;38.76;53.00
25/12/2023 13:00;1;20;20;35.10;54.00
25/12/2023 13:30;1;21;21;33.33;68.00
25/12/2023 14:00;1;25;25;33.80;49.00
25/12/2023 14:30;1;27;27;33.63;47.00
25/12/2023 15:00;1;24;24;35.75;48.00
25/12/2023 15:30;1;24;24;36.96;52.00
25/12/2023 16:00;1;27;27;34.15;48.00
25/12/2023 16:30;1;31;31;38.71;50.00
25/12/2023 17:00;1;26;26;36.69;53.00
25/12/2023 17:30;1;29;29;35.07;57.00
25/12/2023 18:00;1;18;18;40.11;49.00
25/12/2023 18:30;1;11;11;37.73;42.00
25/12/2023 19:00;1;12;12;38.33;52.00
25/12/2023 19:30;1;15;15;38.93;50.00
25/12/2023 20:00;1;12;12;40.58;47.00
25/12/2023 20:30;1;8;8;39.25;46.00
25/12/2023 21:00;1;9;9;40.22;43.00
25/12/2023 21:30;1;11;11;38.64;52.00
25/12/2023 22:00;1;5;5;40.80;44.00
26/12/2023 09:30;1;5;5;30.60;45.00
26/12/2023 10:00;1;20;20;34.25;58.00
26/12/2023 10:30;1;24;24;35.12;49.00
26/12/2023 11:00;1;18;18;35.83;48.00
26/12/2023 11:30;1;21;21;34.81;48.00
26/12/2023 12:00;1;26;26;35.92;55.00
26/12/2023 12:30;1;27;27;36.15;57.00
26/12/2023 13:00;1;24;24;34.17;49.00
26/12/2023 13:30;1;32;32;36.62;55.00
26/12/2023 14:00;1;31;31;34.13;60.00
26/12/2023 14:30;1;34;34;34.79;50.00
26/12/2023 15:00;1;25;25;31.44;41.00
26/12/2023 15:30;1;22;22;36.00;48.00
26/12/2023 16:00;1;34;34;35.35;54.00
26/12/2023 16:30;1;37;37;33.81;53.00
26/12/2023 17:00;1;28;28;33.57;52.00
26/12/2023 17:30;1;37;37;35.92;51.00
26/12/2023 18:00;1;16;16;41.75;56.00
26/12/2023 18:30;1;13;13;39.23;48.00
26/12/2023 19:00;1;14;14;39.79;46.00
26/12/2023 19:30;1;12;12;38.58;45.00
26/12/2023 20:00;1;14;14;42.00;53.00
26/12/2023 20:30;1;10;10;37.70;45.00
26/12/2023 21:00;1;11;11;42.91;70.00
26/12/2023 21:30;1;8;8;39.62;52.00
26/12/2023 22:00;1;1;1;59.00;59.00
27/12/2023 10:00;1;12;12;31.58;48.00
27/12/2023 10:30;1;21;21;28.19;42.00
27/12/2023 11:00;1;34;34;27.62;45.00
27/12/2023 11:30;1;17;17;34.35;49.00
27/12/2023 12:00;1;24;24;31.12;45.00
27/12/2023 12:30;1;23;23;30.30;49.00
27/12/2023 13:00;1;26;26;31.15;59.00
27/12/2023 13:30;1;35;35;31.00;45.00
27/12/2023 14:00;1;38;38;30.82;58.00
27/12/2023 14:30;1;29;29;30.76;51.00
27/12/2023 15:00;1;44;44;31.98;48.00
27/12/2023 15:30;1;37;37;31.38;52.00
27/12/2023 16:00;1;20;20;30.65;44.00
27/12/2023 16:30;1;40;40;29.68;44.00
27/12/2023 17:00;1;23;23;32.96;41.00
27/12/2023 17:30;1;33;33;31.09;47.00
27/12/2023 18:00;1;21;21;38.14;50.00
27/12/2023 18:30;1;20;20;42.20;60.00
27/12/2023 19:00;1;19;19;39.58;50.00
27/12/2023 19:30;1;19;19;34.68;43.00
27/12/2023 20:00;1;18;18;41.89;55.00
27/12/2023 20:30;1;9;9;35.11;43.00
27/12/2023 21:00;1;6;6;37.50;47.00
28/12/2023 09:30;1;22;22;28.09;41.00
28/12/2023 10:00;1;25;25;28.76;43.00
28/12/2023 10:30;1;22;22;28.14;40.00
28/12/2023 11:00;1;15;15;31.53;46.00
28/12/2023 11:30;1;25;25;31.40;45.00
28/12/2023 12:00;1;24;24;27.67;44.00
28/12/2023 12:30;1;34;34;29.88;52.00
28/12/2023 13:00;1;39;39;31.97;49.00
28/12/2023 13:30;1;31;31;27.00;41.00
28/12/2023 14:00;1;26;26;31.19;49.00
28/12/2023 14:30;1;41;41;26.88;42.00
28/12/2023 15:00;1;31;31;29.35;45.00
28/12/2023 15:30;1;26;26;31.77;49.00
28/12/2023 16:00;1;35;35;27.06;47.00
29/12/2023 11:30;1;20;20;30.70;45.00
29/12/2023 12:00;1;30;30;26.00;40.00
29/12/2023 12:30;1;37;37;30.30;57.00
29/12/2023 13:00;1;28;28;31.71;45.00
29/12/2023 13:30;1;19;19;27.58;51.00
29/12/2023 14:00;1;29;29;29.31;45.00
29/12/2023 14:30;1;25;25;29.16;47.00
29/12/2023 15:00;1;35;35;27.69;43.00
29/12/2023 15:30;1;35;35;31.51;47.00
29/12/2023 16:00;1;33;33;31.45;48.00
29/12/2023 16:30;1;23;23;32.70;59.00
29/12/2023 17:00;1;42;42;29.36;51.00
29/12/2023 17:30;1;26;26;30.77;47.00
29/12/2023 18:00;1;25;25;37.84;48.00
29/12/2023 18:30;1;27;27;39.07;57.00
29/12/2023 19:00;1;22;22;35.50;46.00
29/12/2023 19:30;1;4;4;41.50;46.00
29/12/2023 20:00;1;17;17;38.06;53.00
29/12/2023 20:30;1;10;10;40.40;48.00
29/12/2023 21:00;1;6;6;41.33;45.00
30/12/2023 11:00;1;1;1;43.00;43.00
30/12/2023 11:30;1;22;22;38.14;56.00
30/12/2023 12:00;1;22;22;35.27;50.00
30/12/2023 12:30;1;17;17;37.94;43.00
30/12/2023 13:00;1;22;22;37.64;47.00
30/12/2023 13:30;1;34;34;36.79;51.00
30/12/2023 14:00;1;28;28;37.57;54.00
30/12/2023 14:30;1;19;19;36.53;51.00
30/12/2023 15:00;1;30;30;38.83;51.00
30/12/2023 15:30;1;27;27;36.22;47.00
30/12/2023 16:00;1;17;17;38.24;49.00
30/12/2023 16:30;1;27;27;36.04;47.00
30/12/2023 17:00;1;30;30;35.37;45.00
30/12/2023 17:30;1;21;21;38.95;63.00
30/12/2023 18:00;1;19;19;37.68;55.00
30/12/2023 18:30;1;11;11;38.91;48.00
30/12/2023 19:00;1;12;12;36.00;48.00
30/12/2023 19:30;1;10;10;41.90;56.00
30/12/2023 20:00;1;14;14;37.57;49.00
31/12/2023 09:30;1;3;3;38.67;42.00
31/12/2023 10:00;1;11;11;35.27;43.00
31/12/2023 10:30;1;6;6;41.17;56.00
31/12/2023 11:00;1;11;11;39.18;48.00
31/12/2023 11:30;1;20;20;36.30;52.00
