Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
11/06/2023 13:30;1;42;42;32.57;47.00
11/06/2023 14:00;1;47;47;36.00;57.00
11/06/2023 14:30;1;30;30;32.87;51.00
11/06/2023 15:00;1;33;33;35.09;51.00
11/06/2023 15:30;1;26;26;36.00;54.00
11/06/2023 16:00;1;32;32;33.75;51.00
11/06/2023 16:30;1;33;33;33.97;58.00
11/06/2023 17:00;1;31;31;35.61;64.00
11/06/2023 17:30;1;24;24;34.83;49.00
11/06/2023 18:00;1;39;39;33.69;55.00
11/06/2023 18:30;1;52;52;37.90;67.00
11/06/2023 19:00;1;30;30;36.40;68.00
11/06/2023 19:30;1;29;29;37.76;50.00
11/06/2023 20:00;1;18;18;34.72;54.00
11/06/2023 20:30;1;25;25;33.76;46.00
11/06/2023 21:00;1;20;20;35.70;51.00
11/06/2023 21:30;1;14;14;33.21;43.00
11/06/2023 22:00;1;19;19;32.53;49.00
11/06/2023 22:30;1;7;7;33.14;55.00
11/06/2023 23:00;1;10;10;31.60;49.00
11/06/2023 23:30;1;8;8;31.50;46.00
12/06/2023 00:00;1;4;4;29.00;40.00
12/06/2023 00:30;1;2;2;47.00;55.00
12/06/2023 01:00;1;2;2;26.50;33.00
12/06/2023 01:30;1;1;1;17.00;17.00
12/06/2023 02:00;1;3;3;28.67;41.00
12/06/2023 02:30;1;1;1;31.00;31.00
12/06/2023 03:30;1;1;1;58.00;58.00
12/06/2023 04:00;1;1;1;42.00;42.00
12/06/2023 04:30;1;1;1;32.00;32.00
12/06/2023 05:00;1;3;3;43.33;52.00
12/06/2023 05:30;1;12;12;34.42;45.00
12/06/2023 06:00;1;28;28;38.36;63.00
12/06/2023 06:30;1;52;52;34.40;51.00
12/06/2023 07:00;1;78;78;33.29;49.00
12/06/2023 07:30;1;117;117;33.15;58.00
12/06/2023 08:00;1;92;92;33.66;55.00
12/06/2023 08:30;1;89;89;30.44;45.00
12/06/2023 09:00;1;78;78;32.81;52.00
12/06/2023 09:30;1;78;78;33.96;48.00
12/06/2023 10:00;1;81;81;33.30;58.00
12/06/2023 10:30;1;93;93;33.53;53.00
12/06/2023 11:00;1;66;66;30.15;55.00
12/06/2023 11:30;1;71;71;31.63;49.00
12/06/2023 12:00;1;83;83;34.19;52.00
12/06/2023 12:30;1;82;82;34.09;54.00
12/06/2023 13:00;1;91;91;33.19;62.00
12/06/2023 13:30;1;98;98;32.00;49.00
12/06/2023 14:00;1;81;81;33.41;54.00
12/06/2023 14:30;1;72;72;30.72;61.00
12/06/2023 15:00;1;86;86;33.79;51.00
12/06/2023 15:30;1;79;79;34.44;51.00
12/06/2023 16:00;1;69;69;33.45;50.00
12/06/2023 16:30;1;82;82;35.80;59.00
12/06/2023 17:00;1;114;114;34.07;57.00
12/06/2023 17:30;1;89;89;36.18;61.00
12/06/2023 18:00;1;66;66;34.18;52.00
12/06/2023 18:30;1;78;78;35.33;59.00
12/06/2023 19:00;1;47;47;35.57;68.00
12/06/2023 19:30;1;51;51;35.41;55.00
12/06/2023 20:00;1;52;52;34.77;72.00
12/06/2023 20:30;1;34;34;34.35;59.00
12/06/2023 21:00;1;38;38;35.24;58.00
12/06/2023 21:30;1;27;27;32.19;46.00
12/06/2023 22:00;1;10;10;29.70;39.00
12/06/2023 22:30;1;13;13;32.77;61.00
12/06/2023 23:00;1;4;4;28.75;40.00
12/06/2023 23:30;1;9;9;37.89;56.00
13/06/2023 00:30;1;3;3;29.67;37.00
13/06/2023 01:00;1;2;2;21.50;23.00
13/06/2023 02:30;1;2;2;30.50;32.00
13/06/2023 03:30;1;1;1;53.00;53.00
13/06/2023 04:00;1;1;1;38.00;38.00
13/06/2023 04:30;1;3;3;38.67;47.00
13/06/2023 05:30;1;13;13;36.31;50.00
13/06/2023 06:00;1;27;27;35.44;50.00
13/06/2023 06:30;1;65;65;32.94;51.00
13/06/2023 07:00;1;71;71;32.44;50.00
13/06/2023 07:30;1;106;106;33.06;59.00
13/06/2023 08:00;1;93;93;32.89;53.00
13/06/2023 08:30;1;88;88;34.92;58.00
13/06/2023 09:00;1;78;78;34.58;56.00
13/06/2023 09:30;1;79;79;34.49;58.00
13/06/2023 10:00;1;65;65;33.91;53.00
13/06/2023 10:30;1;71;71;32.86;47.00
13/06/2023 11:00;1;64;64;32.47;48.00
13/06/2023 11:30;1;72;72;32.56;51.00
13/06/2023 12:00;1;89;89;31.35;48.00
13/06/2023 12:30;1;69;69;33.51;49.00
13/06/2023 13:00;1;81;81;33.05;52.00
13/06/2023 13:30;1;90;90;33.71;53.00
13/06/2023 14:00;1;66;66;34.59;54.00
13/06/2023 14:30;1;77;77;33.06;51.00
13/06/2023 15:00;1;73;73;33.68;51.00
13/06/2023 15:30;1;83;83;32.47;63.00
13/06/2023 16:00;1;63;63;33.56;50.00
13/06/2023 16:30;1;95;95;35.32;56.00
13/06/2023 17:00;1;95;95;33.69;50.00
13/06/2023 17:30;1;104;104;34.44;55.00
13/06/2023 18:00;1;68;68;34.50;50.00
13/06/2023 18:30;1;67;67;35.51;51.00
13/06/2023 19:00;1;60;60;35.60;57.00
13/06/2023 19:30;1;57;57;37.51;57.00
13/06/2023 20:00;1;39;39;32.97;48.00
13/06/2023 20:30;1;44;44;32.66;49.00
13/06/2023 21:00;1;32;32;34.06;48.00
13/06/2023 21:30;1;22;22;36.64;63.00
13/06/2023 22:00;1;20;20;39.50;60.00
13/06/2023 22:30;1;13;13;38.31;71.00
13/06/2023 23:00;1;14;14;29.79;64.00
13/06/2023 23:30;1;9;9;35.11;50.00
14/06/2023 00:00;1;5;5;25.80;35.00
14/06/2023 00:30;1;2;2;30.50;45.00
14/06/2023 01:30;1;1;1;21.00;21.00
14/06/2023 02:00;1;1;1;17.00;17.00
14/06/2023 02:30;1;1;1;33.00;33.00
14/06/2023 03:30;1;1;1;51.00;51.00
14/06/2023 04:00;1;1;1;41.00;41.00
14/06/2023 04:30;1;1;1;40.00;40.00
14/06/2023 05:00;1;4;4;47.25;59.00
14/06/2023 05:30;1;11;11;33.82;42.00
14/06/2023 06:00;1;26;26;36.88;54.00
14/06/2023 06:30;1;55;55;33.38;53.00
14/06/2023 07:00;1;76;76;33.84;52.00
14/06/2023 07:30;1;111;111;34.21;67.00
14/06/2023 08:00;1;100;100;33.89;50.00
14/06/2023 08:30;1;97;97;34.25;53.00
14/06/2023 09:00;1;87;87;33.15;52.00
14/06/2023 09:30;1;76;76;33.99;51.00
14/06/2023 10:00;1;61;61;32.98;53.00
14/06/2023 10:30;1;86;86;33.69;54.00
14/06/2023 11:00;1;69;69;32.65;57.00
14/06/2023 11:30;1;80;80;33.48;50.00
14/06/2023 12:00;1;77;77;36.01;55.00
14/06/2023 12:30;1;91;91;32.09;55.00
14/06/2023 13:00;1;85;85;35.55;58.00
14/06/2023 13:30;1;88;88;33.98;54.00
14/06/2023 14:00;1;99;99;33.64;63.00
14/06/2023 14:30;1;73;73;34.53;62.00
14/06/2023 15:00;1;66;66;36.24;69.00
14/06/2023 15:30;1;83;83;32.48;51.00
14/06/2023 16:00;1;87;87;34.31;50.00
14/06/2023 16:30;1;112;112;35.76;95.00
14/06/2023 17:00;1;80;80;33.23;75.00
14/06/2023 17:30;1;66;66;35.91;51.00
14/06/2023 18:00;1;71;71;34.55;54.00
14/06/2023 18:30;1;65;65;36.06;51.00
14/06/2023 19:00;1;47;47;32.55;48.00
14/06/2023 19:30;1;45;45;33.76;56.00
14/06/2023 20:00;1;38;38;35.00;56.00
14/06/2023 20:30;1;47;47;33.53;61.00
14/06/2023 21:00;1;31;31;32.84;56.00
14/06/2023 21:30;1;33;33;32.79;49.00
14/06/2023 22:00;1;20;20;34.70;48.00
14/06/2023 22:30;1;7;7;31.86;46.00
14/06/2023 23:00;1;14;14;33.64;55.00
14/06/2023 23:30;1;13;13;29.23;40.00
15/06/2023 00:00;1;2;2;58.50;64.00
15/06/2023 00:30;1;2;2;41.00;46.00
15/06/2023 01:30;1;3;3;33.00;35.00
15/06/2023 02:00;1;2;2;44.00;47.00
15/06/2023 02:30;1;1;1;33.00;33.00
15/06/2023 03:00;1;3;3;39.67;45.00
15/06/2023 03:30;1;3;3;39.67;44.00
15/06/2023 04:00;1;1;1;40.00;40.00
15/06/2023 04:30;1;4;4;38.50;47.00
15/06/2023 05:00;1;3;3;38.67;49.00
15/06/2023 05:30;1;15;15;42.07;62.00
15/06/2023 06:00;1;35;35;35.71;52.00
15/06/2023 06:30;1;56;56;32.88;62.00
15/06/2023 07:00;1;73;73;31.66;55.00
15/06/2023 07:30;1;96;96;32.29;50.00
15/06/2023 08:00;1;76;76;33.62;54.00
15/06/2023 08:30;1;86;86;34.77;54.00
15/06/2023 09:00;1;82;82;34.06;58.00
15/06/2023 09:30;1;87;87;33.28;57.00
15/06/2023 10:00;1;75;75;36.12;57.00
15/06/2023 10:30;1;87;87;32.37;52.00
15/06/2023 11:00;1;71;71;34.63;57.00
15/06/2023 11:30;1;113;113;35.21;60.00
15/06/2023 12:00;1;87;87;34.39;53.00
15/06/2023 12:30;1;98;98;33.19;67.00
15/06/2023 13:00;1;73;73;34.01;55.00
15/06/2023 13:30;1;89;89;31.62;51.00
15/06/2023 14:00;1;76;76;33.34;60.00
15/06/2023 14:30;1;70;70;33.49;46.00
15/06/2023 15:00;1;68;68;35.18;58.00
15/06/2023 15:30;1;103;103;34.09;56.00
15/06/2023 16:00;1;85;85;32.94;50.00
15/06/2023 16:30;1;126;126;35.96;65.00
15/06/2023 17:00;1;93;93;34.55;52.00
15/06/2023 17:30;1;80;80;35.99;54.00
15/06/2023 18:00;1;90;90;34.59;51.00
15/06/2023 18:30;1;67;67;34.01;63.00
15/06/2023 19:00;1;65;65;36.08;51.00
15/06/2023 19:30;1;56;56;35.14;56.00
15/06/2023 20:00;1;59;59;35.03;50.00
15/06/2023 20:30;1;45;45;36.02;62.00
15/06/2023 21:00;1;34;34;36.06;60.00
15/06/2023 21:30;1;21;21;31.00;49.00
15/06/2023 22:00;1;15;15;35.47;58.00
15/06/2023 22:30;1;21;21;32.90;49.00
15/06/2023 23:00;1;9;9;29.33;48.00
15/06/2023 23:30;1;7;7;35.43;58.00
16/06/2023 00:00;1;7;7;35.86;56.00
16/06/2023 01:00;1;2;2;27.00;30.00
16/06/2023 01:30;1;1;1;51.00;51.00
16/06/2023 02:00;1;1;1;32.00;32.00
16/06/2023 03:00;1;2;2;41.50;42.00
16/06/2023 03:30;1;2;2;42.50;55.00
16/06/2023 04:00;1;1;1;38.00;38.00
16/06/2023 04:30;1;4;4;37.25;46.00
16/06/2023 05:00;1;7;7;34.86;41.00
16/06/2023 05:30;1;7;7;31.86;42.00
16/06/2023 06:00;1;23;23;35.87;53.00
16/06/2023 06:30;1;52;52;36.88;61.00
16/06/2023 07:00;1;79;79;35.13;55.00
16/06/2023 07:30;1;91;91;36.44;63.00
16/06/2023 08:00;1;100;100;34.05;61.00
16/06/2023 08:30;1;84;84;32.95;55.00
16/06/2023 09:00;1;66;66;34.29;66.00
16/06/2023 09:30;1;66;66;33.67;59.00
16/06/2023 10:00;1;80;80;34.39;58.00
16/06/2023 10:30;1;85;85;33.38;56.00
16/06/2023 11:00;1;77;77;33.79;49.00
16/06/2023 11:30;1;99;99;33.58;53.00
16/06/2023 12:00;1;96;96;36.14;60.00
16/06/2023 12:30;1;93;93;32.24;56.00
16/06/2023 13:00;1;95;95;32.27;55.00
16/06/2023 13:30;1;64;64;33.61;50.00
16/06/2023 14:00;1;87;87;34.10;59.00
16/06/2023 14:30;1;77;77;35.12;49.00
16/06/2023 15:00;1;81;81;34.53;52.00
16/06/2023 15:30;1;78;78;33.32;58.00
16/06/2023 16:00;1;78;78;34.99;50.00
16/06/2023 16:30;1;100;100;33.89;60.00
16/06/2023 17:00;1;80;80;36.62;54.00
16/06/2023 17:30;1;81;81;35.02;52.00
16/06/2023 18:00;1;85;85;35.33;97.00
16/06/2023 18:30;1;76;76;32.08;47.00
16/06/2023 19:00;1;58;58;36.50;95.00
16/06/2023 19:30;1;46;46;34.78;64.00
16/06/2023 20:00;1;37;37;36.05;64.00
16/06/2023 20:30;1;52;52;35.65;72.00
16/06/2023 21:00;1;36;36;36.11;56.00
16/06/2023 21:30;1;38;38;35.97;50.00
16/06/2023 22:00;1;26;26;37.19;112.00
16/06/2023 22:30;1;11;11;29.00;54.00
16/06/2023 23:00;1;12;12;25.92;35.00
16/06/2023 23:30;1;11;11;35.55;66.00
17/06/2023 00:00;1;5;5;24.20;28.00
17/06/2023 00:30;1;2;2;21.50;22.00
17/06/2023 01:00;1;2;2;29.50;38.00
17/06/2023 01:30;1;5;5;37.80;57.00
17/06/2023 02:00;1;2;2;32.00;41.00
17/06/2023 02:30;1;1;1;36.00;36.00
17/06/2023 03:30;1;3;3;31.67;41.00
17/06/2023 04:30;1;2;2;35.50;39.00
17/06/2023 05:00;1;2;2;47.00;49.00
17/06/2023 05:30;1;8;8;33.75;49.00
17/06/2023 06:00;1;5;5;32.60;41.00
17/06/2023 06:30;1;17;17;32.18;51.00
17/06/2023 07:00;1;16;16;34.69;49.00
17/06/2023 07:30;1;20;20;37.15;65.00
17/06/2023 08:00;1;25;25;37.20;54.00
17/06/2023 08:30;1;53;53;36.00;57.00
17/06/2023 09:00;1;58;58;35.28;62.00
17/06/2023 09:30;1;60;60;34.43;52.00
17/06/2023 10:00;1;82;82;34.39;54.00
17/06/2023 10:30;1;65;65;35.52;51.00
17/06/2023 11:00;1;57;57;35.12;49.00
17/06/2023 11:30;1;74;74;35.72;53.00
17/06/2023 12:00;1;81;81;33.19;49.00
17/06/2023 12:30;1;79;79;31.97;44.00
17/06/2023 13:00;1;71;71;34.56;50.00
17/06/2023 13:30;1;80;80;36.15;82.00
17/06/2023 14:00;1;73;73;34.12;68.00
17/06/2023 14:30;1;73;73;34.89;63.00
17/06/2023 15:00;1;72;72;33.28;52.00
17/06/2023 15:30;1;66;66;36.02;74.00
17/06/2023 16:00;1;58;58;32.02;53.00
17/06/2023 16:30;1;69;69;32.90;49.00
17/06/2023 17:00;1;62;62;31.27;51.00
17/06/2023 17:30;1;70;70;35.31;79.00
17/06/2023 18:00;1;39;39;32.49;51.00
17/06/2023 18:30;1;88;88;32.27;49.00
17/06/2023 19:00;1;73;73;33.01;51.00
17/06/2023 19:30;1;45;45;34.47;52.00
17/06/2023 20:00;1;35;35;34.94;54.00
17/06/2023 20:30;1;44;44;34.48;74.00
17/06/2023 21:00;1;34;34;37.35;64.00
17/06/2023 21:30;1;32;32;36.38;58.00
17/06/2023 22:00;1;25;25;31.16;46.00
17/06/2023 22:30;1;12;12;30.25;50.00
17/06/2023 23:00;1;16;16;37.50;56.00
17/06/2023 23:30;1;13;13;32.54;41.00
18/06/2023 00:00;1;19;19;34.95;47.00
18/06/2023 00:30;1;7;7;33.14;45.00
18/06/2023 01:00;1;9;9;42.44;51.00
18/06/2023 01:30;1;5;5;42.20;63.00
18/06/2023 02:00;1;3;3;37.33;47.00
18/06/2023 02:30;1;1;1;47.00;47.00
18/06/2023 03:00;1;1;1;24.00;24.00
18/06/2023 03:30;1;4;4;35.25;45.00
18/06/2023 05:00;1;2;2;27.50;38.00
18/06/2023 05:30;1;3;3;32.00;39.00
18/06/2023 06:00;1;4;4;36.75;43.00
18/06/2023 06:30;1;7;7;34.57;46.00
18/06/2023 07:00;1;9;9;43.78;55.00
18/06/2023 07:30;1;11;11;33.82;43.00
18/06/2023 08:00;1;17;17;34.29;46.00
18/06/2023 08:30;1;19;19;39.79;56.00
18/06/2023 09:00;1;19;19;28.89;40.00
18/06/2023 09:30;1;18;18;37.56;51.00
18/06/2023 10:00;1;23;23;33.61;44.00
18/06/2023 10:30;1;31;31;32.35;50.00
18/06/2023 11:00;1;33;33;30.27;58.00
18/06/2023 11:30;1;29;29;35.03;51.00
18/06/2023 12:00;1;37;37;37.73;64.00
18/06/2023 12:30;1;29;29;33.41;47.00
18/06/2023 13:00;1;25;25;32.72;49.00
18/06/2023 13:30;1;30;30;35.00;48.00
18/06/2023 14:00;1;32;32;31.84;57.00
18/06/2023 14:30;1;37;37;32.57;50.00
18/06/2023 15:00;1;33;33;33.48;49.00
18/06/2023 15:30;1;42;42;30.26;51.00
18/06/2023 16:00;1;27;27;34.85;55.00
18/06/2023 16:30;1;27;27;34.52;66.00
18/06/2023 17:00;1;24;24;37.29;57.00
18/06/2023 17:30;1;41;41;35.10;57.00
18/06/2023 18:00;1;46;46;34.07;55.00
18/06/2023 18:30;1;40;40;35.90;61.00
18/06/2023 19:00;1;34;34;36.00;57.00
18/06/2023 19:30;1;36;36;34.11;64.00
18/06/2023 20:00;1;29;29;35.41;53.00
18/06/2023 20:30;1;22;22;37.73;114.00
18/06/2023 21:00;1;29;29;36.28;52.00
18/06/2023 21:30;1;20;20;35.90;56.00
18/06/2023 22:00;1;14;14;34.14;53.00
18/06/2023 22:30;1;11;11;32.82;52.00
18/06/2023 23:00;1;8;8;31.25;40.00
18/06/2023 23:30;1;6;6;31.00;46.00
19/06/2023 00:00;1;5;5;43.00;70.00
19/06/2023 00:30;1;3;3;34.67;40.00
19/06/2023 01:00;1;6;6;37.50;54.00
19/06/2023 01:30;1;3;3;29.33;34.00
19/06/2023 02:00;1;1;1;31.00;31.00
19/06/2023 03:30;1;1;1;47.00;47.00
19/06/2023 04:00;1;3;3;30.00;44.00
19/06/2023 04:30;1;2;2;28.50;33.00
19/06/2023 05:00;1;3;3;37.67;54.00
19/06/2023 05:30;1;10;10;41.80;50.00
19/06/2023 06:00;1;29;29;37.45;64.00
19/06/2023 06:30;1;50;50;33.40;48.00
19/06/2023 07:00;1;82;82;34.12;52.00
19/06/2023 07:30;1;106;106;35.37;51.00
19/06/2023 08:00;1;86;86;32.19;47.00
19/06/2023 08:30;1;88;88;32.00;47.00
19/06/2023 09:00;1;76;76;34.37;49.00
19/06/2023 09:30;1;73;73;33.00;53.00
19/06/2023 10:00;1;64;64;33.20;50.00
19/06/2023 10:30;1;74;74;33.31;49.00
19/06/2023 11:00;1;92;92;35.49;50.00
19/06/2023 11:30;1;77;77;33.48;55.00
19/06/2023 12:00;1;78;78;32.83;47.00
19/06/2023 12:30;1;102;102;34.39;54.00
19/06/2023 13:00;1;94;94;34.28;55.00
19/06/2023 13:30;1;87;87;32.89;52.00
19/06/2023 14:00;1;74;74;33.49;51.00
19/06/2023 14:30;1;66;66;31.74;52.00
19/06/2023 15:00;1;87;87;34.22;66.00
19/06/2023 15:30;1;88;88;33.78;53.00
19/06/2023 16:00;1;86;86;35.81;71.00
19/06/2023 16:30;1;114;114;35.67;67.00
19/06/2023 17:00;1;107;107;33.33;50.00
19/06/2023 17:30;1;64;64;34.08;50.00
19/06/2023 18:00;1;80;80;36.31;51.00
19/06/2023 18:30;1;67;67;35.81;54.00
19/06/2023 19:00;1;67;67;36.21;57.00
19/06/2023 19:30;1;51;51;35.82;90.00
19/06/2023 20:00;1;34;34;35.38;54.00
19/06/2023 20:30;1;48;48;33.90;45.00
19/06/2023 21:00;1;29;29;31.21;57.00
19/06/2023 21:30;1;27;27;31.30;48.00
19/06/2023 22:00;1;20;20;33.55;50.00
19/06/2023 22:30;1;13;13;31.15;49.00
19/06/2023 23:00;1;8;8;28.25;41.00
19/06/2023 23:30;1;9;9;30.56;50.00
20/06/2023 00:00;1;4;4;31.00;33.00
20/06/2023 00:30;1;3;3;24.33;33.00
20/06/2023 01:30;1;1;1;35.00;35.00
20/06/2023 02:00;1;1;1;16.00;16.00
20/06/2023 02:30;1;1;1;33.00;33.00
20/06/2023 03:00;1;1;1;54.00;54.00
20/06/2023 03:30;1;1;1;57.00;57.00
20/06/2023 04:00;1;1;1;37.00;37.00
20/06/2023 04:30;1;1;1;54.00;54.00
20/06/2023 05:00;1;3;3;38.00;45.00
20/06/2023 05:30;1;12;12;40.33;58.00
20/06/2023 06:00;1;29;29;37.90;55.00
20/06/2023 06:30;1;57;57;34.93;62.00
20/06/2023 07:00;1;94;94;34.51;50.00
20/06/2023 07:30;1;98;98;34.50;50.00
20/06/2023 08:00;1;58;58;34.26;47.00
20/06/2023 08:30;1;96;96;32.45;56.00
20/06/2023 09:00;1;76;76;33.91;57.00
20/06/2023 09:30;1;65;65;32.54;55.00
20/06/2023 10:00;1;70;70;34.64;52.00
20/06/2023 10:30;1;81;81;34.89;63.00
20/06/2023 11:00;1;72;72;34.08;60.00
20/06/2023 11:30;1;80;80;33.20;47.00
20/06/2023 12:00;1;107;107;33.83;58.00
20/06/2023 12:30;1;69;69;33.90;53.00
20/06/2023 13:00;1;97;97;34.08;65.00
20/06/2023 13:30;1;95;95;35.78;51.00
20/06/2023 14:00;1;54;54;34.22;56.00
20/06/2023 14:30;1;96;96;34.51;54.00
20/06/2023 15:00;1;63;63;34.11;48.00
20/06/2023 15:30;1;91;91;35.29;52.00
20/06/2023 16:00;1;77;77;35.27;53.00
20/06/2023 16:30;1;92;92;34.03;51.00
20/06/2023 17:00;1;73;73;33.81;50.00
20/06/2023 17:30;1;93;93;35.28;59.00
20/06/2023 18:00;1;61;61;34.21;66.00
20/06/2023 18:30;1;176;176;32.77;58.00
20/06/2023 19:00;1;205;205;32.79;63.00
20/06/2023 19:30;1;54;54;35.06;53.00
20/06/2023 20:00;1;36;36;31.72;57.00
20/06/2023 20:30;1;39;39;29.97;53.00
20/06/2023 21:00;1;34;34;33.65;47.00
20/06/2023 21:30;1;28;28;38.61;138.00
20/06/2023 22:00;1;10;10;30.90;43.00
20/06/2023 22:30;1;20;20;35.60;67.00
20/06/2023 23:00;1;7;7;31.14;49.00
20/06/2023 23:30;1;7;7;25.86;44.00
21/06/2023 00:00;1;3;3;34.00;46.00
21/06/2023 00:30;1;1;1;21.00;21.00
21/06/2023 01:00;1;1;1;24.00;24.00
21/06/2023 02:00;1;4;4;35.75;47.00
21/06/2023 02:30;1;3;3;31.00;37.00
21/06/2023 03:30;1;3;3;39.00;66.00
21/06/2023 04:00;1;1;1;36.00;36.00
21/06/2023 04:30;1;2;2;35.00;48.00
21/06/2023 05:00;1;6;6;41.50;50.00
21/06/2023 05:30;1;11;11;39.55;53.00
21/06/2023 06:00;1;30;30;36.17;61.00
21/06/2023 06:30;1;56;56;35.04;53.00
21/06/2023 07:00;1;74;74;33.89;54.00
21/06/2023 07:30;1;89;89;34.10;55.00
21/06/2023 08:00;1;111;111;32.23;54.00
21/06/2023 08:30;1;100;100;34.14;53.00
21/06/2023 09:00;1;76;76;34.28;56.00
21/06/2023 09:30;1;77;77;33.16;48.00
21/06/2023 10:00;1;38;38;31.95;56.00
21/06/2023 10:30;1;68;68;31.99;48.00
21/06/2023 11:00;1;78;78;31.65;60.00
21/06/2023 11:30;1;81;81;34.98;52.00
21/06/2023 12:00;1;92;92;33.83;51.00
21/06/2023 12:30;1;84;84;33.74;55.00
21/06/2023 13:00;1;73;73;36.03;61.00
21/06/2023 13:30;1;89;89;34.44;50.00
21/06/2023 14:00;1;78;78;35.68;86.00
21/06/2023 14:30;1;75;75;36.96;77.00
21/06/2023 15:00;1;67;67;33.09;53.00
21/06/2023 15:30;1;97;97;34.90;59.00
21/06/2023 16:00;1;79;79;32.68;50.00
21/06/2023 16:30;1;98;98;37.02;73.00
21/06/2023 17:00;1;80;80;33.79;52.00
21/06/2023 17:30;1;101;101;35.32;55.00
21/06/2023 18:00;1;80;80;34.27;69.00
21/06/2023 18:30;1;57;57;34.11;55.00
21/06/2023 19:00;1;76;76;32.54;64.00
21/06/2023 19:30;1;48;48;34.94;67.00
21/06/2023 20:00;1;36;36;32.36;45.00
21/06/2023 20:30;1;42;42;31.29;53.00
21/06/2023 21:00;1;31;31;34.35;50.00
21/06/2023 21:30;1;18;18;37.56;55.00
21/06/2023 22:00;1;17;17;27.71;45.00
21/06/2023 22:30;1;21;21;33.14;63.00
21/06/2023 23:00;1;10;10;35.30;51.00
21/06/2023 23:30;1;11;11;32.45;58.00
22/06/2023 00:00;1;8;8;39.62;54.00
22/06/2023 00:30;1;5;5;30.40;50.00
22/06/2023 01:00;1;2;2;31.00;42.00
22/06/2023 01:30;1;2;2;37.50;50.00
22/06/2023 02:00;1;3;3;32.67;58.00
22/06/2023 02:30;1;3;3;30.00;37.00
22/06/2023 03:30;1;3;3;42.00;51.00
22/06/2023 04:00;1;2;2;39.00;41.00
22/06/2023 04:30;1;1;1;25.00;25.00
22/06/2023 05:00;1;6;6;37.67;50.00
22/06/2023 05:30;1;14;14;37.29;64.00
22/06/2023 06:00;1;27;27;34.85;52.00
22/06/2023 06:30;1;47;47;35.91;66.00
22/06/2023 07:00;1;85;85;34.68;50.00
22/06/2023 07:30;1;108;108;35.04;67.00
22/06/2023 08:00;1;55;55;35.11;58.00
22/06/2023 08:30;1;88;88;34.00;48.00
22/06/2023 09:00;1;75;75;34.87;50.00
22/06/2023 09:30;1;77;77;34.03;63.00
22/06/2023 10:00;1;72;72;32.17;49.00
22/06/2023 10:30;1;76;76;34.41;51.00
22/06/2023 11:00;1;86;86;32.34;51.00
22/06/2023 11:30;1;75;75;33.32;51.00
22/06/2023 12:00;1;80;80;34.19;57.00
22/06/2023 12:30;1;107;107;33.74;60.00
22/06/2023 13:00;1;89;89;35.54;61.00
22/06/2023 13:30;1;94;94;33.82;52.00
22/06/2023 14:00;1;95;95;32.98;57.00
22/06/2023 14:30;1;90;90;33.33;57.00
22/06/2023 15:00;1;78;78;36.44;58.00
22/06/2023 15:30;1;80;80;33.86;51.00
22/06/2023 16:00;1;83;83;36.48;74.00
22/06/2023 16:30;1;82;82;34.37;51.00
22/06/2023 17:00;1;74;74;33.20;59.00
22/06/2023 17:30;1;91;91;33.05;51.00
22/06/2023 18:00;1;76;76;33.74;56.00
22/06/2023 18:30;1;68;68;34.49;49.00
22/06/2023 19:00;1;49;49;35.63;53.00
22/06/2023 19:30;1;49;49;36.08;48.00
22/06/2023 20:00;1;50;50;36.22;71.00
22/06/2023 20:30;1;34;34;30.91;51.00
22/06/2023 21:00;1;25;25;31.88;60.00
22/06/2023 21:30;1;25;25;33.08;64.00
22/06/2023 22:00;1;15;15;32.20;76.00
22/06/2023 22:30;1;11;11;33.27;64.00
22/06/2023 23:00;1;7;7;37.71;74.00
22/06/2023 23:30;1;7;7;31.71;42.00
23/06/2023 00:00;1;6;6;30.50;42.00
23/06/2023 00:30;1;3;3;45.67;53.00
23/06/2023 01:00;1;3;3;42.67;58.00
23/06/2023 01:30;1;1;1;27.00;27.00
23/06/2023 02:00;1;2;2;39.00;48.00
23/06/2023 02:30;1;2;2;30.50;31.00
23/06/2023 03:30;1;1;1;46.00;46.00
23/06/2023 04:00;1;1;1;41.00;41.00
23/06/2023 04:30;1;3;3;34.67;45.00
23/06/2023 05:00;1;3;3;32.33;37.00
23/06/2023 05:30;1;9;9;36.89;57.00
23/06/2023 06:00;1;30;30;37.07;89.00
23/06/2023 06:30;1;28;28;37.04;51.00
23/06/2023 07:00;1;80;80;31.36;51.00
23/06/2023 07:30;1;96;96;33.39;50.00
23/06/2023 08:00;1;99;99;33.52;48.00
23/06/2023 08:30;1;62;62;32.82;64.00
23/06/2023 09:00;1;74;74;33.18;48.00
23/06/2023 09:30;1;83;83;30.14;59.00
23/06/2023 10:00;1;89;89;33.81;63.00
23/06/2023 10:30;1;95;95;33.22;51.00
23/06/2023 11:00;1;97;97;33.60;56.00
23/06/2023 11:30;1;108;108;36.33;64.00
23/06/2023 12:00;1;114;114;34.11;53.00
23/06/2023 12:30;1;92;92;33.75;53.00
23/06/2023 13:00;1;104;104;33.07;52.00
23/06/2023 13:30;1;95;95;34.65;60.00
23/06/2023 14:00;1;81;81;34.16;53.00
23/06/2023 14:30;1;87;87;34.95;66.00
