Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14/06/2023 01:00;1;3;3;26.67;33.00
14/06/2023 01:30;1;1;1;21.00;21.00
14/06/2023 03:00;1;1;1;19.00;19.00
14/06/2023 04:30;1;1;1;19.00;19.00
14/06/2023 05:00;1;7;7;24.29;33.00
14/06/2023 05:30;1;7;7;20.57;28.00
14/06/2023 06:00;1;9;9;19.22;27.00
14/06/2023 06:30;1;15;15;22.73;33.00
14/06/2023 07:00;1;23;23;22.35;30.00
14/06/2023 07:30;1;46;46;23.17;40.00
14/06/2023 08:00;1;39;39;25.23;39.00
14/06/2023 08:30;1;30;30;24.77;38.00
14/06/2023 09:00;1;36;36;22.86;35.00
14/06/2023 09:30;1;30;30;22.83;33.00
14/06/2023 10:00;1;35;35;23.11;35.00
14/06/2023 10:30;1;40;40;25.65;39.00
14/06/2023 11:00;1;32;32;24.19;35.00
14/06/2023 11:30;1;50;50;24.42;45.00
14/06/2023 12:00;1;43;43;22.44;38.00
14/06/2023 12:30;1;46;46;23.43;34.00
14/06/2023 13:00;1;61;61;23.44;36.00
14/06/2023 13:30;1;54;54;23.54;34.00
14/06/2023 14:00;1;54;54;23.91;39.00
14/06/2023 14:30;1;58;58;23.71;41.00
14/06/2023 15:00;1;62;62;23.35;38.00
14/06/2023 15:30;1;61;61;23.46;36.00
14/06/2023 16:00;1;68;68;24.19;39.00
14/06/2023 16:30;1;75;75;23.21;48.00
14/06/2023 17:00;1;66;66;23.58;37.00
14/06/2023 17:30;1;82;82;23.17;33.00
14/06/2023 18:00;1;61;61;23.92;35.00
14/06/2023 18:30;1;70;70;24.63;43.00
14/06/2023 19:00;1;46;46;25.63;43.00
14/06/2023 19:30;1;42;42;26.60;41.00
14/06/2023 20:00;1;25;25;24.60;41.00
14/06/2023 20:30;1;27;27;25.04;49.00
14/06/2023 21:00;1;31;31;25.74;39.00
14/06/2023 21:30;1;22;22;24.91;35.00
14/06/2023 22:00;1;13;13;22.85;36.00
14/06/2023 22:30;1;15;15;28.27;48.00
14/06/2023 23:00;1;8;8;26.12;38.00
14/06/2023 23:30;1;8;8;23.62;32.00
15/06/2023 00:00;1;8;8;29.62;48.00
15/06/2023 00:30;1;2;2;21.50;27.00
15/06/2023 01:00;1;2;2;32.00;37.00
15/06/2023 02:30;1;1;1;21.00;21.00
15/06/2023 03:30;1;1;1;16.00;16.00
15/06/2023 04:00;1;1;1;37.00;37.00
15/06/2023 04:30;1;2;2;19.50;23.00
15/06/2023 05:00;1;3;3;25.00;33.00
15/06/2023 05:30;1;7;7;20.71;27.00
15/06/2023 06:00;1;11;11;24.18;39.00
15/06/2023 06:30;1;14;14;24.43;38.00
15/06/2023 07:00;1;19;19;24.32;37.00
15/06/2023 07:30;1;34;34;23.03;40.00
15/06/2023 08:00;1;28;28;23.50;43.00
15/06/2023 08:30;1;45;45;22.76;37.00
15/06/2023 09:00;1;24;24;23.67;40.00
15/06/2023 09:30;1;35;35;23.34;34.00
15/06/2023 10:00;1;38;38;24.97;41.00
15/06/2023 10:30;1;46;46;23.76;36.00
15/06/2023 11:00;1;39;39;24.62;45.00
15/06/2023 11:30;1;48;48;24.15;39.00
15/06/2023 12:00;1;43;43;24.65;36.00
15/06/2023 12:30;1;54;54;25.31;38.00
15/06/2023 13:00;1;68;68;23.01;37.00
15/06/2023 13:30;1;46;46;24.76;41.00
15/06/2023 14:00;1;52;52;23.38;39.00
15/06/2023 14:30;1;60;60;23.20;37.00
15/06/2023 15:00;1;55;55;23.69;40.00
15/06/2023 15:30;1;60;60;23.17;40.00
15/06/2023 16:00;1;78;78;22.85;39.00
15/06/2023 16:30;1;70;70;22.89;37.00
15/06/2023 17:00;1;81;81;22.25;37.00
15/06/2023 17:30;1;74;74;23.38;36.00
15/06/2023 18:00;1;59;59;23.37;33.00
15/06/2023 18:30;1;54;54;23.61;40.00
15/06/2023 19:00;1;38;38;22.87;37.00
15/06/2023 19:30;1;40;40;23.85;52.00
15/06/2023 20:00;1;29;29;22.72;32.00
15/06/2023 20:30;1;26;26;24.77;42.00
15/06/2023 21:00;1;26;26;24.38;39.00
15/06/2023 21:30;1;31;31;24.87;37.00
15/06/2023 22:00;1;18;18;23.67;40.00
15/06/2023 22:30;1;12;12;23.92;33.00
15/06/2023 23:00;1;10;10;26.60;39.00
15/06/2023 23:30;1;8;8;32.12;46.00
16/06/2023 00:00;1;6;6;23.50;33.00
16/06/2023 00:30;1;1;1;39.00;39.00
16/06/2023 01:00;1;3;3;35.33;43.00
16/06/2023 02:00;1;1;1;30.00;30.00
16/06/2023 04:00;1;2;2;17.50;19.00
16/06/2023 04:30;1;2;2;29.50;35.00
16/06/2023 05:00;1;1;1;24.00;24.00
16/06/2023 05:30;1;3;3;20.67;24.00
16/06/2023 06:00;1;4;4;24.00;30.00
16/06/2023 06:30;1;12;12;21.17;28.00
16/06/2023 07:00;1;12;12;23.58;34.00
16/06/2023 07:30;1;39;39;24.13;37.00
16/06/2023 08:00;1;29;29;24.97;38.00
16/06/2023 08:30;1;40;40;23.85;34.00
16/06/2023 09:00;1;41;41;25.10;36.00
16/06/2023 09:30;1;30;30;23.87;32.00
16/06/2023 10:00;1;31;31;23.81;36.00
16/06/2023 10:30;1;49;49;23.02;43.00
16/06/2023 11:00;1;39;39;23.10;44.00
16/06/2023 11:30;1;46;46;24.61;40.00
16/06/2023 12:00;1;48;48;23.98;35.00
16/06/2023 12:30;1;51;51;22.75;36.00
16/06/2023 13:00;1;54;54;23.72;38.00
16/06/2023 13:30;1;55;55;23.05;35.00
16/06/2023 14:00;1;45;45;22.96;37.00
16/06/2023 14:30;1;66;66;24.12;47.00
16/06/2023 15:00;1;59;59;23.17;43.00
16/06/2023 15:30;1;58;58;22.83;39.00
16/06/2023 16:00;1;63;63;24.03;41.00
16/06/2023 16:30;1;68;68;24.53;49.00
16/06/2023 17:00;1;71;71;23.06;40.00
16/06/2023 17:30;1;47;47;22.79;35.00
16/06/2023 18:00;1;70;70;23.73;36.00
16/06/2023 18:30;1;64;64;23.80;40.00
16/06/2023 19:00;1;51;51;24.98;39.00
16/06/2023 19:30;1;39;39;25.72;48.00
16/06/2023 20:00;1;41;41;24.85;40.00
16/06/2023 20:30;1;36;36;25.86;45.00
16/06/2023 21:00;1;30;30;23.43;42.00
16/06/2023 21:30;1;15;15;24.13;34.00
16/06/2023 22:00;1;25;25;23.28;30.00
16/06/2023 22:30;1;11;11;25.00;29.00
16/06/2023 23:00;1;13;13;24.00;33.00
16/06/2023 23:30;1;11;11;24.09;33.00
17/06/2023 00:00;1;8;8;26.75;48.00
17/06/2023 00:30;1;7;7;23.14;29.00
17/06/2023 01:00;1;3;3;20.00;24.00
17/06/2023 01:30;1;5;5;26.20;31.00
17/06/2023 02:00;1;5;5;28.80;43.00
17/06/2023 03:30;1;2;2;17.00;18.00
17/06/2023 04:00;1;1;1;22.00;22.00
17/06/2023 04:30;1;1;1;28.00;28.00
17/06/2023 05:00;1;1;1;41.00;41.00
17/06/2023 05:30;1;2;2;31.50;38.00
17/06/2023 06:00;1;6;6;21.17;28.00
17/06/2023 06:30;1;11;11;27.36;32.00
17/06/2023 07:00;1;9;9;22.78;31.00
17/06/2023 07:30;1;14;14;27.64;36.00
17/06/2023 08:00;1;24;24;24.79;34.00
17/06/2023 08:30;1;35;35;23.60;41.00
17/06/2023 09:00;1;44;44;24.27;36.00
17/06/2023 09:30;1;51;51;24.82;38.00
17/06/2023 10:00;1;53;53;25.06;43.00
17/06/2023 10:30;1;46;46;24.35;42.00
17/06/2023 11:00;1;41;41;24.46;33.00
17/06/2023 11:30;1;56;56;24.36;44.00
17/06/2023 12:00;1;52;52;25.75;43.00
17/06/2023 12:30;1;57;57;25.12;38.00
17/06/2023 13:00;1;61;61;25.70;42.00
17/06/2023 13:30;1;74;74;23.76;39.00
17/06/2023 14:00;1;50;50;23.42;35.00
17/06/2023 14:30;1;63;63;23.59;39.00
17/06/2023 15:00;1;61;61;24.51;51.00
17/06/2023 15:30;1;58;58;22.72;33.00
17/06/2023 16:00;1;46;46;24.13;35.00
17/06/2023 16:30;1;41;41;23.10;33.00
17/06/2023 17:00;1;38;38;24.18;31.00
17/06/2023 17:30;1;39;39;23.85;36.00
17/06/2023 18:00;1;48;48;24.15;37.00
17/06/2023 18:30;1;45;45;24.42;39.00
17/06/2023 19:00;1;39;39;25.13;36.00
17/06/2023 19:30;1;44;44;24.16;37.00
17/06/2023 20:00;1;29;29;25.86;43.00
17/06/2023 20:30;1;32;32;23.44;37.00
17/06/2023 21:00;1;17;17;24.76;32.00
17/06/2023 21:30;1;29;29;25.48;40.00
17/06/2023 22:00;1;22;22;25.32;37.00
17/06/2023 22:30;1;18;18;20.78;30.00
17/06/2023 23:00;1;15;15;23.33;41.00
17/06/2023 23:30;1;18;18;24.44;41.00
18/06/2023 00:00;1;13;13;23.62;39.00
18/06/2023 00:30;1;16;16;26.12;36.00
18/06/2023 01:00;1;12;12;25.50;37.00
18/06/2023 01:30;1;10;10;24.00;33.00
18/06/2023 02:00;1;5;5;25.80;38.00
18/06/2023 02:30;1;11;11;24.82;42.00
18/06/2023 03:00;1;2;2;31.50;43.00
18/06/2023 04:00;1;2;2;36.50;37.00
18/06/2023 04:30;1;2;2;31.00;38.00
18/06/2023 05:00;1;3;3;30.33;33.00
18/06/2023 05:30;1;2;2;24.00;26.00
18/06/2023 06:00;1;6;6;25.00;32.00
18/06/2023 06:30;1;5;5;27.60;36.00
18/06/2023 07:00;1;7;7;26.86;40.00
18/06/2023 07:30;1;12;12;26.33;35.00
18/06/2023 08:00;1;11;11;22.45;29.00
18/06/2023 08:30;1;24;24;24.83;32.00
18/06/2023 09:00;1;32;32;22.84;34.00
18/06/2023 09:30;1;27;27;24.00;42.00
18/06/2023 10:00;1;46;46;24.26;36.00
18/06/2023 10:30;1;45;45;24.60;38.00
18/06/2023 11:00;1;51;51;24.94;38.00
18/06/2023 11:30;1;47;47;24.40;40.00
18/06/2023 12:00;1;68;68;25.35;41.00
18/06/2023 12:30;1;44;44;25.43;40.00
18/06/2023 13:00;1;64;64;26.06;44.00
18/06/2023 13:30;1;56;56;23.96;33.00
18/06/2023 14:00;1;69;69;25.49;43.00
18/06/2023 14:30;1;57;57;23.96;36.00
18/06/2023 15:00;1;52;52;24.04;42.00
18/06/2023 15:30;1;37;37;24.35;46.00
18/06/2023 16:00;1;42;42;24.36;43.00
18/06/2023 16:30;1;49;49;24.67;40.00
18/06/2023 17:00;1;45;45;23.16;43.00
18/06/2023 17:30;1;46;46;26.15;43.00
18/06/2023 18:00;1;43;43;25.79;41.00
18/06/2023 18:30;1;52;52;24.81;36.00
18/06/2023 19:00;1;43;43;26.35;38.00
18/06/2023 19:30;1;28;28;25.96;42.00
18/06/2023 20:00;1;30;30;25.00;41.00
18/06/2023 20:30;1;19;19;24.74;30.00
18/06/2023 21:00;1;28;28;25.32;43.00
18/06/2023 21:30;1;14;14;27.00;45.00
18/06/2023 22:00;1;11;11;25.18;31.00
18/06/2023 22:30;1;6;6;27.33;41.00
18/06/2023 23:00;1;4;4;27.25;32.00
18/06/2023 23:30;1;6;6;27.67;34.00
19/06/2023 00:00;1;4;4;27.25;34.00
19/06/2023 00:30;1;1;1;39.00;39.00
19/06/2023 01:00;1;2;2;23.00;25.00
19/06/2023 01:30;1;1;1;22.00;22.00
19/06/2023 03:00;1;1;1;30.00;30.00
19/06/2023 04:00;1;1;1;41.00;41.00
19/06/2023 04:30;1;5;5;24.00;35.00
19/06/2023 05:00;1;1;1;23.00;23.00
19/06/2023 05:30;1;5;5;20.40;30.00
19/06/2023 06:00;1;16;16;22.38;36.00
19/06/2023 06:30;1;8;8;25.62;39.00
19/06/2023 07:00;1;13;13;23.23;30.00
19/06/2023 07:30;1;43;43;23.70;35.00
19/06/2023 08:00;1;34;34;25.65;36.00
19/06/2023 08:30;1;43;43;26.12;36.00
19/06/2023 09:00;1;31;31;25.58;43.00
19/06/2023 09:30;1;33;33;23.79;37.00
19/06/2023 10:00;1;38;38;22.76;31.00
19/06/2023 10:30;1;42;42;23.64;39.00
19/06/2023 11:00;1;35;35;24.57;40.00
19/06/2023 11:30;1;43;43;21.77;30.00
19/06/2023 12:00;1;57;57;24.72;37.00
19/06/2023 12:30;1;54;54;23.59;44.00
19/06/2023 13:00;1;60;60;24.22;36.00
19/06/2023 13:30;1;52;52;24.40;34.00
19/06/2023 14:00;1;30;30;32.90;66.00
19/06/2023 14:30;1;98;98;40.87;121.00
19/06/2023 15:00;1;53;53;23.60;34.00
19/06/2023 15:30;1;54;54;23.19;36.00
19/06/2023 16:00;1;59;59;23.63;36.00
19/06/2023 16:30;1;68;68;24.25;42.00
19/06/2023 17:00;1;72;72;23.68;40.00
19/06/2023 17:30;1;77;77;22.79;39.00
19/06/2023 18:00;1;72;72;23.33;40.00
19/06/2023 18:30;1;76;76;24.33;44.00
19/06/2023 19:00;1;59;59;24.44;41.00
19/06/2023 19:30;1;44;44;22.64;36.00
19/06/2023 20:00;1;28;28;24.14;35.00
19/06/2023 20:30;1;32;32;24.91;50.00
19/06/2023 21:00;1;14;14;25.14;33.00
19/06/2023 21:30;1;18;18;24.39;42.00
19/06/2023 22:00;1;16;16;22.00;36.00
19/06/2023 22:30;1;8;8;30.00;37.00
19/06/2023 23:00;1;6;6;24.50;31.00
19/06/2023 23:30;1;4;4;21.25;25.00
20/06/2023 00:00;1;4;4;30.75;39.00
20/06/2023 01:00;1;1;1;21.00;21.00
20/06/2023 01:30;1;1;1;16.00;16.00
20/06/2023 02:00;1;4;4;18.25;24.00
20/06/2023 02:30;1;2;2;16.00;16.00
20/06/2023 04:30;1;2;2;23.50;31.00
20/06/2023 05:00;1;3;3;28.67;36.00
20/06/2023 05:30;1;5;5;26.80;38.00
20/06/2023 06:00;1;13;13;21.77;30.00
20/06/2023 06:30;1;18;18;23.61;38.00
20/06/2023 07:00;1;22;22;23.32;38.00
20/06/2023 07:30;1;28;28;24.07;38.00
20/06/2023 08:00;1;30;30;25.53;38.00
20/06/2023 08:30;1;28;28;23.57;32.00
20/06/2023 09:00;1;41;41;24.63;36.00
20/06/2023 09:30;1;44;44;25.48;70.00
20/06/2023 10:00;1;35;35;23.83;35.00
20/06/2023 10:30;1;56;56;24.61;36.00
20/06/2023 11:00;1;31;31;23.06;37.00
20/06/2023 11:30;1;39;39;23.64;37.00
20/06/2023 12:00;1;51;51;24.67;40.00
20/06/2023 12:30;1;48;48;23.60;42.00
20/06/2023 13:00;1;58;58;23.71;37.00
20/06/2023 13:30;1;50;50;23.38;31.00
20/06/2023 14:00;1;48;48;25.25;37.00
20/06/2023 14:30;1;58;58;23.07;37.00
20/06/2023 15:00;1;56;56;24.16;37.00
20/06/2023 15:30;1;72;72;24.46;44.00
20/06/2023 16:00;1;61;61;23.26;38.00
20/06/2023 16:30;1;87;87;24.64;42.00
20/06/2023 17:00;1;62;62;23.06;35.00
20/06/2023 17:30;1;77;77;23.30;38.00
20/06/2023 18:00;1;75;75;22.93;42.00
20/06/2023 18:30;1;63;63;23.13;37.00
20/06/2023 19:00;1;53;53;23.51;39.00
20/06/2023 19:30;1;27;27;27.04;38.00
20/06/2023 20:00;1;27;27;24.00;32.00
20/06/2023 20:30;1;20;20;25.75;54.00
20/06/2023 21:00;1;29;29;27.45;44.00
20/06/2023 21:30;1;22;22;26.59;41.00
20/06/2023 22:00;1;21;21;24.43;47.00
20/06/2023 22:30;1;8;8;21.50;34.00
20/06/2023 23:00;1;9;9;24.00;29.00
20/06/2023 23:30;1;9;9;27.67;37.00
21/06/2023 00:00;1;6;6;23.17;30.00
21/06/2023 00:30;1;2;2;27.00;29.00
21/06/2023 01:00;1;1;1;30.00;30.00
21/06/2023 01:30;1;1;1;18.00;18.00
21/06/2023 02:00;1;1;1;25.00;25.00
21/06/2023 04:00;1;1;1;20.00;20.00
21/06/2023 04:30;1;2;2;32.00;39.00
21/06/2023 05:00;1;3;3;28.00;35.00
21/06/2023 05:30;1;6;6;21.33;33.00
21/06/2023 06:00;1;6;6;21.33;31.00
21/06/2023 06:30;1;11;11;24.27;42.00
21/06/2023 07:00;1;23;23;22.00;37.00
21/06/2023 07:30;1;31;31;24.74;34.00
21/06/2023 08:00;1;45;45;24.73;39.00
21/06/2023 08:30;1;35;35;25.37;46.00
21/06/2023 09:00;1;32;32;24.44;39.00
21/06/2023 09:30;1;40;40;23.90;42.00
21/06/2023 10:00;1;44;44;23.59;38.00
21/06/2023 10:30;1;25;25;24.92;36.00
21/06/2023 11:00;1;33;33;23.27;32.00
21/06/2023 11:30;1;43;43;25.84;34.00
21/06/2023 12:00;1;49;49;25.59;40.00
21/06/2023 12:30;1;62;62;23.66;38.00
21/06/2023 13:00;1;64;64;24.39;38.00
21/06/2023 13:30;1;41;41;24.12;39.00
21/06/2023 14:00;1;49;49;26.92;41.00
21/06/2023 14:30;1;46;46;23.89;39.00
21/06/2023 15:00;1;45;45;24.42;34.00
21/06/2023 15:30;1;83;83;23.51;37.00
21/06/2023 16:00;1;58;58;23.69;36.00
21/06/2023 16:30;1;77;77;24.45;51.00
21/06/2023 17:00;1;89;89;24.19;38.00
21/06/2023 17:30;1;68;68;25.07;39.00
21/06/2023 18:00;1;80;80;23.66;41.00
21/06/2023 18:30;1;64;64;24.80;36.00
21/06/2023 19:00;1;47;47;24.74;46.00
21/06/2023 19:30;1;36;36;25.06;38.00
21/06/2023 20:00;1;24;24;25.92;45.00
21/06/2023 20:30;1;34;34;25.21;38.00
21/06/2023 21:00;1;16;16;25.56;39.00
21/06/2023 21:30;1;28;28;22.75;32.00
21/06/2023 22:00;1;19;19;22.89;38.00
21/06/2023 22:30;1;13;13;27.23;44.00
21/06/2023 23:00;1;15;15;26.40;46.00
22/06/2023 00:00;1;5;5;26.40;34.00
22/06/2023 00:30;1;1;1;19.00;19.00
22/06/2023 01:00;1;2;2;25.00;33.00
22/06/2023 01:30;1;4;4;21.50;24.00
22/06/2023 02:00;1;1;1;25.00;25.00
22/06/2023 04:30;1;1;1;28.00;28.00
22/06/2023 05:00;1;4;4;27.75;40.00
22/06/2023 05:30;1;3;3;27.67;41.00
22/06/2023 06:00;1;10;10;21.90;29.00
22/06/2023 06:30;1;10;10;24.80;34.00
22/06/2023 07:00;1;25;25;22.80;33.00
22/06/2023 07:30;1;40;40;24.80;34.00
22/06/2023 08:00;1;38;38;23.84;32.00
22/06/2023 08:30;1;51;51;23.06;32.00
22/06/2023 09:00;1;45;45;25.82;47.00
22/06/2023 09:30;1;39;39;24.15;34.00
22/06/2023 10:00;1;39;39;23.85;38.00
22/06/2023 10:30;1;33;33;24.52;36.00
22/06/2023 11:00;1;49;49;22.47;37.00
22/06/2023 11:30;1;36;36;25.36;35.00
22/06/2023 12:00;1;45;45;24.13;38.00
22/06/2023 12:30;1;42;42;23.17;31.00
22/06/2023 13:00;1;56;56;22.46;46.00
22/06/2023 13:30;1;45;45;23.67;40.00
22/06/2023 14:00;1;59;59;25.56;41.00
22/06/2023 14:30;1;42;42;22.90;31.00
22/06/2023 15:00;1;39;39;22.67;41.00
22/06/2023 15:30;1;51;51;22.51;35.00
22/06/2023 16:00;1;52;52;23.77;37.00
22/06/2023 16:30;1;74;74;24.19;38.00
22/06/2023 17:00;1;69;69;24.55;41.00
22/06/2023 17:30;1;66;66;23.26;37.00
22/06/2023 18:00;1;75;75;24.25;44.00
22/06/2023 18:30;1;56;56;22.61;35.00
22/06/2023 19:00;1;58;58;24.48;36.00
22/06/2023 19:30;1;23;23;23.13;32.00
22/06/2023 20:00;1;36;36;26.22;38.00
22/06/2023 20:30;1;13;13;27.00;36.00
22/06/2023 21:00;1;25;25;23.12;60.00
22/06/2023 21:30;1;14;14;24.57;35.00
22/06/2023 22:00;1;18;18;23.83;33.00
22/06/2023 22:30;1;15;15;26.00;43.00
22/06/2023 23:00;1;9;9;27.78;37.00
22/06/2023 23:30;1;13;13;27.69;39.00
23/06/2023 00:00;1;2;2;19.50;21.00
23/06/2023 00:30;1;2;2;27.50;28.00
23/06/2023 01:30;1;1;1;29.00;29.00
23/06/2023 04:00;1;1;1;16.00;16.00
23/06/2023 04:30;1;2;2;26.00;35.00
23/06/2023 05:00;1;1;1;27.00;27.00
23/06/2023 05:30;1;1;1;25.00;25.00
23/06/2023 06:00;1;6;6;23.50;29.00
23/06/2023 06:30;1;10;10;28.10;40.00
23/06/2023 07:00;1;14;14;26.50;33.00
23/06/2023 07:30;1;38;38;24.26;42.00
23/06/2023 08:00;1;30;30;28.87;39.00
23/06/2023 08:30;1;30;30;24.83;36.00
23/06/2023 09:00;1;35;35;24.97;43.00
23/06/2023 09:30;1;43;43;25.19;41.00
23/06/2023 10:00;1;43;43;23.47;38.00
23/06/2023 10:30;1;35;35;25.46;37.00
23/06/2023 11:00;1;43;43;25.95;41.00
23/06/2023 11:30;1;43;43;24.42;37.00
23/06/2023 12:00;1;50;50;25.50;40.00
23/06/2023 12:30;1;55;55;23.02;33.00
23/06/2023 13:00;1;65;65;22.89;37.00
23/06/2023 13:30;1;59;59;22.53;40.00
23/06/2023 14:00;1;64;64;24.00;39.00
23/06/2023 14:30;1;56;56;23.50;37.00
23/06/2023 15:00;1;68;68;24.71;36.00
23/06/2023 15:30;1;63;63;24.32;51.00
23/06/2023 16:00;1;65;65;23.75;39.00
23/06/2023 16:30;1;75;75;23.35;36.00
23/06/2023 17:00;1;60;60;24.12;37.00
23/06/2023 17:30;1;67;67;25.22;54.00
23/06/2023 18:00;1;60;60;23.17;39.00
23/06/2023 18:30;1;62;62;25.16;37.00
23/06/2023 19:00;1;59;59;23.76;37.00
23/06/2023 19:30;1;43;43;24.28;35.00
23/06/2023 20:00;1;30;30;24.10;31.00
23/06/2023 20:30;1;26;26;25.54;38.00
23/06/2023 21:00;1;29;29;23.45;37.00
23/06/2023 21:30;1;35;35;27.03;39.00
23/06/2023 22:00;1;13;13;23.38;40.00
23/06/2023 22:30;1;20;20;27.10;41.00
23/06/2023 23:00;1;19;19;25.00;35.00
23/06/2023 23:30;1;7;7;21.43;24.00
24/06/2023 00:00;1;7;7;23.71;30.00
24/06/2023 00:30;1;8;8;18.50;22.00
24/06/2023 01:00;1;4;4;24.50;29.00
24/06/2023 01:30;1;5;5;22.80;30.00
24/06/2023 02:00;1;4;4;22.00;33.00
24/06/2023 02:30;1;1;1;24.00;24.00
24/06/2023 04:00;1;2;2;24.00;26.00
24/06/2023 04:30;1;7;7;26.29;30.00
24/06/2023 05:00;1;12;12;25.92;31.00
24/06/2023 05:30;1;5;5;31.20;39.00
24/06/2023 06:00;1;4;4;20.25;30.00
24/06/2023 06:30;1;5;5;24.40;31.00
24/06/2023 07:00;1;18;18;25.11;34.00
24/06/2023 07:30;1;14;14;29.00;37.00
24/06/2023 08:00;1;21;21;24.24;38.00
24/06/2023 08:30;1;24;24;24.79;40.00
24/06/2023 09:00;1;34;34;25.24;39.00
24/06/2023 09:30;1;47;47;24.13;35.00
24/06/2023 10:00;1;63;63;25.40;36.00
24/06/2023 10:30;1;57;57;24.19;36.00
24/06/2023 11:00;1;39;39;23.38;46.00
24/06/2023 11:30;1;55;55;23.55;33.00
24/06/2023 12:00;1;57;57;25.16;40.00
24/06/2023 12:30;1;57;57;25.00;44.00
24/06/2023 13:00;1;49;49;25.00;37.00
24/06/2023 13:30;1;75;75;22.79;39.00
24/06/2023 14:00;1;59;59;24.34;39.00
24/06/2023 14:30;1;80;80;24.38;38.00
24/06/2023 15:00;1;56;56;24.46;35.00
24/06/2023 15:30;1;57;57;23.49;39.00
24/06/2023 16:00;1;54;54;22.20;37.00
24/06/2023 16:30;1;42;42;25.29;39.00
24/06/2023 17:00;1;47;47;24.53;37.00
24/06/2023 17:30;1;35;35;26.09;37.00
24/06/2023 18:00;1;52;52;25.44;37.00
24/06/2023 18:30;1;38;38;24.63;40.00
24/06/2023 19:00;1;33;33;26.67;39.00
24/06/2023 19:30;1;42;42;27.50;41.00
24/06/2023 20:00;1;31;31;25.90;36.00
24/06/2023 20:30;1;24;24;23.62;35.00
24/06/2023 21:00;1;22;22;23.86;41.00
24/06/2023 21:30;1;14;14;25.57;30.00
24/06/2023 22:00;1;19;19;23.26;37.00
24/06/2023 22:30;1;17;17;23.76;37.00
24/06/2023 23:00;1;15;15;26.80;36.00
24/06/2023 23:30;1;17;17;24.94;40.00
25/06/2023 00:00;1;13;13;26.23;41.00
25/06/2023 00:30;1;5;5;25.40;46.00
25/06/2023 01:00;1;4;4;33.75;46.00
25/06/2023 01:30;1;1;1;43.00;43.00
25/06/2023 02:00;1;5;5;31.00;52.00
25/06/2023 02:30;1;3;3;23.33;29.00
25/06/2023 03:00;1;5;5;31.60;47.00
25/06/2023 03:30;1;2;2;37.00;43.00
25/06/2023 04:00;1;1;1;41.00;41.00
25/06/2023 05:00;1;2;2;30.00;36.00
25/06/2023 05:30;1;2;2;41.00;46.00
25/06/2023 06:00;1;4;4;25.25;29.00
25/06/2023 06:30;1;6;6;23.67;38.00
25/06/2023 07:00;1;7;7;27.86;36.00
25/06/2023 07:30;1;12;12;28.00;38.00
25/06/2023 08:00;1;17;17;22.47;30.00
25/06/2023 08:30;1;29;29;27.38;45.00
25/06/2023 09:00;1;39;39;24.28;38.00
25/06/2023 09:30;1;49;49;23.24;32.00
25/06/2023 10:00;1;54;54;23.48;32.00
25/06/2023 10:30;1;59;59;23.93;39.00
25/06/2023 11:00;1;53;53;24.11;35.00
25/06/2023 11:30;1;65;65;24.37;44.00
25/06/2023 12:00;1;61;61;25.31;50.00
25/06/2023 12:30;1;76;76;24.61;39.00
25/06/2023 13:00;1;68;68;23.29;32.00
25/06/2023 13:30;1;63;63;23.79;48.00
25/06/2023 14:00;1;66;66;22.73;36.00
25/06/2023 14:30;1;68;68;24.28;40.00
25/06/2023 15:00;1;61;61;24.79;36.00
25/06/2023 15:30;1;53;53;25.00;33.00
25/06/2023 16:00;1;58;58;23.57;35.00
25/06/2023 16:30;1;38;38;27.37;50.00
25/06/2023 17:00;1;32;32;24.66;42.00
25/06/2023 17:30;1;39;39;23.38;37.00
25/06/2023 18:00;1;42;42;24.19;43.00
25/06/2023 18:30;1;41;41;26.63;41.00
25/06/2023 19:00;1;37;37;25.97;37.00
25/06/2023 19:30;1;27;27;25.33;45.00
25/06/2023 20:00;1;37;37;25.24;42.00
25/06/2023 20:30;1;19;19;24.89;36.00
25/06/2023 21:00;1;20;20;25.10;33.00
25/06/2023 21:30;1;24;24;25.79;39.00
25/06/2023 22:00;1;17;17;29.24;45.00
25/06/2023 22:30;1;12;12;26.42;39.00
25/06/2023 23:00;1;9;9;24.22;43.00
25/06/2023 23:30;1;4;4;31.25;38.00
26/06/2023 00:00;1;5;5;29.80;37.00
26/06/2023 00:30;1;3;3;32.33;40.00
26/06/2023 01:30;1;1;1;25.00;25.00
26/06/2023 04:30;1;2;2;22.00;23.00
26/06/2023 05:00;1;3;3;19.67;23.00
26/06/2023 05:30;1;7;7;20.86;24.00
26/06/2023 06:00;1;12;12;25.00;35.00
26/06/2023 06:30;1;13;13;24.00;35.00
26/06/2023 07:00;1;21;21;22.57;34.00
26/06/2023 07:30;1;42;42;25.05;35.00
26/06/2023 08:00;1;49;49;25.14;37.00
26/06/2023 08:30;1;47;47;23.89;34.00
26/06/2023 09:00;1;40;40;25.90;37.00
26/06/2023 09:30;1;33;33;24.30;34.00
26/06/2023 10:00;1;41;41;24.54;35.00
26/06/2023 10:30;1;41;41;23.61;39.00
26/06/2023 11:00;1;49;49;25.31;41.00
26/06/2023 11:30;1;39;39;24.08;37.00
26/06/2023 12:00;1;51;51;23.71;38.00
26/06/2023 12:30;1;61;61;23.82;41.00
