Date;eco2;Quelle
2021-03-11T06:00:56Z;17.529.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T05:00:56Z;9.442.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T04:00:56Z;11.547.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T03:00:56Z;11.748.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T02:00:56Z;22.953.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T01:00:56Z;25.208.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T00:00:56Z;2382.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T23:00:56Z;21.183.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T22:00:56Z;18.026.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T21:00:56Z;2.272.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T20:00:56Z;3769.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T19:00:56Z;38.640.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T18:00:56Z;29.795.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T17:00:56Z;2.488.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T16:00:56Z;11.626.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T15:00:56Z;5.676.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T14:00:56Z;7.173.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T13:00:56Z;10.715.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T12:00:56Z;980.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T11:00:56Z;1409.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T10:00:56Z;2.401.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T09:00:56Z;10.371.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T08:00:56Z;14.951.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T07:00:56Z;2095.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T06:00:56Z;23.724.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T05:00:56Z;1489.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T04:00:56Z;13.078.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T03:05:56Z;8.147.454.545.454.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T02:00:03Z;756.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T01:00:03Z;11.886.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-10T00:00:03Z;10.312.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T23:00:03Z;6.434.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T22:00:03Z;7.375.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T21:00:03Z;7.774.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T20:00:03Z;1395.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T19:00:03Z;8.281.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T18:00:03Z;15.103.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T17:00:03Z;10.604.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T16:00:03Z;10.910.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T15:00:03Z;11.640.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T14:00:03Z;8.598.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T13:00:03Z;8.334.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T12:00:03Z;12.896.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T11:00:03Z;2.866.133.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T10:00:03Z;15.256.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T09:00:03Z;11.667.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T08:00:03Z;15.159.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T07:00:03Z;23.806.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T06:00:03Z;21.874.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T05:00:03Z;16.781.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T04:00:03Z;15.306.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T03:00:03Z;13.695.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T02:00:03Z;1053.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T01:00:03Z;8.241.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-09T00:00:03Z;7.669.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T23:00:03Z;5.792.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T22:01:03Z;6.317.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T21:00:03Z;6.107.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T20:00:03Z;620.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T19:00:03Z;6.870.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T18:00:03Z;7.722.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T17:00:03Z;19.439.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T16:00:03Z;961.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T15:00:03Z;7.863.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T14:00:03Z;1006.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T13:00:03Z;6.309.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T12:00:03Z;430.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T11:00:03Z;545.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T10:00:03Z;5.147.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T09:00:03Z;4.636.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T08:00:03Z;9.282.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T07:00:03Z;18.210.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T06:00:03Z;15.099.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T05:00:03Z;17.137.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T04:00:03Z;20.017.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T03:00:03Z;22.972.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T02:00:03Z;25.653.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T01:00:03Z;33.644.736.842.105.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-08T00:00:03Z;36.844.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T23:00:00Z;4.107.866.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T22:00:00Z;4.364.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T21:00:00Z;3.908.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T20:00:00Z;35.243.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T19:00:00Z;3267.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T18:00:00Z;27.824.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T17:00:00Z;25.623.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T16:00:00Z;26.035.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T15:00:00Z;2.404.266.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T14:00:00Z;2.102.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T13:00:00Z;1921.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T12:00:59Z;17.475.964.912.280.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T11:00:59Z;15.687.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T10:00:59Z;1.473.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T09:00:59Z;15.244.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T08:00:59Z;1502.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T07:00:59Z;19.066.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T06:00:59Z;17.214.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T05:00:59Z;16.182.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T04:00:59Z;16.384.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T03:00:59Z;19.707.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T02:00:59Z;19.005.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T01:00:59Z;18.003.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-07T00:00:59Z;15.946.896.551.724.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T23:00:59Z;18.513.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T22:00:59Z;16.355.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T21:00:59Z;10.680.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T20:00:59Z;700.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T19:00:59Z;7.058.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T18:00:59Z;7.261.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T17:00:59Z;837.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T16:00:59Z;1029.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T15:00:59Z;7.087.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T14:00:59Z;474.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T13:00:59Z;45.131.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T12:00:59Z;6.277.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T11:00:59Z;6.377.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T10:00:59Z;5.488.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T09:00:59Z;5.086.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T08:00:59Z;4.338.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T07:00:59Z;400.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T06:00:59Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T05:00:56Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T04:00:56Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T03:00:56Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T02:00:56Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T01:00:56Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-06T00:00:56Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T23:00:56Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T22:00:56Z;4.007.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T21:00:56Z;4.000.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T20:00:56Z;400.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T19:00:56Z;40.689.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T18:00:56Z;42.773.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T17:00:56Z;4.505.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T16:00:56Z;578.542.372.881.356;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T15:00:56Z;47.431.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T14:00:56Z;5.199.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T13:00:56Z;427.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T12:00:56Z;521.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T11:00:56Z;13.645.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T10:00:56Z;1878.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T09:00:56Z;23.270.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T08:00:56Z;30.892.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T07:00:56Z;4.593.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T06:00:56Z;4.819.866.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T05:00:56Z;3.932.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T04:00:56Z;3624.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T03:00:56Z;40.311.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T02:00:56Z;34.486.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T01:00:56Z;25.825.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-05T00:00:56Z;2.102.706.896.551.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T23:00:56Z;1410.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T22:00:56Z;14.333.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T21:00:56Z;12.877.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T20:00:56Z;18.345.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T19:00:56Z;11.715.689.655.172.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T18:00:56Z;12.536.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T17:00:56Z;12.210.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T16:00:56Z;1.608.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T15:00:56Z;527.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T14:00:56Z;489.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T13:00:56Z;43.153.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T12:00:56Z;448.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T11:00:56Z;533.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T10:00:56Z;29.423.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T09:00:56Z;33.930.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T08:00:56Z;3319.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T07:00:56Z;3.110.016.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T06:00:56Z;2.864.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T05:00:56Z;28.376.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T04:00:56Z;2.809.633.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T03:05:56Z;2.761.163.636.363.630;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T02:00:33Z;2.769.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T01:00:33Z;2.727.310.344.827.580;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-04T00:00:31Z;26.144.310.344.827.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T23:00:31Z;2.476.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T22:00:31Z;24.409.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T21:00:31Z;2.352.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T20:00:31Z;2208.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T19:00:31Z;2.376.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T18:00:31Z;27.944.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T17:00:31Z;36.441.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T16:00:31Z;3435.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T15:00:31Z;22.009.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T14:00:31Z;23.710.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T13:00:28Z;3.513.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T12:00:28Z;37.299.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T11:00:28Z;4.155.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T10:00:28Z;38.153.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T09:00:28Z;30.247.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T08:00:28Z;2599.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T07:00:28Z;2.321.266.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T06:00:28Z;22.600.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T05:00:28Z;4.163.483.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T04:00:28Z;4.611.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T03:00:28Z;4543.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T02:00:28Z;4.518.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T01:00:28Z;4488.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-03T00:00:28Z;4.438.083.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T23:00:28Z;39.924.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T22:00:28Z;3525.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T21:00:28Z;32.371.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T20:00:26Z;35.219.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T19:00:26Z;4654.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T18:01:26Z;5.218.559.322.033.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T17:00:26Z;4.147.283.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T16:00:26Z;3289.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T15:00:26Z;28.514.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T14:00:26Z;32.604.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T13:00:26Z;3.398.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T12:00:26Z;38.002.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T11:00:26Z;5.530.933.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T10:00:26Z;5.889.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T09:00:26Z;8619.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T08:00:26Z;7.181.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T07:00:26Z;5228.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T06:00:26Z;5100.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T05:00:26Z;5451.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T04:00:23Z;7.238.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T03:00:23Z;6939.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T02:00:23Z;7.062.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T01:00:23Z;6.827.016.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-02T00:00:23Z;7063.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T23:00:23Z;7.351.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T22:00:23Z;7.615.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T21:00:19Z;841.535.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T20:00:19Z;9.133.466.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T19:00:19Z;957.964.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T18:00:19Z;10.143.133.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T17:00:19Z;10.134.694.915.254.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T16:00:19Z;493.064.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T15:00:19Z;29.417.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T14:00:19Z;2179.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T13:00:19Z;18.627.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T12:00:19Z;20.690.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T11:00:19Z;2444.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T10:00:19Z;32.882.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T09:00:19Z;4.452.683.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T08:00:19Z;5574.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T07:00:19Z;6372.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T06:00:19Z;5.322.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T05:00:19Z;4.528.483.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T04:00:19Z;4.507.316.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T03:00:19Z;4485.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T02:00:19Z;4.289.316.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T01:00:18Z;37.213.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-01T00:00:14Z;36.918.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T23:00:14Z;3601.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T22:00:14Z;32.650.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T21:00:14Z;21.607.796.610.169.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T20:00:14Z;16.554.655.172.413.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T19:00:14Z;16.958.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T18:00:14Z;2568.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T17:00:14Z;24.974.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T16:00:12Z;16.364.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T15:00:12Z;9.493.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T14:00:12Z;12.392.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T13:00:12Z;1188.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T12:00:12Z;1084.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T11:00:12Z;15.713.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T10:00:12Z;14.636.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T09:00:12Z;13.707.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T08:00:12Z;15.545.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T07:00:12Z;20.523.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T06:00:12Z;21.322.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T05:00:12Z;1754.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T04:00:12Z;16.883.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T03:00:12Z;17.141.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
