Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
18/02/2023 13:30;1;8;8;19.75;25.00
18/02/2023 14:00;1;9;9;19.89;27.00
18/02/2023 14:30;1;6;6;22.83;25.00
18/02/2023 15:00;1;8;8;23.75;32.00
18/02/2023 15:30;1;11;11;21.36;29.00
18/02/2023 16:00;1;10;10;21.50;28.00
18/02/2023 16:30;1;6;6;20.33;24.00
18/02/2023 17:00;1;3;3;21.67;22.00
18/02/2023 17:30;1;3;3;27.00;35.00
18/02/2023 18:00;1;7;7;22.14;31.00
18/02/2023 18:30;1;5;5;25.60;28.00
18/02/2023 19:00;1;3;3;21.33;25.00
18/02/2023 19:30;1;3;3;25.67;34.00
18/02/2023 20:00;1;3;3;24.67;30.00
18/02/2023 20:30;1;3;3;25.00;29.00
18/02/2023 21:00;1;2;2;19.00;20.00
18/02/2023 21:30;1;2;2;19.50;21.00
18/02/2023 22:00;1;2;2;26.50;30.00
18/02/2023 22:30;1;4;4;30.25;39.00
18/02/2023 23:00;1;3;3;25.67;32.00
19/02/2023 00:00;1;3;3;25.33;29.00
19/02/2023 00:30;1;1;1;30.00;30.00
19/02/2023 01:00;1;1;1;20.00;20.00
19/02/2023 01:30;1;2;2;32.50;33.00
19/02/2023 02:00;1;1;1;16.00;16.00
19/02/2023 03:30;1;1;1;40.00;40.00
19/02/2023 07:30;1;2;2;20.00;22.00
19/02/2023 08:00;1;3;3;23.67;26.00
19/02/2023 08:30;1;2;2;21.50;24.00
19/02/2023 09:00;1;3;3;23.67;28.00
19/02/2023 10:00;1;10;10;24.50;35.00
19/02/2023 10:30;1;5;5;22.60;29.00
19/02/2023 11:00;1;9;9;19.33;25.00
19/02/2023 11:30;1;5;5;20.00;26.00
19/02/2023 12:00;1;3;3;23.33;31.00
19/02/2023 12:30;1;5;5;19.40;22.00
19/02/2023 13:00;1;7;7;22.71;33.00
19/02/2023 13:30;1;7;7;20.00;22.00
19/02/2023 14:00;1;7;7;20.14;23.00
19/02/2023 14:30;1;5;5;24.00;30.00
19/02/2023 15:00;1;10;10;21.10;25.00
19/02/2023 15:30;1;15;15;21.20;29.00
19/02/2023 16:00;1;7;7;22.43;27.00
19/02/2023 16:30;1;9;9;22.89;28.00
19/02/2023 17:00;1;12;12;21.42;28.00
19/02/2023 17:30;1;9;9;26.00;35.00
19/02/2023 18:00;1;2;2;28.50;39.00
19/02/2023 18:30;1;5;5;24.20;33.00
19/02/2023 19:00;1;3;3;22.00;27.00
19/02/2023 19:30;1;6;6;22.17;35.00
19/02/2023 20:00;1;2;2;23.50;27.00
19/02/2023 20:30;1;3;3;21.00;24.00
19/02/2023 21:00;1;2;2;19.00;21.00
19/02/2023 21:30;1;1;1;21.00;21.00
19/02/2023 22:00;1;2;2;22.00;22.00
19/02/2023 22:30;1;2;2;23.00;25.00
19/02/2023 23:00;1;2;2;27.50;30.00
20/02/2023 05:30;1;2;2;25.00;27.00
20/02/2023 06:30;1;2;2;19.00;21.00
20/02/2023 07:00;1;4;4;20.25;22.00
20/02/2023 07:30;1;7;7;21.00;29.00
20/02/2023 08:00;1;9;9;24.22;35.00
20/02/2023 08:30;1;11;11;22.91;30.00
20/02/2023 09:00;1;8;8;23.75;28.00
20/02/2023 09:30;1;7;7;21.00;26.00
20/02/2023 10:00;1;10;10;20.80;33.00
20/02/2023 10:30;1;13;13;22.62;31.00
20/02/2023 11:00;1;7;7;22.00;29.00
20/02/2023 11:30;1;12;12;22.83;29.00
20/02/2023 12:00;1;5;5;20.80;26.00
20/02/2023 12:30;1;12;12;22.75;32.00
20/02/2023 13:00;1;10;10;22.60;33.00
20/02/2023 13:30;1;8;8;22.38;30.00
20/02/2023 14:00;1;7;7;27.00;33.00
20/02/2023 14:30;1;10;10;22.80;31.00
20/02/2023 15:00;1;7;7;23.14;30.00
20/02/2023 15:30;1;13;13;20.38;29.00
20/02/2023 16:00;1;7;7;19.14;23.00
20/02/2023 16:30;1;4;4;23.00;26.00
20/02/2023 17:00;1;10;10;20.80;27.00
20/02/2023 17:30;1;16;16;24.69;35.00
20/02/2023 18:00;1;12;12;24.58;39.00
20/02/2023 18:30;1;5;5;28.00;42.00
20/02/2023 19:00;1;2;2;21.00;26.00
20/02/2023 19:30;1;6;6;24.83;28.00
20/02/2023 20:00;1;4;4;24.75;33.00
20/02/2023 20:30;1;3;3;18.67;22.00
20/02/2023 21:00;1;3;3;24.00;29.00
20/02/2023 22:30;1;1;1;31.00;31.00
20/02/2023 23:30;1;1;1;19.00;19.00
21/02/2023 01:30;1;1;1;31.00;31.00
21/02/2023 02:00;1;1;1;38.00;38.00
21/02/2023 03:00;1;1;1;48.00;48.00
21/02/2023 05:00;1;1;1;22.00;22.00
21/02/2023 05:30;1;2;2;26.00;29.00
21/02/2023 06:30;1;4;4;19.75;22.00
21/02/2023 07:00;1;4;4;20.00;23.00
21/02/2023 07:30;1;6;6;20.83;25.00
21/02/2023 08:00;1;7;7;23.57;33.00
21/02/2023 08:30;1;6;6;21.67;28.00
21/02/2023 09:00;1;9;9;23.11;29.00
21/02/2023 09:30;1;4;4;20.25;22.00
21/02/2023 10:00;1;14;14;24.36;39.00
21/02/2023 10:30;1;7;7;22.71;28.00
21/02/2023 11:00;1;8;8;24.62;39.00
21/02/2023 11:30;1;7;7;23.14;29.00
21/02/2023 12:00;1;5;5;25.40;31.00
21/02/2023 12:30;1;12;12;24.50;31.00
21/02/2023 13:00;1;11;11;23.27;35.00
21/02/2023 13:30;1;11;11;22.55;33.00
21/02/2023 14:00;1;7;7;26.14;37.00
21/02/2023 14:30;1;8;8;21.62;29.00
21/02/2023 15:00;1;6;6;23.00;31.00
21/02/2023 15:30;1;12;12;22.17;35.00
21/02/2023 16:00;1;5;5;21.00;26.00
21/02/2023 16:30;1;19;19;20.95;29.00
21/02/2023 17:00;1;13;13;20.69;27.00
21/02/2023 17:30;1;14;14;25.00;35.00
21/02/2023 18:00;1;14;14;20.21;26.00
21/02/2023 18:30;1;7;7;21.00;30.00
21/02/2023 19:00;1;6;6;24.50;29.00
21/02/2023 19:30;1;4;4;20.50;26.00
21/02/2023 20:00;1;7;7;26.14;39.00
21/02/2023 20:30;1;3;3;19.33;21.00
21/02/2023 21:00;1;2;2;19.00;21.00
21/02/2023 21:30;1;3;3;28.00;33.00
21/02/2023 23:00;1;1;1;20.00;20.00
22/02/2023 05:30;1;1;1;47.00;47.00
22/02/2023 06:30;1;3;3;21.67;29.00
22/02/2023 07:00;1;3;3;24.33;28.00
22/02/2023 07:30;1;5;5;19.40;22.00
22/02/2023 08:00;1;14;14;23.00;30.00
22/02/2023 08:30;1;7;7;22.86;31.00
22/02/2023 09:00;1;4;4;22.25;30.00
22/02/2023 09:30;1;10;10;20.30;26.00
22/02/2023 10:00;1;6;6;21.50;28.00
22/02/2023 10:30;1;10;10;24.00;36.00
22/02/2023 11:00;1;14;14;21.00;31.00
22/02/2023 11:30;1;7;7;23.00;31.00
22/02/2023 12:00;1;5;5;21.60;28.00
22/02/2023 12:30;1;10;10;22.60;38.00
22/02/2023 13:00;1;10;10;23.60;49.00
22/02/2023 13:30;1;12;12;21.67;28.00
22/02/2023 14:00;1;7;7;28.29;38.00
22/02/2023 14:30;1;11;11;23.45;30.00
22/02/2023 15:00;1;11;11;23.82;37.00
22/02/2023 15:30;1;7;7;23.14;30.00
22/02/2023 16:00;1;7;7;23.71;37.00
22/02/2023 16:30;1;21;21;22.10;31.00
22/02/2023 17:00;1;28;28;23.43;34.00
22/02/2023 17:30;1;9;9;23.11;53.00
22/02/2023 18:00;1;8;8;22.00;33.00
22/02/2023 18:30;1;8;8;25.25;35.00
22/02/2023 19:00;1;7;7;25.29;42.00
22/02/2023 19:30;1;2;2;21.00;21.00
22/02/2023 20:00;1;2;2;26.00;27.00
22/02/2023 20:30;1;3;3;22.67;29.00
22/02/2023 21:00;1;4;4;27.00;39.00
22/02/2023 21:30;1;2;2;22.00;26.00
22/02/2023 22:00;1;3;3;21.67;26.00
22/02/2023 23:00;1;1;1;19.00;19.00
23/02/2023 05:00;1;1;1;39.00;39.00
23/02/2023 05:30;1;1;1;25.00;25.00
23/02/2023 06:30;1;1;1;21.00;21.00
23/02/2023 07:00;1;5;5;21.60;30.00
23/02/2023 07:30;1;4;4;21.25;24.00
23/02/2023 08:00;1;9;9;22.67;30.00
23/02/2023 08:30;1;6;6;22.50;29.00
23/02/2023 09:00;1;3;3;19.33;25.00
23/02/2023 09:30;1;8;8;25.75;33.00
23/02/2023 10:00;1;15;15;20.33;26.00
23/02/2023 10:30;1;9;9;23.33;34.00
23/02/2023 11:00;1;3;3;22.67;27.00
23/02/2023 11:30;1;9;9;22.44;29.00
23/02/2023 12:00;1;11;11;22.45;28.00
23/02/2023 12:30;1;14;14;23.43;36.00
23/02/2023 13:00;1;14;14;20.64;31.00
23/02/2023 13:30;1;13;13;23.00;30.00
23/02/2023 14:00;1;10;10;21.20;27.00
23/02/2023 14:30;1;12;12;22.33;28.00
23/02/2023 15:00;1;22;22;20.82;29.00
23/02/2023 15:30;1;15;15;21.00;28.00
23/02/2023 16:00;1;18;18;23.00;44.00
23/02/2023 16:30;1;14;14;23.36;34.00
23/02/2023 17:00;1;17;17;22.88;30.00
23/02/2023 17:30;1;14;14;21.50;30.00
23/02/2023 18:00;1;10;10;21.90;29.00
23/02/2023 18:30;1;9;9;22.11;33.00
23/02/2023 19:00;1;7;7;25.86;34.00
23/02/2023 19:30;1;4;4;23.25;26.00
23/02/2023 20:00;1;5;5;23.00;31.00
23/02/2023 20:30;1;1;1;17.00;17.00
23/02/2023 21:30;1;2;2;28.00;32.00
23/02/2023 22:00;1;1;1;20.00;20.00
23/02/2023 23:00;1;2;2;27.50;31.00
24/02/2023 00:00;1;1;1;29.00;29.00
24/02/2023 03:30;1;1;1;19.00;19.00
24/02/2023 05:30;1;1;1;32.00;32.00
24/02/2023 06:00;1;1;1;17.00;17.00
24/02/2023 06:30;1;1;1;24.00;24.00
24/02/2023 07:00;1;6;6;24.00;34.00
24/02/2023 07:30;1;6;6;22.67;28.00
24/02/2023 08:00;1;6;6;21.67;28.00
24/02/2023 08:30;1;6;6;24.17;39.00
24/02/2023 09:00;1;12;12;22.67;30.00
24/02/2023 09:30;1;5;5;21.20;26.00
24/02/2023 10:00;1;13;13;21.38;29.00
24/02/2023 10:30;1;13;13;23.23;30.00
24/02/2023 11:00;1;10;10;23.80;31.00
24/02/2023 11:30;1;11;11;21.64;27.00
24/02/2023 12:00;1;11;11;21.09;26.00
24/02/2023 12:30;1;17;17;23.88;34.00
24/02/2023 13:00;1;9;9;22.67;35.00
24/02/2023 13:30;1;11;11;22.36;30.00
24/02/2023 14:00;1;12;12;20.00;28.00
24/02/2023 14:30;1;10;10;22.70;32.00
24/02/2023 15:00;1;10;10;21.70;27.00
24/02/2023 15:30;1;13;13;22.62;31.00
24/02/2023 16:00;1;12;12;21.00;30.00
24/02/2023 16:30;1;13;13;24.38;45.00
24/02/2023 17:00;1;5;5;21.80;25.00
24/02/2023 17:30;1;6;6;22.00;25.00
24/02/2023 18:00;1;16;16;24.62;36.00
24/02/2023 18:30;1;7;7;19.71;24.00
24/02/2023 19:00;1;3;3;18.00;19.00
24/02/2023 19:30;1;1;1;16.00;16.00
24/02/2023 20:00;1;4;4;24.00;29.00
24/02/2023 20:30;1;3;3;24.33;32.00
24/02/2023 21:00;1;2;2;23.00;24.00
24/02/2023 21:30;1;3;3;20.33;22.00
24/02/2023 22:00;1;6;6;24.50;38.00
24/02/2023 23:00;1;2;2;27.00;28.00
24/02/2023 23:30;1;1;1;23.00;23.00
25/02/2023 05:30;1;1;1;29.00;29.00
25/02/2023 06:30;1;3;3;19.67;21.00
25/02/2023 07:00;1;2;2;17.00;18.00
25/02/2023 07:30;1;4;4;22.75;28.00
25/02/2023 08:00;1;3;3;21.33;24.00
25/02/2023 08:30;1;2;2;22.50;27.00
25/02/2023 09:00;1;7;7;24.43;38.00
25/02/2023 09:30;1;7;7;24.14;36.00
25/02/2023 10:00;1;8;8;19.62;22.00
25/02/2023 10:30;1;10;10;21.60;28.00
25/02/2023 11:00;1;17;17;22.06;29.00
25/02/2023 11:30;1;6;6;22.83;27.00
25/02/2023 12:00;1;9;9;21.56;33.00
25/02/2023 12:30;1;10;10;23.40;30.00
25/02/2023 13:00;1;11;11;21.73;28.00
25/02/2023 13:30;1;9;9;23.11;34.00
25/02/2023 14:00;1;10;10;22.30;29.00
25/02/2023 14:30;1;6;6;23.00;27.00
25/02/2023 15:00;1;12;12;21.17;29.00
25/02/2023 15:30;1;9;9;22.11;28.00
25/02/2023 16:00;1;12;12;22.08;29.00
25/02/2023 16:30;1;5;5;20.20;25.00
25/02/2023 17:00;1;11;11;22.73;29.00
25/02/2023 17:30;1;7;7;22.71;27.00
25/02/2023 18:00;1;5;5;21.40;29.00
25/02/2023 18:30;1;7;7;24.43;30.00
25/02/2023 19:00;1;3;3;20.67;27.00
25/02/2023 19:30;1;3;3;24.67;28.00
25/02/2023 20:00;1;1;1;16.00;16.00
25/02/2023 20:30;1;2;2;24.00;32.00
25/02/2023 21:00;1;2;2;30.50;39.00
25/02/2023 21:30;1;2;2;20.50;22.00
25/02/2023 22:00;1;3;3;24.67;27.00
25/02/2023 22:30;1;1;1;20.00;20.00
26/02/2023 01:30;1;1;1;18.00;18.00
26/02/2023 05:00;1;1;1;21.00;21.00
26/02/2023 05:30;1;1;1;25.00;25.00
26/02/2023 06:00;1;1;1;17.00;17.00
26/02/2023 07:30;1;2;2;19.50;22.00
26/02/2023 08:00;1;2;2;23.50;26.00
26/02/2023 08:30;1;8;8;20.75;32.00
26/02/2023 09:00;1;2;2;25.00;28.00
26/02/2023 09:30;1;7;7;25.29;31.00
26/02/2023 10:00;1;12;12;23.00;28.00
26/02/2023 10:30;1;8;8;22.38;26.00
26/02/2023 11:00;1;9;9;23.44;31.00
26/02/2023 11:30;1;7;7;22.57;32.00
26/02/2023 12:00;1;7;7;22.71;35.00
26/02/2023 12:30;1;7;7;23.71;27.00
26/02/2023 13:00;1;14;14;23.43;36.00
26/02/2023 13:30;1;4;4;20.00;23.00
26/02/2023 14:00;1;6;6;19.83;27.00
26/02/2023 14:30;1;4;4;19.25;24.00
26/02/2023 15:00;1;9;9;21.22;25.00
26/02/2023 15:30;1;13;13;22.00;28.00
26/02/2023 16:00;1;6;6;21.33;25.00
26/02/2023 16:30;1;7;7;22.14;29.00
26/02/2023 17:00;1;8;8;22.62;28.00
26/02/2023 17:30;1;4;4;23.50;30.00
26/02/2023 18:00;1;11;11;22.45;49.00
26/02/2023 18:30;1;2;2;16.50;17.00
26/02/2023 19:00;1;4;4;21.50;27.00
26/02/2023 19:30;1;3;3;19.67;21.00
26/02/2023 20:00;1;3;3;35.67;45.00
26/02/2023 20:30;1;3;3;23.33;30.00
26/02/2023 21:00;1;1;1;21.00;21.00
26/02/2023 21:30;1;2;2;28.00;28.00
26/02/2023 22:00;1;1;1;23.00;23.00
26/02/2023 22:30;1;1;1;30.00;30.00
27/02/2023 05:30;1;1;1;32.00;32.00
27/02/2023 06:00;1;2;2;28.00;35.00
27/02/2023 06:30;1;3;3;16.67;17.00
27/02/2023 07:00;1;3;3;19.00;21.00
27/02/2023 07:30;1;11;11;23.55;32.00
27/02/2023 08:00;1;4;4;20.25;25.00
27/02/2023 08:30;1;13;13;22.15;32.00
27/02/2023 09:00;1;10;10;24.90;37.00
27/02/2023 09:30;1;11;11;23.45;28.00
27/02/2023 10:00;1;17;17;20.47;30.00
27/02/2023 10:30;1;11;11;22.09;27.00
27/02/2023 11:00;1;15;15;20.27;23.00
27/02/2023 11:30;1;7;7;22.43;28.00
27/02/2023 12:00;1;9;9;23.67;34.00
27/02/2023 12:30;1;7;7;22.43;32.00
27/02/2023 13:00;1;9;9;23.44;29.00
27/02/2023 13:30;1;11;11;22.45;35.00
27/02/2023 14:00;1;13;13;23.85;39.00
27/02/2023 14:30;1;6;6;22.50;29.00
27/02/2023 15:00;1;9;9;25.11;36.00
27/02/2023 15:30;1;9;9;23.22;37.00
27/02/2023 16:00;1;10;10;21.30;27.00
27/02/2023 16:30;1;25;25;22.44;32.00
27/02/2023 17:00;1;18;18;21.22;27.00
27/02/2023 17:30;1;13;13;21.00;28.00
27/02/2023 18:00;1;16;16;20.56;30.00
27/02/2023 18:30;1;13;13;22.31;31.00
27/02/2023 19:00;1;5;5;24.60;30.00
27/02/2023 19:30;1;2;2;23.00;29.00
27/02/2023 20:00;1;5;5;23.00;28.00
27/02/2023 20:30;1;1;1;21.00;21.00
27/02/2023 21:00;1;6;6;20.83;29.00
27/02/2023 21:30;1;2;2;30.50;31.00
27/02/2023 22:00;1;3;3;27.33;32.00
27/02/2023 22:30;1;1;1;27.00;27.00
27/02/2023 23:00;1;1;1;19.00;19.00
28/02/2023 05:30;1;2;2;24.50;29.00
28/02/2023 06:00;1;1;1;25.00;25.00
28/02/2023 06:30;1;2;2;28.50;38.00
28/02/2023 07:00;1;13;13;22.85;31.00
28/02/2023 07:30;1;5;5;23.20;35.00
28/02/2023 08:00;1;10;10;19.20;25.00
28/02/2023 08:30;1;2;2;22.50;23.00
28/02/2023 09:00;1;9;9;22.67;30.00
28/02/2023 09:30;1;3;3;21.00;22.00
28/02/2023 10:00;1;7;7;21.43;27.00
28/02/2023 10:30;1;16;16;20.62;29.00
28/02/2023 11:00;1;7;7;24.00;36.00
28/02/2023 11:30;1;8;8;24.62;30.00
28/02/2023 12:00;1;12;12;22.33;28.00
28/02/2023 12:30;1;6;6;20.83;24.00
28/02/2023 13:00;1;12;12;23.17;30.00
28/02/2023 13:30;1;13;13;20.46;27.00
28/02/2023 14:00;1;9;9;23.00;35.00
28/02/2023 14:30;1;7;7;21.43;31.00
28/02/2023 15:00;1;12;12;23.67;32.00
28/02/2023 15:30;1;12;12;21.42;27.00
28/02/2023 16:00;1;18;18;21.94;30.00
28/02/2023 16:30;1;22;22;23.82;35.00
28/02/2023 17:00;1;14;14;21.14;27.00
28/02/2023 17:30;1;21;21;22.52;33.00
28/02/2023 18:00;1;12;12;25.42;38.00
28/02/2023 18:30;1;10;10;24.10;29.00
28/02/2023 19:00;1;9;9;22.44;29.00
28/02/2023 19:30;1;3;3;20.67;24.00
28/02/2023 20:00;1;4;4;23.00;25.00
28/02/2023 20:30;1;2;2;30.00;34.00
28/02/2023 21:00;1;2;2;28.00;32.00
28/02/2023 21:30;1;2;2;21.50;22.00
28/02/2023 22:00;1;4;4;21.75;28.00
28/02/2023 22:30;1;5;5;29.00;33.00
28/02/2023 23:00;1;1;1;26.00;26.00
01/03/2023 05:30;1;1;1;29.00;29.00
01/03/2023 06:00;1;1;1;17.00;17.00
01/03/2023 06:30;1;1;1;18.00;18.00
01/03/2023 07:00;1;4;4;25.75;30.00
01/03/2023 07:30;1;6;6;21.33;24.00
01/03/2023 08:00;1;11;11;20.82;28.00
01/03/2023 08:30;1;12;12;23.67;31.00
01/03/2023 09:00;1;9;9;21.78;30.00
01/03/2023 09:30;1;3;3;17.67;21.00
01/03/2023 10:00;1;12;12;20.67;26.00
01/03/2023 10:30;1;11;11;20.36;25.00
01/03/2023 11:00;1;9;9;23.67;31.00
01/03/2023 11:30;1;9;9;20.56;24.00
01/03/2023 12:00;1;8;8;22.12;31.00
01/03/2023 12:30;1;6;6;21.83;28.00
01/03/2023 13:00;1;10;10;22.90;27.00
01/03/2023 13:30;1;10;10;21.40;29.00
01/03/2023 14:00;1;15;15;24.33;40.00
01/03/2023 14:30;1;11;11;22.45;29.00
01/03/2023 15:00;1;18;18;23.50;36.00
01/03/2023 15:30;1;10;10;22.10;29.00
01/03/2023 16:00;1;12;12;21.92;30.00
01/03/2023 16:30;1;11;11;20.82;29.00
01/03/2023 17:00;1;16;16;21.06;28.00
01/03/2023 17:30;1;16;16;23.38;33.00
01/03/2023 18:00;1;14;14;22.50;33.00
01/03/2023 18:30;1;6;6;21.50;24.00
01/03/2023 19:00;1;8;8;21.75;32.00
01/03/2023 19:30;1;6;6;25.67;39.00
01/03/2023 20:00;1;5;5;24.40;31.00
01/03/2023 20:30;1;4;4;31.25;53.00
01/03/2023 21:00;1;3;3;23.67;31.00
01/03/2023 21:30;1;1;1;26.00;26.00
01/03/2023 22:00;1;3;3;23.67;26.00
01/03/2023 22:30;1;1;1;21.00;21.00
01/03/2023 23:00;1;2;2;25.50;26.00
02/03/2023 01:00;1;1;1;23.00;23.00
02/03/2023 05:30;1;1;1;33.00;33.00
02/03/2023 06:00;1;1;1;18.00;18.00
02/03/2023 06:30;1;1;1;21.00;21.00
02/03/2023 07:00;1;6;6;25.50;31.00
02/03/2023 07:30;1;5;5;23.00;27.00
02/03/2023 08:00;1;2;2;21.00;26.00
02/03/2023 08:30;1;10;10;23.10;31.00
02/03/2023 09:00;1;8;8;23.88;35.00
02/03/2023 09:30;1;12;12;20.08;26.00
02/03/2023 10:00;1;7;7;22.14;29.00
02/03/2023 10:30;1;18;18;22.61;36.00
02/03/2023 11:00;1;10;10;20.00;26.00
02/03/2023 11:30;1;6;6;19.17;23.00
02/03/2023 12:00;1;17;17;21.76;29.00
02/03/2023 12:30;1;10;10;21.20;30.00
02/03/2023 13:00;1;8;8;21.38;28.00
02/03/2023 13:30;1;9;9;21.89;27.00
02/03/2023 14:00;1;6;6;20.83;26.00
02/03/2023 14:30;1;11;11;24.55;33.00
02/03/2023 15:00;1;18;18;23.61;31.00
02/03/2023 15:30;1;12;12;22.25;35.00
02/03/2023 16:00;1;18;18;22.83;41.00
02/03/2023 16:30;1;15;15;22.53;31.00
02/03/2023 17:00;1;24;24;22.33;41.00
02/03/2023 17:30;1;9;9;19.00;22.00
02/03/2023 18:00;1;9;9;21.44;29.00
02/03/2023 18:30;1;5;5;24.60;29.00
02/03/2023 19:00;1;15;15;20.87;32.00
02/03/2023 19:30;1;7;7;22.57;30.00
02/03/2023 20:00;1;8;8;27.00;35.00
02/03/2023 20:30;1;3;3;24.67;31.00
02/03/2023 21:00;1;1;1;26.00;26.00
02/03/2023 21:30;1;6;6;21.50;29.00
02/03/2023 22:00;1;2;2;21.50;24.00
02/03/2023 22:30;1;1;1;21.00;21.00
02/03/2023 23:00;1;1;1;27.00;27.00
02/03/2023 23:30;1;1;1;18.00;18.00
03/03/2023 03:30;1;1;1;21.00;21.00
03/03/2023 04:30;1;1;1;16.00;16.00
03/03/2023 05:30;1;2;2;24.00;28.00
03/03/2023 06:00;1;1;1;17.00;17.00
03/03/2023 06:30;1;3;3;19.00;22.00
03/03/2023 07:00;1;4;4;25.75;32.00
03/03/2023 07:30;1;5;5;20.00;26.00
03/03/2023 08:00;1;8;8;22.75;27.00
03/03/2023 08:30;1;7;7;23.57;35.00
03/03/2023 09:00;1;9;9;24.00;33.00
03/03/2023 09:30;1;10;10;23.60;29.00
03/03/2023 10:00;1;9;9;24.00;31.00
03/03/2023 10:30;1;14;14;23.14;35.00
03/03/2023 11:00;1;9;9;21.33;27.00
03/03/2023 11:30;1;10;10;23.00;32.00
03/03/2023 12:00;1;19;19;21.79;29.00
03/03/2023 12:30;1;16;16;21.62;29.00
03/03/2023 13:00;1;20;20;21.65;33.00
03/03/2023 13:30;1;13;13;24.46;39.00
03/03/2023 14:00;1;10;10;23.60;30.00
03/03/2023 14:30;1;9;9;22.11;31.00
03/03/2023 15:00;1;16;16;24.75;36.00
03/03/2023 15:30;1;13;13;23.15;31.00
03/03/2023 16:00;1;15;15;23.53;33.00
03/03/2023 16:30;1;10;10;25.30;36.00
03/03/2023 17:00;1;7;7;21.14;26.00
03/03/2023 17:30;1;12;12;23.58;31.00
03/03/2023 18:00;1;12;12;21.50;26.00
03/03/2023 18:30;1;5;5;20.00;22.00
03/03/2023 19:00;1;8;8;20.88;33.00
03/03/2023 19:30;1;2;2;22.50;29.00
03/03/2023 20:00;1;5;5;21.80;24.00
03/03/2023 20:30;1;2;2;19.00;20.00
03/03/2023 21:00;1;1;1;17.00;17.00
03/03/2023 21:30;1;4;4;20.50;24.00
03/03/2023 22:00;1;2;2;20.50;22.00
03/03/2023 22:30;1;1;1;22.00;22.00
03/03/2023 23:00;1;2;2;21.50;22.00
04/03/2023 05:00;1;1;1;21.00;21.00
04/03/2023 05:30;1;1;1;27.00;27.00
04/03/2023 06:00;1;1;1;35.00;35.00
04/03/2023 07:00;1;4;4;22.25;31.00
04/03/2023 07:30;1;1;1;23.00;23.00
04/03/2023 08:00;1;3;3;23.00;25.00
04/03/2023 08:30;1;8;8;23.25;34.00
04/03/2023 09:00;1;6;6;23.00;28.00
04/03/2023 09:30;1;8;8;24.75;30.00
04/03/2023 10:00;1;9;9;20.33;26.00
04/03/2023 10:30;1;10;10;21.70;32.00
04/03/2023 11:00;1;8;8;23.00;36.00
04/03/2023 11:30;1;6;6;19.50;22.00
04/03/2023 12:00;1;9;9;22.89;31.00
04/03/2023 12:30;1;8;8;22.88;40.00
04/03/2023 13:00;1;8;8;25.12;35.00
04/03/2023 13:30;1;10;10;20.40;28.00
04/03/2023 14:00;1;12;12;22.75;32.00
04/03/2023 14:30;1;11;11;22.27;28.00
04/03/2023 15:00;1;9;9;23.89;43.00
04/03/2023 15:30;1;10;10;22.60;28.00
04/03/2023 16:00;1;16;16;22.06;33.00
04/03/2023 16:30;1;12;12;24.42;29.00
04/03/2023 17:00;1;12;12;19.00;25.00
04/03/2023 17:30;1;9;9;22.00;26.00
04/03/2023 18:00;1;7;7;20.71;25.00
04/03/2023 18:30;1;8;8;24.75;41.00
04/03/2023 19:00;1;12;12;22.17;34.00
04/03/2023 19:30;1;4;4;23.25;29.00
04/03/2023 20:00;1;4;4;29.25;36.00
04/03/2023 20:30;1;6;6;20.00;22.00
04/03/2023 21:00;1;4;4;24.50;30.00
04/03/2023 21:30;1;4;4;23.25;27.00
04/03/2023 22:00;1;3;3;21.33;23.00
04/03/2023 22:30;1;3;3;26.67;36.00
04/03/2023 23:00;1;1;1;21.00;21.00
04/03/2023 23:30;1;1;1;21.00;21.00
05/03/2023 00:00;1;1;1;22.00;22.00
05/03/2023 00:30;1;2;2;23.00;27.00
05/03/2023 01:00;1;3;3;19.33;23.00
05/03/2023 05:30;1;1;1;23.00;23.00
05/03/2023 07:30;1;1;1;37.00;37.00
05/03/2023 08:00;1;2;2;23.50;26.00
05/03/2023 08:30;1;4;4;21.75;27.00
05/03/2023 09:00;1;3;3;19.67;23.00
05/03/2023 09:30;1;10;10;23.50;32.00
05/03/2023 10:00;1;9;9;24.56;32.00
05/03/2023 10:30;1;6;6;21.67;26.00
05/03/2023 11:00;1;8;8;24.62;37.00
05/03/2023 11:30;1;9;9;21.33;25.00
05/03/2023 12:00;1;7;7;25.71;33.00
05/03/2023 12:30;1;10;10;21.50;25.00
05/03/2023 13:00;1;10;10;22.70;31.00
05/03/2023 13:30;1;6;6;21.17;27.00
05/03/2023 14:00;1;11;11;25.45;39.00
05/03/2023 14:30;1;14;14;19.86;26.00
05/03/2023 15:00;1;8;8;22.25;27.00
05/03/2023 15:30;1;6;6;20.67;27.00
05/03/2023 16:00;1;7;7;20.43;24.00
05/03/2023 16:30;1;13;13;21.15;25.00
05/03/2023 17:00;1;10;10;23.80;34.00
05/03/2023 17:30;1;8;8;23.12;28.00
05/03/2023 18:00;1;8;8;21.38;27.00
05/03/2023 18:30;1;4;4;21.50;25.00
05/03/2023 19:00;1;6;6;26.67;43.00
05/03/2023 19:30;1;3;3;20.67;22.00
05/03/2023 20:00;1;2;2;23.00;24.00
05/03/2023 20:30;1;3;3;23.33;24.00
05/03/2023 21:00;1;2;2;28.00;34.00
05/03/2023 21:30;1;2;2;23.50;24.00
05/03/2023 22:00;1;1;1;17.00;17.00
