Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
05/05/2020 06:00;1;15;15;27.67;44.00
05/05/2020 06:30;1;36;36;25.86;45.00
05/05/2020 07:00;1;54;54;26.52;38.00
05/05/2020 07:30;1;83;83;25.64;41.00
05/05/2020 08:00;1;46;46;25.13;40.00
05/05/2020 08:30;1;66;66;27.03;42.00
05/05/2020 09:00;1;51;51;24.51;41.00
05/05/2020 09:30;1;81;81;24.32;41.00
05/05/2020 10:00;1;71;71;25.37;44.00
05/05/2020 10:30;1;69;69;25.07;46.00
05/05/2020 11:00;1;82;82;24.41;39.00
05/05/2020 11:30;1;91;91;26.01;47.00
05/05/2020 12:00;1;83;83;25.19;43.00
05/05/2020 12:30;1;87;87;26.37;51.00
05/05/2020 13:00;1;67;67;25.28;44.00
05/05/2020 13:30;1;81;81;25.72;46.00
05/05/2020 14:00;1;71;71;26.87;52.00
05/05/2020 14:30;1;84;84;26.94;39.00
05/05/2020 15:00;1;77;77;25.36;43.00
05/05/2020 15:30;1;77;77;26.30;39.00
05/05/2020 16:00;1;86;86;26.86;48.00
05/05/2020 16:30;1;101;101;27.00;49.00
05/05/2020 17:00;1;112;112;26.73;40.00
05/05/2020 17:30;1;107;107;27.29;46.00
05/05/2020 18:00;1;97;97;27.41;49.00
05/05/2020 18:30;1;74;74;26.66;44.00
05/05/2020 19:00;1;60;60;27.73;51.00
05/05/2020 19:30;1;40;40;28.35;49.00
05/05/2020 20:00;1;31;31;26.77;39.00
05/05/2020 20:30;1;23;23;28.57;44.00
05/05/2020 21:00;1;16;16;24.00;40.00
05/05/2020 21:30;1;18;18;27.83;47.00
05/05/2020 22:00;1;15;15;27.67;40.00
05/05/2020 22:30;1;10;10;28.30;46.00
05/05/2020 23:00;1;12;12;27.25;43.00
05/05/2020 23:30;1;2;2;21.50;24.00
06/05/2020 00:00;1;4;4;23.00;26.00
06/05/2020 00:30;1;3;3;27.67;35.00
06/05/2020 01:00;1;5;5;24.40;30.00
06/05/2020 02:30;1;3;3;29.33;33.00
06/05/2020 04:00;1;2;2;24.00;25.00
06/05/2020 04:30;1;1;1;31.00;31.00
06/05/2020 05:00;1;7;7;25.86;39.00
06/05/2020 05:30;1;5;5;23.00;26.00
06/05/2020 06:00;1;11;11;25.27;32.00
06/05/2020 06:30;1;22;22;27.68;69.00
06/05/2020 07:00;1;50;50;26.34;46.00
06/05/2020 07:30;1;45;45;27.24;39.00
06/05/2020 08:00;1;62;62;25.95;45.00
06/05/2020 08:30;1;58;58;26.07;48.00
06/05/2020 09:00;1;78;78;25.85;43.00
06/05/2020 09:30;1;65;65;25.17;39.00
06/05/2020 10:00;1;79;79;25.80;51.00
06/05/2020 10:30;1;93;93;27.40;51.00
06/05/2020 11:00;1;55;55;24.96;35.00
06/05/2020 11:30;1;74;74;25.54;40.00
06/05/2020 12:00;1;91;91;25.63;45.00
06/05/2020 12:30;1;87;87;26.55;40.00
06/05/2020 13:00;1;85;85;26.31;43.00
06/05/2020 13:30;1;80;80;26.40;52.00
06/05/2020 14:00;1;80;80;27.12;53.00
06/05/2020 14:30;1;76;76;26.70;45.00
06/05/2020 15:00;1;77;77;26.95;46.00
06/05/2020 15:30;1;95;95;26.39;41.00
06/05/2020 16:00;1;79;79;27.33;56.00
06/05/2020 16:30;1;94;94;27.93;52.00
06/05/2020 17:00;1;118;118;27.86;57.00
06/05/2020 17:30;1;105;105;26.87;48.00
06/05/2020 18:00;1;94;94;28.51;49.00
06/05/2020 18:30;1;78;78;27.55;47.00
06/05/2020 19:00;1;77;77;28.62;50.00
06/05/2020 19:30;1;44;44;27.05;41.00
06/05/2020 20:00;1;44;44;28.89;64.00
06/05/2020 20:30;1;34;34;25.09;44.00
06/05/2020 21:00;1;22;22;26.86;47.00
06/05/2020 21:30;1;10;10;26.20;39.00
06/05/2020 22:00;1;9;9;27.33;44.00
06/05/2020 22:30;1;17;17;26.59;45.00
06/05/2020 23:00;1;7;7;27.43;40.00
06/05/2020 23:30;1;6;6;28.17;43.00
07/05/2020 00:00;1;5;5;34.00;46.00
07/05/2020 00:30;1;2;2;30.50;34.00
07/05/2020 01:00;1;4;4;24.75;34.00
07/05/2020 01:30;1;1;1;23.00;23.00
07/05/2020 02:30;1;1;1;29.00;29.00
07/05/2020 03:00;1;1;1;23.00;23.00
07/05/2020 03:30;1;2;2;37.50;42.00
07/05/2020 04:00;1;3;3;32.67;40.00
07/05/2020 04:30;1;2;2;38.00;48.00
07/05/2020 05:00;1;9;9;25.00;37.00
07/05/2020 05:30;1;5;5;25.60;32.00
07/05/2020 06:00;1;8;8;28.75;54.00
07/05/2020 06:30;1;23;23;26.91;43.00
07/05/2020 07:00;1;51;51;24.86;36.00
07/05/2020 07:30;1;68;68;26.68;46.00
07/05/2020 08:00;1;55;55;27.53;49.00
07/05/2020 08:30;1;67;67;26.25;47.00
07/05/2020 09:30;1;12;12;24.08;33.00
07/05/2020 10:00;1;93;93;23.99;38.00
07/05/2020 10:30;1;102;102;26.02;49.00
07/05/2020 11:00;1;104;104;25.01;40.00
07/05/2020 11:30;1;133;133;25.00;42.00
07/05/2020 12:00;1;113;113;25.28;40.00
07/05/2020 12:30;1;133;133;25.83;45.00
07/05/2020 13:00;1;109;109;25.17;40.00
07/05/2020 13:30;1;117;117;26.22;44.00
07/05/2020 14:00;1;114;114;26.18;41.00
07/05/2020 14:30;1;97;97;24.07;38.00
07/05/2020 15:00;1;106;106;25.95;44.00
07/05/2020 15:30;1;117;117;25.53;45.00
07/05/2020 16:00;1;124;124;25.88;44.00
07/05/2020 16:30;1;118;118;25.44;41.00
07/05/2020 17:00;1;122;122;26.41;43.00
07/05/2020 17:30;1;127;127;26.01;47.00
07/05/2020 18:00;1;131;131;25.45;43.00
07/05/2020 18:30;1;112;112;26.06;48.00
07/05/2020 19:00;1;85;85;26.67;54.00
07/05/2020 19:30;1;56;56;25.91;51.00
07/05/2020 20:00;1;58;58;25.12;52.00
07/05/2020 20:30;1;49;49;25.96;81.00
07/05/2020 21:00;1;32;32;25.34;33.00
07/05/2020 21:30;1;31;31;25.00;43.00
07/05/2020 22:00;1;21;21;23.90;37.00
07/05/2020 22:30;1;14;14;25.21;40.00
07/05/2020 23:00;1;8;8;27.00;34.00
07/05/2020 23:30;1;10;10;23.80;31.00
08/05/2020 00:00;1;5;5;28.20;39.00
08/05/2020 00:30;1;5;5;23.80;31.00
08/05/2020 01:00;1;3;3;26.67;29.00
08/05/2020 01:30;1;1;1;30.00;30.00
08/05/2020 02:00;1;5;5;23.80;30.00
08/05/2020 02:30;1;1;1;23.00;23.00
08/05/2020 03:00;1;1;1;31.00;31.00
08/05/2020 03:30;1;1;1;24.00;24.00
08/05/2020 04:00;1;1;1;24.00;24.00
08/05/2020 04:30;1;3;3;25.00;34.00
08/05/2020 05:00;1;8;8;22.00;34.00
08/05/2020 05:30;1;17;17;26.47;41.00
08/05/2020 06:00;1;32;32;25.19;39.00
08/05/2020 06:30;1;34;34;26.68;44.00
08/05/2020 07:00;1;64;64;24.72;41.00
08/05/2020 07:30;1;66;66;25.30;42.00
08/05/2020 08:00;1;84;84;25.98;40.00
08/05/2020 08:30;1;69;69;24.48;39.00
08/05/2020 09:00;1;80;80;25.45;50.00
08/05/2020 09:30;1;92;92;25.68;42.00
08/05/2020 10:00;1;100;100;24.87;39.00
08/05/2020 10:30;1;104;104;24.51;36.00
08/05/2020 11:00;1;84;84;25.50;40.00
08/05/2020 11:30;1;96;96;25.58;42.00
08/05/2020 12:00;1;114;114;25.39;43.00
08/05/2020 12:30;1;112;112;24.96;43.00
08/05/2020 13:00;1;135;135;25.78;74.00
08/05/2020 13:30;1;133;133;26.26;54.00
08/05/2020 14:00;1;109;109;25.48;40.00
08/05/2020 14:30;1;113;113;25.63;43.00
08/05/2020 15:00;1;113;113;25.15;40.00
08/05/2020 15:30;1;102;102;25.43;41.00
08/05/2020 16:00;1;123;123;27.29;44.00
08/05/2020 16:30;1;120;120;25.67;40.00
08/05/2020 17:00;1;112;112;25.38;47.00
08/05/2020 17:30;1;135;135;26.24;43.00
08/05/2020 18:00;1;131;131;25.41;37.00
08/05/2020 18:30;1;85;85;25.22;39.00
08/05/2020 19:00;1;96;96;24.95;41.00
08/05/2020 19:30;1;65;65;25.71;43.00
08/05/2020 20:00;1;65;65;25.63;52.00
08/05/2020 20:30;1;43;43;25.16;37.00
08/05/2020 21:00;1;34;34;24.65;36.00
08/05/2020 21:30;1;20;20;22.85;29.00
08/05/2020 22:00;1;26;26;24.46;41.00
08/05/2020 22:30;1;17;17;23.24;55.00
08/05/2020 23:00;1;9;9;25.67;29.00
08/05/2020 23:30;1;14;14;25.14;33.00
09/05/2020 00:00;1;7;7;24.29;43.00
09/05/2020 00:30;1;9;9;23.89;28.00
09/05/2020 01:00;1;3;3;22.67;24.00
09/05/2020 02:00;1;1;1;22.00;22.00
09/05/2020 02:30;1;1;1;22.00;22.00
09/05/2020 03:00;1;4;4;24.00;26.00
09/05/2020 03:30;1;4;4;28.75;34.00
09/05/2020 04:00;1;4;4;24.50;25.00
09/05/2020 04:30;1;3;3;25.33;32.00
09/05/2020 05:00;1;6;6;23.17;33.00
09/05/2020 05:30;1;5;5;26.00;28.00
09/05/2020 06:00;1;11;11;22.91;31.00
09/05/2020 06:30;1;8;8;22.88;34.00
09/05/2020 07:00;1;22;22;23.45;29.00
09/05/2020 07:30;1;19;19;24.16;33.00
09/05/2020 08:00;1;37;37;26.62;43.00
09/05/2020 08:30;1;35;35;24.97;31.00
09/05/2020 09:00;1;65;65;25.86;50.00
09/05/2020 09:30;1;84;84;25.70;38.00
09/05/2020 10:00;1;83;83;26.08;40.00
09/05/2020 10:30;1;86;86;25.27;44.00
09/05/2020 11:00;1;82;82;25.16;40.00
09/05/2020 11:30;1;103;103;25.82;43.00
09/05/2020 12:00;1;96;96;25.43;52.00
09/05/2020 12:30;1;100;100;26.07;44.00
09/05/2020 13:00;1;106;106;26.31;48.00
09/05/2020 13:30;1;106;106;25.77;45.00
09/05/2020 14:00;1;117;117;26.62;42.00
09/05/2020 14:30;1;107;107;25.68;40.00
09/05/2020 15:00;1;82;82;26.95;44.00
09/05/2020 15:30;1;100;100;26.02;43.00
09/05/2020 16:00;1;113;113;25.90;47.00
09/05/2020 16:30;1;87;87;25.45;38.00
09/05/2020 17:00;1;80;80;25.68;38.00
09/05/2020 17:30;1;92;92;25.72;43.00
09/05/2020 18:00;1;109;109;26.31;44.00
09/05/2020 18:30;1;83;83;25.59;44.00
09/05/2020 19:00;1;61;61;26.11;49.00
09/05/2020 19:30;1;46;46;24.70;47.00
09/05/2020 20:00;1;44;44;24.14;41.00
09/05/2020 20:30;1;37;37;24.38;43.00
09/05/2020 21:00;1;43;43;24.35;37.00
09/05/2020 21:30;1;23;23;24.00;37.00
09/05/2020 22:00;1;29;29;25.52;41.00
09/05/2020 22:30;1;20;20;25.50;51.00
09/05/2020 23:00;1;15;15;24.67;35.00
09/05/2020 23:30;1;17;17;21.24;27.00
10/05/2020 00:00;1;10;10;23.90;29.00
10/05/2020 00:30;1;11;11;23.18;34.00
10/05/2020 01:00;1;4;4;25.25;29.00
10/05/2020 01:30;1;4;4;24.50;27.00
10/05/2020 02:00;1;7;7;23.43;31.00
10/05/2020 02:30;1;6;6;24.33;30.00
10/05/2020 03:00;1;4;4;25.50;28.00
10/05/2020 03:30;1;1;1;24.00;24.00
10/05/2020 04:30;1;2;2;24.00;25.00
10/05/2020 05:00;1;1;1;20.00;20.00
10/05/2020 05:30;1;2;2;24.00;27.00
10/05/2020 06:00;1;5;5;24.80;35.00
10/05/2020 06:30;1;3;3;28.33;38.00
10/05/2020 07:00;1;9;9;25.22;34.00
10/05/2020 07:30;1;4;4;21.25;23.00
10/05/2020 08:00;1;10;10;25.00;36.00
10/05/2020 08:30;1;13;13;24.69;38.00
10/05/2020 09:00;1;31;31;24.94;43.00
10/05/2020 09:30;1;49;49;25.67;40.00
10/05/2020 10:00;1;44;44;25.16;44.00
10/05/2020 10:30;1;59;59;25.71;45.00
10/05/2020 11:00;1;75;75;25.69;39.00
10/05/2020 11:30;1;67;67;26.03;48.00
10/05/2020 12:00;1;64;64;26.14;51.00
10/05/2020 12:30;1;88;88;26.17;42.00
10/05/2020 13:00;1;90;90;26.10;49.00
10/05/2020 13:30;1;83;83;25.70;47.00
10/05/2020 14:00;1;84;84;25.38;39.00
10/05/2020 14:30;1;91;91;26.99;51.00
10/05/2020 15:00;1;79;79;25.00;39.00
10/05/2020 15:30;1;81;81;26.36;46.00
10/05/2020 16:00;1;82;82;24.85;45.00
10/05/2020 16:30;1;64;64;25.78;43.00
10/05/2020 17:00;1;77;77;25.38;56.00
10/05/2020 17:30;1;76;76;25.88;40.00
10/05/2020 18:00;1;88;88;26.38;41.00
10/05/2020 18:30;1;62;62;24.84;59.00
10/05/2020 19:00;1;43;43;25.30;38.00
10/05/2020 19:30;1;65;65;26.74;60.00
10/05/2020 20:00;1;49;49;25.16;36.00
10/05/2020 20:30;1;52;52;24.54;36.00
10/05/2020 21:00;1;41;41;25.37;39.00
10/05/2020 21:30;1;23;23;26.52;38.00
10/05/2020 22:00;1;22;22;24.09;38.00
10/05/2020 22:30;1;17;17;23.94;30.00
10/05/2020 23:00;1;8;8;28.75;50.00
10/05/2020 23:30;1;6;6;22.50;26.00
11/05/2020 00:00;1;2;2;24.00;24.00
11/05/2020 00:30;1;2;2;22.50;24.00
11/05/2020 01:00;1;1;1;24.00;24.00
11/05/2020 02:00;1;1;1;21.00;21.00
11/05/2020 02:30;1;3;3;22.67;25.00
11/05/2020 03:00;1;3;3;24.33;28.00
11/05/2020 04:00;1;3;3;25.33;27.00
11/05/2020 04:30;1;6;6;26.00;33.00
11/05/2020 05:00;1;5;5;19.20;22.00
11/05/2020 05:30;1;15;15;24.00;30.00
11/05/2020 06:00;1;23;23;23.52;32.00
11/05/2020 06:30;1;32;32;24.62;35.00
11/05/2020 07:00;1;57;57;25.04;53.00
11/05/2020 07:30;1;78;78;25.33;33.00
11/05/2020 08:00;1;67;67;25.10;41.00
11/05/2020 08:30;1;87;87;25.78;42.00
11/05/2020 09:00;1;104;104;24.82;47.00
11/05/2020 09:30;1;106;106;25.76;41.00
11/05/2020 10:00;1;83;83;25.11;35.00
11/05/2020 10:30;1;106;106;25.65;39.00
11/05/2020 11:00;1;134;134;24.27;39.00
11/05/2020 11:30;1;117;117;25.68;50.00
11/05/2020 12:00;1;128;128;25.02;39.00
11/05/2020 12:30;1;119;119;24.77;40.00
11/05/2020 13:00;1;107;107;25.43;40.00
11/05/2020 13:30;1;108;108;25.08;39.00
11/05/2020 14:00;1;113;113;25.35;44.00
11/05/2020 14:30;1;115;115;25.70;45.00
11/05/2020 15:00;1;119;119;25.58;39.00
11/05/2020 15:30;1;123;123;25.25;39.00
11/05/2020 16:00;1;134;134;25.03;41.00
11/05/2020 16:30;1;125;125;25.10;38.00
11/05/2020 17:00;1;136;136;25.52;42.00
11/05/2020 17:30;1;142;142;25.61;40.00
11/05/2020 18:00;1;131;131;25.05;43.00
11/05/2020 18:30;1;95;95;26.18;42.00
11/05/2020 19:00;1;91;91;25.20;43.00
11/05/2020 19:30;1;65;65;25.75;37.00
11/05/2020 20:00;1;54;54;25.19;38.00
11/05/2020 20:30;1;42;42;25.38;48.00
11/05/2020 21:00;1;35;35;24.94;42.00
11/05/2020 21:30;1;30;30;24.40;31.00
11/05/2020 22:00;1;17;17;24.53;35.00
11/05/2020 22:30;1;11;11;24.82;29.00
11/05/2020 23:00;1;7;7;23.43;26.00
11/05/2020 23:30;1;6;6;24.17;28.00
12/05/2020 00:00;1;10;10;23.70;33.00
12/05/2020 00:30;1;5;5;24.20;35.00
12/05/2020 01:00;1;3;3;25.00;28.00
12/05/2020 01:30;1;1;1;22.00;22.00
12/05/2020 03:00;1;1;1;21.00;21.00
12/05/2020 04:00;1;2;2;25.50;26.00
12/05/2020 04:30;1;4;4;24.75;34.00
12/05/2020 05:00;1;13;13;24.54;36.00
12/05/2020 05:30;1;23;23;26.13;42.00
12/05/2020 06:00;1;24;24;24.25;33.00
12/05/2020 06:30;1;39;39;24.97;43.00
12/05/2020 07:00;1;67;67;26.27;43.00
12/05/2020 07:30;1;79;79;25.97;43.00
12/05/2020 08:00;1;84;84;25.51;43.00
12/05/2020 08:30;1;90;90;25.16;37.00
12/05/2020 09:00;1;78;78;25.63;41.00
12/05/2020 09:30;1;81;81;25.36;41.00
12/05/2020 10:00;1;104;104;24.77;43.00
12/05/2020 10:30;1;81;81;26.12;49.00
12/05/2020 11:00;1;94;94;25.35;41.00
12/05/2020 11:30;1;105;105;24.82;37.00
12/05/2020 12:00;1;109;109;25.24;35.00
12/05/2020 12:30;1;118;118;25.78;42.00
12/05/2020 13:00;1;114;114;24.90;41.00
12/05/2020 13:30;1;100;100;24.75;35.00
12/05/2020 14:00;1;103;103;25.16;57.00
12/05/2020 14:30;1;111;111;25.35;45.00
12/05/2020 15:00;1;124;124;26.12;45.00
12/05/2020 15:30;1;134;134;25.14;47.00
12/05/2020 16:00;1;132;132;24.98;38.00
12/05/2020 16:30;1;134;134;25.30;46.00
12/05/2020 17:00;1;138;138;25.50;46.00
12/05/2020 17:30;1;149;149;25.52;43.00
12/05/2020 18:00;1;116;116;25.76;40.00
12/05/2020 18:30;1;105;105;25.63;48.00
12/05/2020 19:00;1;86;86;25.71;41.00
12/05/2020 19:30;1;43;43;25.02;41.00
12/05/2020 20:00;1;52;52;25.75;49.00
12/05/2020 20:30;1;34;34;23.15;32.00
12/05/2020 21:00;1;31;31;23.74;38.00
12/05/2020 21:30;1;33;33;24.85;42.00
12/05/2020 22:00;1;29;29;25.55;39.00
12/05/2020 22:30;1;16;16;23.50;50.00
12/05/2020 23:00;1;12;12;25.25;38.00
12/05/2020 23:30;1;8;8;22.50;26.00
13/05/2020 00:00;1;12;12;27.08;40.00
13/05/2020 00:30;1;8;8;24.38;29.00
13/05/2020 01:00;1;6;6;25.33;36.00
13/05/2020 01:30;1;3;3;21.00;24.00
13/05/2020 02:30;1;2;2;34.00;38.00
13/05/2020 03:00;1;4;4;23.50;28.00
13/05/2020 04:00;1;2;2;25.00;26.00
13/05/2020 04:30;1;4;4;28.00;35.00
13/05/2020 05:00;1;14;14;26.00;44.00
13/05/2020 05:30;1;14;14;24.86;37.00
13/05/2020 06:00;1;9;9;23.44;36.00
13/05/2020 06:30;1;28;28;24.64;33.00
13/05/2020 07:00;1;60;60;26.95;57.00
13/05/2020 07:30;1;83;83;25.57;41.00
13/05/2020 08:00;1;78;78;25.40;38.00
13/05/2020 08:30;1;101;101;25.84;43.00
13/05/2020 09:00;1;84;84;24.70;35.00
13/05/2020 09:30;1;105;105;25.70;39.00
13/05/2020 10:00;1;107;107;25.03;41.00
13/05/2020 10:30;1;113;113;24.55;35.00
13/05/2020 11:00;1;118;118;24.85;41.00
13/05/2020 11:30;1;147;147;24.62;42.00
13/05/2020 12:00;1;114;114;25.75;44.00
13/05/2020 12:30;1;118;118;25.86;40.00
13/05/2020 13:00;1;122;122;25.27;39.00
13/05/2020 13:30;1;111;111;24.91;43.00
13/05/2020 14:00;1;124;124;25.21;44.00
13/05/2020 14:30;1;104;104;24.73;37.00
13/05/2020 15:00;1;123;123;25.37;49.00
13/05/2020 15:30;1;127;127;24.82;40.00
13/05/2020 16:00;1;136;136;25.43;41.00
13/05/2020 16:30;1;126;126;26.07;44.00
13/05/2020 17:00;1;129;129;25.19;38.00
13/05/2020 17:30;1;134;134;26.05;45.00
13/05/2020 18:00;1;106;106;25.97;53.00
13/05/2020 18:30;1;106;106;24.79;41.00
13/05/2020 19:00;1;77;77;25.69;43.00
13/05/2020 19:30;1;59;59;24.93;41.00
13/05/2020 20:00;1;51;51;25.41;40.00
13/05/2020 20:30;1;34;34;25.32;42.00
13/05/2020 21:00;1;21;21;25.00;31.00
13/05/2020 21:30;1;21;21;25.62;37.00
13/05/2020 22:00;1;14;14;23.14;40.00
13/05/2020 22:30;1;22;22;25.45;32.00
13/05/2020 23:00;1;15;15;24.73;38.00
13/05/2020 23:30;1;12;12;26.42;39.00
14/05/2020 00:00;1;11;11;24.00;31.00
14/05/2020 00:30;1;3;3;25.33;26.00
14/05/2020 01:00;1;6;6;33.00;49.00
14/05/2020 01:30;1;2;2;23.00;23.00
14/05/2020 02:00;1;4;4;21.75;23.00
14/05/2020 02:30;1;1;1;21.00;21.00
14/05/2020 03:00;1;1;1;25.00;25.00
14/05/2020 03:30;1;1;1;23.00;23.00
14/05/2020 04:00;1;3;3;25.00;29.00
14/05/2020 04:30;1;3;3;28.67;35.00
14/05/2020 05:00;1;10;10;24.60;33.00
14/05/2020 05:30;1;15;15;22.73;30.00
14/05/2020 06:00;1;19;19;25.95;38.00
14/05/2020 06:30;1;33;33;25.06;36.00
14/05/2020 07:00;1;69;69;26.14;45.00
14/05/2020 07:30;1;85;85;25.53;42.00
14/05/2020 08:00;1;74;74;25.85;55.00
14/05/2020 08:30;1;103;103;25.76;45.00
14/05/2020 09:00;1;96;96;24.98;45.00
14/05/2020 09:30;1;102;102;25.44;48.00
14/05/2020 10:00;1;126;126;25.66;42.00
14/05/2020 10:30;1;110;110;25.32;40.00
14/05/2020 11:00;1;120;120;24.85;52.00
14/05/2020 11:30;1;122;122;25.00;39.00
14/05/2020 12:00;1;152;152;24.64;39.00
14/05/2020 12:30;1;104;104;25.42;41.00
14/05/2020 13:00;1;124;124;24.90;42.00
14/05/2020 13:30;1;96;96;25.74;43.00
14/05/2020 14:00;1;121;121;24.93;37.00
14/05/2020 14:30;1;108;108;24.95;43.00
14/05/2020 15:00;1;113;113;25.24;46.00
14/05/2020 15:30;1;132;132;25.02;43.00
14/05/2020 16:00;1;115;115;24.91;42.00
14/05/2020 16:30;1;140;140;25.46;45.00
14/05/2020 17:00;1;146;146;25.13;62.00
14/05/2020 17:30;1;140;140;24.83;45.00
14/05/2020 18:00;1;142;142;25.38;43.00
14/05/2020 18:30;1;113;113;25.27;39.00
14/05/2020 19:00;1;98;98;25.27;36.00
14/05/2020 19:30;1;79;79;25.49;47.00
14/05/2020 20:00;1;64;64;25.20;42.00
14/05/2020 20:30;1;39;39;24.82;39.00
14/05/2020 21:00;1;16;16;23.62;28.00
14/05/2020 21:30;1;22;22;22.95;29.00
14/05/2020 22:00;1;24;24;24.71;39.00
14/05/2020 22:30;1;9;9;23.33;30.00
14/05/2020 23:00;1;19;19;23.42;34.00
14/05/2020 23:30;1;7;7;24.00;28.00
15/05/2020 00:00;1;5;5;28.40;36.00
15/05/2020 00:30;1;1;1;25.00;25.00
15/05/2020 01:00;1;2;2;24.00;24.00
15/05/2020 01:30;1;5;5;27.40;37.00
15/05/2020 02:00;1;1;1;24.00;24.00
15/05/2020 02:30;1;2;2;20.50;21.00
15/05/2020 03:00;1;3;3;25.00;29.00
15/05/2020 03:30;1;6;6;28.67;38.00
15/05/2020 04:00;1;3;3;22.33;26.00
15/05/2020 04:30;1;3;3;27.00;31.00
15/05/2020 05:00;1;9;9;21.00;25.00
15/05/2020 05:30;1;17;17;26.18;38.00
15/05/2020 06:00;1;21;21;24.33;36.00
15/05/2020 06:30;1;48;48;24.62;35.00
15/05/2020 07:00;1;64;64;24.83;37.00
15/05/2020 07:30;1;79;79;25.15;41.00
15/05/2020 08:00;1;88;88;24.07;37.00
15/05/2020 08:30;1;85;85;24.66;35.00
15/05/2020 09:00;1;79;79;24.04;38.00
15/05/2020 09:30;1;95;95;24.41;38.00
15/05/2020 10:00;1;87;87;24.30;39.00
15/05/2020 10:30;1;106;106;24.47;45.00
15/05/2020 11:00;1;96;96;25.83;42.00
15/05/2020 11:30;1;115;115;24.92;42.00
15/05/2020 12:00;1;128;128;24.94;42.00
15/05/2020 12:30;1;95;95;25.28;38.00
15/05/2020 13:00;1;131;131;24.70;43.00
15/05/2020 13:30;1;106;106;25.18;38.00
15/05/2020 14:00;1;108;108;25.69;42.00
15/05/2020 14:30;1;112;112;25.55;40.00
15/05/2020 15:00;1;128;128;26.31;46.00
15/05/2020 15:30;1;132;132;25.42;40.00
15/05/2020 16:00;1;154;154;25.69;42.00
15/05/2020 16:30;1;120;120;25.88;52.00
15/05/2020 17:00;1;124;124;25.48;40.00
15/05/2020 17:30;1;131;131;25.85;43.00
15/05/2020 18:00;1;115;115;25.18;45.00
15/05/2020 18:30;1;104;104;25.83;43.00
15/05/2020 19:00;1;86;86;24.91;43.00
15/05/2020 19:30;1;83;83;24.95;42.00
15/05/2020 20:00;1;60;60;24.58;39.00
15/05/2020 20:30;1;34;34;24.85;42.00
15/05/2020 21:00;1;50;50;24.42;42.00
15/05/2020 21:30;1;22;22;24.41;33.00
15/05/2020 22:00;1;22;22;23.05;30.00
15/05/2020 22:30;1;17;17;25.12;31.00
15/05/2020 23:00;1;18;18;23.72;40.00
15/05/2020 23:30;1;25;25;23.36;33.00
16/05/2020 00:00;1;12;12;25.08;47.00
16/05/2020 00:30;1;9;9;25.67;44.00
16/05/2020 01:00;1;7;7;25.43;37.00
16/05/2020 01:30;1;5;5;25.00;29.00
16/05/2020 02:30;1;3;3;26.00;31.00
16/05/2020 03:30;1;2;2;21.50;23.00
16/05/2020 04:00;1;3;3;25.00;33.00
16/05/2020 04:30;1;4;4;24.75;32.00
16/05/2020 05:00;1;5;5;28.20;45.00
16/05/2020 05:30;1;4;4;25.75;30.00
16/05/2020 06:00;1;10;10;22.20;27.00
16/05/2020 06:30;1;14;14;28.29;49.00
16/05/2020 07:00;1;17;17;25.29;32.00
16/05/2020 07:30;1;26;26;25.00;44.00
16/05/2020 08:00;1;36;36;25.50;44.00
16/05/2020 08:30;1;41;41;25.07;40.00
16/05/2020 09:00;1;51;51;26.33;44.00
16/05/2020 09:30;1;79;79;25.85;39.00
16/05/2020 10:00;1;89;89;25.90;40.00
16/05/2020 10:30;1;90;90;25.74;42.00
16/05/2020 11:00;1;97;97;26.12;49.00
16/05/2020 11:30;1;101;101;26.55;44.00
16/05/2020 12:00;1;96;96;26.22;44.00
16/05/2020 12:30;1;103;103;25.56;41.00
16/05/2020 13:00;1;109;109;25.83;49.00
16/05/2020 13:30;1;131;131;25.98;45.00
16/05/2020 14:00;1;115;115;24.90;46.00
16/05/2020 14:30;1;100;100;27.46;64.00
16/05/2020 15:00;1;78;78;25.63;42.00
16/05/2020 15:30;1;106;106;25.31;47.00
16/05/2020 16:00;1;98;98;26.16;44.00
16/05/2020 16:30;1;88;88;25.58;45.00
16/05/2020 17:00;1;97;97;25.94;43.00
16/05/2020 17:30;1;98;98;25.56;45.00
16/05/2020 18:00;1;107;107;25.23;51.00
16/05/2020 18:30;1;91;91;24.40;40.00
16/05/2020 19:00;1;77;77;25.95;40.00
16/05/2020 19:30;1;60;60;24.90;39.00
16/05/2020 20:00;1;59;59;25.92;43.00
16/05/2020 20:30;1;54;54;25.48;42.00
16/05/2020 21:00;1;47;47;25.38;53.00
16/05/2020 21:30;1;23;23;23.74;33.00
16/05/2020 22:00;1;27;27;22.78;33.00
16/05/2020 22:30;1;26;26;23.54;40.00
16/05/2020 23:00;1;20;20;24.65;39.00
16/05/2020 23:30;1;24;24;25.88;33.00
17/05/2020 00:00;1;15;15;26.00;36.00
17/05/2020 00:30;1;10;10;25.40;29.00
17/05/2020 01:00;1;11;11;25.09;36.00
17/05/2020 01:30;1;6;6;30.17;47.00
17/05/2020 02:00;1;3;3;18.33;21.00
17/05/2020 02:30;1;2;2;25.00;27.00
17/05/2020 03:00;1;2;2;18.50;20.00
17/05/2020 03:30;1;11;11;26.36;34.00
17/05/2020 04:00;1;3;3;30.33;42.00
17/05/2020 04:30;1;4;4;33.75;48.00
