Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
28.03.2023 16:00;1;11;11;20.91;25.00
28.03.2023 16:30;1;9;9;23.78;31.00
28.03.2023 17:00;1;7;7;23.43;35.00
28.03.2023 17:30;1;12;12;23.92;36.00
28.03.2023 18:00;1;8;8;22.75;37.00
28.03.2023 18:30;1;6;6;21.50;31.00
28.03.2023 19:00;1;2;2;20.00;21.00
28.03.2023 19:30;1;4;4;28.25;44.00
28.03.2023 20:00;1;2;2;21.50;22.00
28.03.2023 20:30;1;3;3;19.67;21.00
28.03.2023 21:00;1;2;2;21.00;21.00
28.03.2023 21:30;1;4;4;21.75;26.00
28.03.2023 22:00;1;1;1;18.00;18.00
28.03.2023 22:30;1;2;2;18.50;19.00
28.03.2023 23:00;1;1;1;19.00;19.00
28.03.2023 23:30;1;3;3;23.00;28.00
29.03.2023 00:30;1;1;1;26.00;26.00
29.03.2023 04:00;1;1;1;27.00;27.00
29.03.2023 05:00;1;1;1;21.00;21.00
29.03.2023 06:00;1;1;1;20.00;20.00
29.03.2023 06:30;1;5;5;25.00;30.00
29.03.2023 07:00;1;6;6;21.50;28.00
29.03.2023 07:30;1;19;19;21.00;31.00
29.03.2023 08:00;1;10;10;21.50;29.00
29.03.2023 08:30;1;12;12;25.67;42.00
29.03.2023 09:00;1;9;9;22.22;30.00
29.03.2023 09:30;1;6;6;25.33;29.00
29.03.2023 10:00;1;5;5;21.80;27.00
29.03.2023 10:30;1;10;10;21.30;31.00
29.03.2023 11:00;1;2;2;20.00;23.00
29.03.2023 11:30;1;9;9;19.78;25.00
29.03.2023 12:00;1;5;5;21.40;28.00
29.03.2023 12:30;1;2;2;22.00;23.00
29.03.2023 13:00;1;11;11;22.18;33.00
29.03.2023 13:30;1;8;8;25.62;33.00
29.03.2023 14:00;1;6;6;23.17;29.00
29.03.2023 14:30;1;7;7;22.29;35.00
29.03.2023 15:00;1;7;7;27.29;42.00
29.03.2023 15:30;1;4;4;23.50;28.00
29.03.2023 16:00;1;6;6;23.00;29.00
29.03.2023 16:30;1;13;13;22.00;31.00
29.03.2023 17:00;1;8;8;23.50;39.00
29.03.2023 17:30;1;3;3;21.00;22.00
29.03.2023 18:00;1;3;3;21.33;24.00
29.03.2023 18:30;1;10;10;21.20;27.00
29.03.2023 19:00;1;4;4;26.25;31.00
29.03.2023 19:30;1;4;4;23.25;26.00
29.03.2023 20:00;1;4;4;25.00;41.00
29.03.2023 20:30;1;2;2;16.50;17.00
29.03.2023 21:00;1;2;2;20.00;21.00
29.03.2023 21:30;1;2;2;21.50;25.00
29.03.2023 22:00;1;3;3;29.00;48.00
29.03.2023 22:30;1;3;3;19.33;22.00
29.03.2023 23:30;1;1;1;22.00;22.00
30.03.2023 02:30;1;2;2;31.00;32.00
30.03.2023 03:30;1;1;1;17.00;17.00
30.03.2023 05:00;1;1;1;21.00;21.00
30.03.2023 06:00;1;1;1;22.00;22.00
30.03.2023 06:30;1;5;5;26.40;30.00
30.03.2023 07:00;1;7;7;23.14;36.00
30.03.2023 07:30;1;13;13;20.62;27.00
30.03.2023 08:00;1;10;10;19.20;24.00
30.03.2023 08:30;1;7;7;20.57;28.00
30.03.2023 09:00;1;7;7;25.14;34.00
30.03.2023 09:30;1;13;13;23.38;37.00
30.03.2023 10:00;1;5;5;22.00;29.00
30.03.2023 10:30;1;2;2;19.00;22.00
30.03.2023 11:00;1;6;6;20.33;28.00
30.03.2023 11:30;1;6;6;22.50;30.00
30.03.2023 12:00;1;3;3;23.67;25.00
30.03.2023 12:30;1;5;5;30.40;37.00
30.03.2023 13:00;1;5;5;24.60;31.00
30.03.2023 13:30;1;7;7;24.29;34.00
30.03.2023 14:00;1;4;4;24.00;27.00
30.03.2023 14:30;1;10;10;22.20;28.00
30.03.2023 15:00;1;8;8;21.38;26.00
30.03.2023 15:30;1;10;10;22. Okt;33.00
30.03.2023 16:00;1;10;10;22. Okt;29.00
30.03.2023 16:30;1;9;9;19.00;24.00
30.03.2023 17:00;1;7;7;25.57;37.00
30.03.2023 17:30;1;9;9;18.67;25.00
30.03.2023 18:00;1;7;7;20.71;32.00
30.03.2023 18:30;1;3;3;22.00;24.00
30.03.2023 19:00;1;6;6;25.00;38.00
30.03.2023 19:30;1;6;6;21.50;31.00
30.03.2023 20:00;1;5;5;22.60;30.00
30.03.2023 20:30;1;5;5;23.80;35.00
30.03.2023 21:00;1;1;1;17.00;17.00
30.03.2023 21:30;1;8;8;22.62;28.00
30.03.2023 22:00;1;5;5;21.40;27.00
30.03.2023 22:30;1;3;3;19.67;21.00
30.03.2023 23:30;1;1;1;28.00;28.00
31.03.2023 00:00;1;1;1;22.00;22.00
31.03.2023 01:30;1;1;1;25.00;25.00
31.03.2023 02:00;1;1;1;18.00;18.00
31.03.2023 02:30;1;2;2;36.00;46.00
31.03.2023 03:00;1;2;2;23.50;29.00
31.03.2023 04:30;1;1;1;16.00;16.00
31.03.2023 05:00;1;1;1;21.00;21.00
31.03.2023 05:30;1;1;1;20.00;20.00
31.03.2023 06:00;1;2;2;23.50;25.00
31.03.2023 06:30;1;2;2;22.00;23.00
31.03.2023 07:00;1;7;7;18.86;23.00
31.03.2023 07:30;1;11;11;22.55;29.00
31.03.2023 08:00;1;11;11;20.64;26.00
31.03.2023 08:30;1;11;11;22.27;30.00
31.03.2023 09:00;1;8;8;19.25;25.00
31.03.2023 09:30;1;10;10;22.60;27.00
31.03.2023 10:00;1;8;8;19.75;23.00
31.03.2023 10:30;1;7;7;23.43;31.00
31.03.2023 11:00;1;5;5;20.80;31.00
31.03.2023 11:30;1;8;8;22.50;31.00
31.03.2023 12:00;1;7;7;22.86;27.00
31.03.2023 12:30;1;10;10;19.80;27.00
31.03.2023 13:00;1;11;11;21.27;33.00
31.03.2023 13:30;1;12;12;24.00;30.00
31.03.2023 14:00;1;13;13;21.00;36.00
31.03.2023 14:30;1;6;6;20.33;25.00
31.03.2023 15:00;1;8;8;19.38;24.00
31.03.2023 15:30;1;7;7;23.71;30.00
31.03.2023 16:00;1;5;5;26.40;40.00
31.03.2023 16:30;1;2;2;20.00;23.00
31.03.2023 17:00;1;13;13;20.38;25.00
31.03.2023 17:30;1;9;9;22.89;29.00
31.03.2023 18:00;1;8;8;21. Dez;28.00
31.03.2023 18:30;1;4;4;24.75;36.00
31.03.2023 19:00;1;2;2;17.50;19.00
31.03.2023 19:30;1;2;2;30.00;41.00
31.03.2023 20:00;1;3;3;22.67;24.00
31.03.2023 20:30;1;4;4;23.75;29.00
31.03.2023 21:00;1;4;4;22.50;29.00
31.03.2023 21:30;1;3;3;21.67;24.00
31.03.2023 23:00;1;1;1;22.00;22.00
01.04.2023 00:00;1;1;1;26.00;26.00
01.04.2023 05:30;1;2;2;20.00;21.00
01.04.2023 06:00;1;1;1;23.00;23.00
01.04.2023 06:30;1;2;2;26.00;35.00
01.04.2023 07:00;1;3;3;18.67;20.00
01.04.2023 07:30;1;6;6;23.83;32.00
01.04.2023 08:00;1;2;2;30.50;31.00
01.04.2023 08:30;1;3;3;34.00;41.00
01.04.2023 09:30;1;4;4;24.25;26.00
01.04.2023 10:00;1;5;5;21.20;28.00
01.04.2023 10:30;1;4;4;23.00;26.00
01.04.2023 11:00;1;5;5;19.20;22.00
01.04.2023 11:30;1;8;8;21.88;29.00
01.04.2023 12:00;1;10;10;22.70;28.00
01.04.2023 12:30;1;9;9;22.67;29.00
01.04.2023 13:00;1;7;7;24.00;29.00
01.04.2023 13:30;1;5;5;21.60;32.00
01.04.2023 14:00;1;13;13;22.31;40.00
01.04.2023 14:30;1;7;7;25.14;37.00
01.04.2023 15:00;1;9;9;20.56;27.00
01.04.2023 15:30;1;2;2;18.50;21.00
01.04.2023 16:00;1;2;2;24.00;31.00
01.04.2023 16:30;1;4;4;21.50;27.00
01.04.2023 17:00;1;7;7;23.29;29.00
01.04.2023 17:30;1;7;7;22.57;27.00
01.04.2023 18:00;1;5;5;24.40;30.00
01.04.2023 18:30;1;10;10;24.40;38.00
01.04.2023 19:00;1;3;3;21.00;26.00
01.04.2023 19:30;1;1;1;23.00;23.00
01.04.2023 20:00;1;2;2;19.50;22.00
01.04.2023 20:30;1;6;6;21.17;33.00
01.04.2023 21:00;1;6;6;22.50;28.00
01.04.2023 21:30;1;3;3;34.00;51.00
01.04.2023 22:00;1;1;1;16.00;16.00
01.04.2023 22:30;1;3;3;20.00;22.00
02.04.2023 00:00;1;1;1;22.00;22.00
02.04.2023 00:30;1;2;2;24.50;25.00
02.04.2023 01:00;1;4;4;23.00;26.00
02.04.2023 03:30;1;1;1;16.00;16.00
02.04.2023 04:00;1;1;1;19.00;19.00
02.04.2023 06:30;1;1;1;20.00;20.00
02.04.2023 07:00;1;4;4;30.25;43.00
02.04.2023 07:30;1;3;3;29.33;37.00
02.04.2023 08:30;1;6;6;19.50;23.00
02.04.2023 09:00;1;2;2;26.50;27.00
02.04.2023 09:30;1;2;2;20.50;21.00
02.04.2023 10:00;1;4;4;24.25;26.00
02.04.2023 10:30;1;3;3;21.33;25.00
02.04.2023 11:00;1;4;4;23.50;31.00
02.04.2023 11:30;1;3;3;21.33;22.00
02.04.2023 12:00;1;2;2;25.50;28.00
02.04.2023 12:30;1;1;1;21.00;21.00
02.04.2023 13:00;1;6;6;20.33;25.00
02.04.2023 13:30;1;4;4;20.50;25.00
02.04.2023 14:00;1;4;4;23.00;30.00
02.04.2023 14:30;1;4;4;25.50;32.00
02.04.2023 15:00;1;2;2;20.00;24.00
02.04.2023 15:30;1;4;4;22.50;31.00
02.04.2023 16:00;1;2;2;29.50;39.00
02.04.2023 16:30;1;7;7;25.43;35.00
02.04.2023 17:00;1;7;7;24.57;35.00
02.04.2023 17:30;1;11;11;26.36;54.00
02.04.2023 18:00;1;5;5;21.20;31.00
02.04.2023 18:30;1;8;8;21.50;27.00
02.04.2023 19:00;1;2;2;25.00;29.00
02.04.2023 19:30;1;5;5;24.20;27.00
02.04.2023 20:00;1;2;2;23.00;28.00
02.04.2023 21:00;1;2;2;22.00;27.00
02.04.2023 21:30;1;3;3;23.67;32.00
02.04.2023 22:00;1;4;4;22.00;28.00
02.04.2023 23:30;1;1;1;26.00;26.00
03.04.2023 01:30;1;1;1;28.00;28.00
03.04.2023 02:00;1;1;1;19.00;19.00
03.04.2023 03:30;1;1;1;20.00;20.00
03.04.2023 05:00;1;1;1;22.00;22.00
03.04.2023 05:30;1;1;1;16.00;16.00
03.04.2023 06:00;1;1;1;21.00;21.00
03.04.2023 06:30;1;7;7;26.43;50.00
03.04.2023 07:00;1;12;12;22.92;34.00
03.04.2023 07:30;1;20;20;22.20;49.00
03.04.2023 08:00;1;9;9;22.22;29.00
03.04.2023 08:30;1;5;5;24.20;28.00
03.04.2023 09:00;1;6;6;23.33;30.00
03.04.2023 09:30;1;14;14;21.14;25.00
03.04.2023 10:00;1;5;5;18.80;21.00
03.04.2023 10:30;1;7;7;22.86;29.00
03.04.2023 11:00;1;4;4;21.50;25.00
03.04.2023 11:30;1;8;8;25.25;41.00
03.04.2023 12:00;1;7;7;22.00;35.00
03.04.2023 12:30;1;7;7;21.43;29.00
03.04.2023 13:00;1;8;8;20.88;24.00
03.04.2023 13:30;1;4;4;21.75;33.00
03.04.2023 14:00;1;8;8;19.50;25.00
03.04.2023 14:30;1;5;5;20.20;22.00
03.04.2023 15:00;1;8;8;26.25;34.00
03.04.2023 15:30;1;13;13;20.69;30.00
03.04.2023 16:00;1;9;9;20.89;29.00
03.04.2023 16:30;1;7;7;23.57;31.00
03.04.2023 17:00;1;5;5;21.80;27.00
03.04.2023 17:30;1;6;6;20.33;23.00
03.04.2023 18:00;1;6;6;21.00;26.00
03.04.2023 18:30;1;7;7;21.00;23.00
03.04.2023 19:00;1;4;4;22.50;27.00
03.04.2023 19:30;1;2;2;18.50;19.00
03.04.2023 20:00;1;3;3;26.00;36.00
03.04.2023 20:30;1;4;4;25.75;33.00
03.04.2023 21:00;1;1;1;23.00;23.00
03.04.2023 21:30;1;3;3;20.00;23.00
03.04.2023 22:00;1;2;2;23.00;25.00
03.04.2023 22:30;1;2;2;26.00;32.00
03.04.2023 23:30;1;1;1;25.00;25.00
04.04.2023 03:30;1;1;1;19.00;19.00
04.04.2023 05:00;1;1;1;18.00;18.00
04.04.2023 06:00;1;2;2;18.50;20.00
04.04.2023 06:30;1;7;7;24.71;40.00
04.04.2023 07:00;1;11;11;21.82;33.00
04.04.2023 07:30;1;12;12;23.92;43.00
04.04.2023 08:00;1;7;7;21.71;31.00
04.04.2023 08:30;1;6;6;27.33;35.00
04.04.2023 09:00;1;4;4;22.00;26.00
04.04.2023 09:30;1;12;12;24.50;34.00
04.04.2023 10:00;1;2;2;30.00;37.00
04.04.2023 10:30;1;4;4;19.50;21.00
04.04.2023 11:00;1;4;4;25.00;36.00
04.04.2023 11:30;1;5;5;20.60;26.00
04.04.2023 12:00;1;5;5;24.80;29.00
04.04.2023 12:30;1;15;15;20.53;26.00
04.04.2023 13:00;1;9;9;21.67;29.00
04.04.2023 13:30;1;10;10;19.90;25.00
04.04.2023 14:00;1;10;10;22.70;34.00
04.04.2023 14:30;1;8;8;19. Dez;25.00
04.04.2023 15:00;1;13;13;20.85;27.00
04.04.2023 15:30;1;8;8;22.88;31.00
04.04.2023 16:00;1;12;12;21.17;32.00
04.04.2023 16:30;1;10;10;22.80;36.00
04.04.2023 17:00;1;14;14;20.79;30.00
04.04.2023 17:30;1;9;9;24.78;40.00
04.04.2023 18:00;1;5;5;18.60;23.00
04.04.2023 18:30;1;3;3;21.00;25.00
04.04.2023 19:00;1;7;7;20.43;23.00
04.04.2023 19:30;1;4;4;27.25;36.00
04.04.2023 20:00;1;4;4;23.25;30.00
04.04.2023 20:30;1;5;5;23.60;31.00
04.04.2023 21:00;1;3;3;23.67;31.00
04.04.2023 21:30;1;2;2;21.50;22.00
04.04.2023 22:30;1;3;3;19.33;23.00
04.04.2023 23:00;1;2;2;23.00;27.00
05.04.2023 05:00;1;1;1;20.00;20.00
05.04.2023 05:30;1;2;2;20.50;21.00
05.04.2023 06:00;1;1;1;17.00;17.00
05.04.2023 06:30;1;10;10;22.20;32.00
05.04.2023 07:00;1;7;7;20.71;28.00
05.04.2023 07:30;1;4;4;19.00;22.00
05.04.2023 08:00;1;10;10;25.50;41.00
05.04.2023 08:30;1;14;14;23.71;31.00
05.04.2023 09:00;1;11;11;23.27;30.00
05.04.2023 09:30;1;8;8;26. Dez;41.00
05.04.2023 10:00;1;8;8;22.88;35.00
05.04.2023 10:30;1;6;6;22.33;29.00
05.04.2023 11:00;1;4;4;19.25;21.00
05.04.2023 11:30;1;6;6;21.67;35.00
05.04.2023 12:00;1;2;2;25.50;33.00
05.04.2023 12:30;1;3;3;20.33;23.00
05.04.2023 13:00;1;11;11;21.91;31.00
05.04.2023 13:30;1;7;7;22.86;30.00
05.04.2023 14:00;1;12;12;21.67;36.00
05.04.2023 14:30;1;9;9;20.78;27.00
05.04.2023 15:00;1;6;6;18.83;24.00
05.04.2023 15:30;1;10;10;20.50;27.00
05.04.2023 16:00;1;11;11;21.00;30.00
05.04.2023 16:30;1;13;13;23.00;32.00
05.04.2023 17:00;1;8;8;19.50;24.00
05.04.2023 17:30;1;12;12;22.25;31.00
05.04.2023 18:00;1;11;11;20.64;28.00
05.04.2023 18:30;1;10;10;21.40;37.00
05.04.2023 19:00;1;3;3;19.67;22.00
05.04.2023 19:30;1;7;7;24.14;26.00
05.04.2023 20:00;1;5;5;20.60;21.00
05.04.2023 20:30;1;3;3;21.33;29.00
05.04.2023 21:00;1;1;1;17.00;17.00
05.04.2023 21:30;1;4;4;20.00;22.00
05.04.2023 22:00;1;2;2;19.50;21.00
05.04.2023 22:30;1;3;3;25.67;37.00
05.04.2023 23:00;1;2;2;23.50;24.00
05.04.2023 23:30;1;2;2;19.50;20.00
06.04.2023 00:30;1;1;1;16.00;16.00
06.04.2023 03:30;1;1;1;21.00;21.00
06.04.2023 05:00;1;2;2;22.00;23.00
06.04.2023 06:00;1;4;4;20.25;23.00
06.04.2023 06:30;1;1;1;21.00;21.00
06.04.2023 07:00;1;7;7;21.43;28.00
06.04.2023 07:30;1;8;8;20.25;27.00
06.04.2023 08:00;1;3;3;21.67;28.00
06.04.2023 08:30;1;9;9;22.56;28.00
06.04.2023 09:00;1;8;8;23.00;26.00
06.04.2023 09:30;1;6;6;21.67;26.00
06.04.2023 10:00;1;8;8;24.75;34.00
06.04.2023 10:30;1;8;8;20.00;23.00
06.04.2023 11:00;1;7;7;21.57;36.00
06.04.2023 11:30;1;2;2;31.00;33.00
06.04.2023 12:00;1;6;6;23.00;27.00
06.04.2023 12:30;1;10;10;25.40;34.00
06.04.2023 13:00;1;12;12;23.83;33.00
06.04.2023 13:30;1;14;14;21.79;28.00
06.04.2023 14:00;1;5;5;20.00;24.00
06.04.2023 14:30;1;7;7;20.71;28.00
06.04.2023 15:00;1;11;11;25.45;51.00
06.04.2023 15:30;1;7;7;25.29;43.00
06.04.2023 16:00;1;7;7;21.29;27.00
06.04.2023 16:30;1;9;9;20. Nov;28.00
06.04.2023 17:00;1;9;9;23.56;32.00
06.04.2023 17:30;1;5;5;19.20;26.00
06.04.2023 18:00;1;4;4;19.50;24.00
06.04.2023 18:30;1;5;5;21.80;31.00
06.04.2023 19:00;1;2;2;24.00;27.00
06.04.2023 19:30;1;5;5;19.20;22.00
06.04.2023 20:00;1;2;2;25.00;34.00
06.04.2023 20:30;1;3;3;23.00;27.00
06.04.2023 21:00;1;5;5;22.20;28.00
06.04.2023 21:30;1;5;5;19.40;25.00
06.04.2023 22:00;1;6;6;19.00;25.00
06.04.2023 22:30;1;1;1;24.00;24.00
06.04.2023 23:00;1;1;1;24.00;24.00
06.04.2023 23:30;1;1;1;19.00;19.00
07.04.2023 00:30;1;1;1;25.00;25.00
07.04.2023 06:30;1;1;1;21.00;21.00
07.04.2023 07:00;1;1;1;23.00;23.00
07.04.2023 07:30;1;1;1;26.00;26.00
07.04.2023 08:30;1;1;1;36.00;36.00
07.04.2023 09:00;1;4;4;23.50;26.00
07.04.2023 09:30;1;3;3;23.33;27.00
07.04.2023 10:00;1;6;6;20.33;24.00
07.04.2023 10:30;1;3;3;21.67;29.00
07.04.2023 11:00;1;3;3;26.67;42.00
07.04.2023 11:30;1;4;4;20.25;22.00
07.04.2023 12:00;1;6;6;20.83;23.00
07.04.2023 12:30;1;3;3;18.33;19.00
07.04.2023 13:00;1;3;3;25.00;30.00
07.04.2023 13:30;1;2;2;22.50;24.00
07.04.2023 14:00;1;2;2;17.00;18.00
07.04.2023 14:30;1;1;1;18.00;18.00
07.04.2023 15:00;1;5;5;26.60;35.00
07.04.2023 15:30;1;3;3;22.67;28.00
07.04.2023 16:00;1;5;5;21.80;26.00
07.04.2023 16:30;1;5;5;22.80;31.00
07.04.2023 17:00;1;7;7;20.14;24.00
07.04.2023 17:30;1;4;4;24.00;28.00
07.04.2023 18:00;1;5;5;21.80;33.00
07.04.2023 18:30;1;4;4;27.25;31.00
07.04.2023 19:00;1;1;1;37.00;37.00
07.04.2023 19:30;1;2;2;29.50;38.00
07.04.2023 20:00;1;3;3;26.33;36.00
07.04.2023 20:30;1;2;2;22.50;27.00
07.04.2023 21:00;1;1;1;24.00;24.00
07.04.2023 21:30;1;2;2;23.50;30.00
07.04.2023 22:00;1;1;1;21.00;21.00
07.04.2023 22:30;1;1;1;19.00;19.00
07.04.2023 23:00;1;2;2;21.00;22.00
07.04.2023 23:30;1;2;2;21.00;26.00
08.04.2023 05:30;1;2;2;27.00;37.00
08.04.2023 06:00;1;1;1;19.00;19.00
08.04.2023 06:30;1;3;3;28.00;32.00
08.04.2023 07:00;1;4;4;23.75;31.00
08.04.2023 07:30;1;5;5;25.60;40.00
08.04.2023 08:00;1;3;3;23.00;24.00
08.04.2023 08:30;1;2;2;24.50;28.00
08.04.2023 09:00;1;6;6;22.50;29.00
08.04.2023 09:30;1;7;7;23.29;39.00
08.04.2023 10:00;1;9;9;24.67;33.00
08.04.2023 10:30;1;9;9;23.22;30.00
08.04.2023 11:00;1;3;3;19.67;22.00
08.04.2023 11:30;1;5;5;22.40;30.00
08.04.2023 12:00;1;3;3;24.33;31.00
08.04.2023 12:30;1;7;7;22.71;26.00
08.04.2023 13:00;1;4;4;22.25;30.00
08.04.2023 13:30;1;3;3;31.33;38.00
08.04.2023 14:00;1;7;7;19.00;23.00
08.04.2023 14:30;1;4;4;18.25;21.00
08.04.2023 15:00;1;4;4;24.25;38.00
08.04.2023 15:30;1;13;13;25.46;37.00
08.04.2023 16:00;1;6;6;24.17;31.00
08.04.2023 16:30;1;2;2;25.00;29.00
08.04.2023 17:00;1;4;4;24.00;25.00
08.04.2023 17:30;1;3;3;21.33;22.00
08.04.2023 18:00;1;5;5;25.40;41.00
08.04.2023 18:30;1;7;7;25.00;32.00
08.04.2023 19:00;1;5;5;20.80;22.00
08.04.2023 19:30;1;1;1;16.00;16.00
08.04.2023 20:00;1;2;2;20.00;21.00
08.04.2023 20:30;1;1;1;17.00;17.00
08.04.2023 21:00;1;1;1;26.00;26.00
08.04.2023 21:30;1;2;2;21.50;22.00
08.04.2023 22:30;1;2;2;19.00;20.00
08.04.2023 23:00;1;1;1;30.00;30.00
09.04.2023 00:30;1;2;2;24.50;28.00
09.04.2023 01:30;1;1;1;31.00;31.00
09.04.2023 05:30;1;1;1;18.00;18.00
09.04.2023 06:30;1;1;1;22.00;22.00
09.04.2023 07:00;1;2;2;22.50;25.00
09.04.2023 08:00;1;3;3;24.00;32.00
09.04.2023 08:30;1;2;2;24.50;28.00
09.04.2023 09:00;1;4;4;26.75;34.00
09.04.2023 09:30;1;4;4;21.00;28.00
09.04.2023 10:30;1;2;2;24.00;28.00
09.04.2023 11:00;1;3;3;22.33;23.00
09.04.2023 11:30;1;3;3;23.00;29.00
09.04.2023 12:00;1;2;2;20.00;20.00
09.04.2023 12:30;1;5;5;22.80;27.00
09.04.2023 13:00;1;10;10;24. Okt;35.00
09.04.2023 13:30;1;4;4;20.75;21.00
09.04.2023 14:00;1;4;4;18.00;21.00
09.04.2023 14:30;1;12;12;22.50;33.00
09.04.2023 15:00;1;3;3;25.00;30.00
09.04.2023 15:30;1;5;5;24.40;31.00
09.04.2023 16:00;1;6;6;23.67;29.00
09.04.2023 16:30;1;3;3;27.33;28.00
09.04.2023 17:00;1;5;5;30.00;41.00
09.04.2023 17:30;1;3;3;24.67;28.00
09.04.2023 18:00;1;4;4;22.00;27.00
09.04.2023 18:30;1;3;3;20.33;21.00
09.04.2023 19:00;1;2;2;23.50;27.00
09.04.2023 19:30;1;1;1;24.00;24.00
09.04.2023 20:00;1;1;1;20.00;20.00
09.04.2023 20:30;1;2;2;35.50;55.00
09.04.2023 21:00;1;1;1;25.00;25.00
09.04.2023 21:30;1;4;4;20.75;22.00
09.04.2023 22:00;1;3;3;21.67;25.00
09.04.2023 23:00;1;1;1;25.00;25.00
09.04.2023 23:30;1;1;1;27.00;27.00
10.04.2023 00:00;1;2;2;26.00;27.00
10.04.2023 00:30;1;1;1;20.00;20.00
10.04.2023 06:00;1;1;1;23.00;23.00
10.04.2023 07:00;1;3;3;22.33;27.00
10.04.2023 08:00;1;1;1;30.00;30.00
10.04.2023 08:30;1;1;1;17.00;17.00
10.04.2023 09:30;1;2;2;18.50;20.00
10.04.2023 11:00;1;4;4;24.50;32.00
10.04.2023 11:30;1;6;6;22.67;34.00
10.04.2023 12:00;1;2;2;25.00;34.00
10.04.2023 12:30;1;5;5;22.60;32.00
10.04.2023 13:00;1;8;8;22.00;33.00
10.04.2023 13:30;1;8;8;21.38;29.00
10.04.2023 14:00;1;6;6;22.17;29.00
10.04.2023 14:30;1;2;2;27.00;33.00
10.04.2023 15:00;1;7;7;24.00;36.00
10.04.2023 15:30;1;7;7;23.14;29.00
10.04.2023 16:00;1;4;4;24.50;41.00
10.04.2023 16:30;1;3;3;20.33;22.00
10.04.2023 17:00;1;6;6;26.83;39.00
10.04.2023 17:30;1;1;1;30.00;30.00
10.04.2023 18:00;1;5;5;21.60;29.00
10.04.2023 18:30;1;4;4;22.50;31.00
10.04.2023 19:00;1;5;5;20.20;24.00
10.04.2023 19:30;1;7;7;25.43;38.00
10.04.2023 20:00;1;3;3;24.00;26.00
10.04.2023 21:00;1;3;3;17.67;19.00
10.04.2023 22:00;1;1;1;18.00;18.00
10.04.2023 22:30;1;1;1;16.00;16.00
10.04.2023 23:00;1;1;1;24.00;24.00
11.04.2023 03:00;1;1;1;18.00;18.00
11.04.2023 05:00;1;1;1;19.00;19.00
11.04.2023 05:30;1;2;2;21.50;26.00
11.04.2023 06:30;1;5;5;21.00;25.00
11.04.2023 07:00;1;2;2;23.00;24.00
11.04.2023 07:30;1;7;7;21.43;31.00
11.04.2023 08:00;1;5;5;20.80;24.00
11.04.2023 08:30;1;12;12;20.50;29.00
11.04.2023 09:00;1;5;5;25.20;31.00
11.04.2023 09:30;1;7;7;21.57;25.00
11.04.2023 10:00;1;9;9;22. Nov;31.00
11.04.2023 10:30;1;2;2;24.00;25.00
11.04.2023 11:00;1;3;3;21.33;23.00
11.04.2023 11:30;1;4;4;22.25;26.00
11.04.2023 12:00;1;5;5;27.20;41.00
11.04.2023 12:30;1;10;10;23.20;43.00
11.04.2023 13:00;1;7;7;25.00;32.00
11.04.2023 13:30;1;4;4;21.25;24.00
11.04.2023 14:00;1;3;3;20.00;21.00
11.04.2023 14:30;1;5;5;23.00;26.00
11.04.2023 15:00;1;10;10;21.70;33.00
11.04.2023 15:30;1;12;12;22.75;30.00
11.04.2023 16:00;1;3;3;27.00;31.00
11.04.2023 16:30;1;6;6;22.33;30.00
11.04.2023 17:00;1;8;8;21.25;28.00
11.04.2023 17:30;1;8;8;19.38;31.00
11.04.2023 18:00;1;9;9;24.78;38.00
11.04.2023 18:30;1;4;4;19.75;21.00
11.04.2023 19:00;1;4;4;17.25;19.00
11.04.2023 19:30;1;8;8;27.25;39.00
11.04.2023 20:00;1;5;5;22.80;26.00
11.04.2023 20:30;1;1;1;18.00;18.00
11.04.2023 21:00;1;4;4;23.25;31.00
11.04.2023 23:00;1;4;4;18.25;20.00
12.04.2023 05:00;1;1;1;18.00;18.00
12.04.2023 05:30;1;1;1;26.00;26.00
12.04.2023 06:00;1;2;2;18.50;19.00
12.04.2023 06:30;1;5;5;18.60;23.00
12.04.2023 07:00;1;6;6;19.17;25.00
12.04.2023 07:30;1;2;2;19.50;23.00
12.04.2023 08:00;1;8;8;23.75;34.00
12.04.2023 08:30;1;7;7;22.14;29.00
12.04.2023 09:00;1;5;5;22.20;28.00
12.04.2023 09:30;1;3;3;19.33;22.00
12.04.2023 10:00;1;6;6;23.67;33.00
12.04.2023 10:30;1;6;6;21.50;31.00
12.04.2023 11:00;1;7;7;23.43;31.00
12.04.2023 11:30;1;7;7;17.86;19.00
12.04.2023 12:00;1;4;4;20.25;23.00
12.04.2023 12:30;1;4;4;21.75;30.00
12.04.2023 13:00;1;9;9;26.22;42.00
12.04.2023 13:30;1;3;3;23.67;31.00
12.04.2023 14:00;1;7;7;19.29;23.00
12.04.2023 14:30;1;5;5;22.80;26.00
12.04.2023 15:00;1;4;4;25.25;33.00
12.04.2023 15:30;1;11;11;23.36;27.00
12.04.2023 16:00;1;8;8;23.25;34.00
12.04.2023 16:30;1;6;6;27.67;37.00
12.04.2023 17:00;1;2;2;21.00;22.00
12.04.2023 17:30;1;7;7;23.86;34.00
12.04.2023 18:00;1;11;11;28.36;39.00
12.04.2023 18:30;1;11;11;21.45;25.00
12.04.2023 19:00;1;4;4;23.25;27.00
12.04.2023 19:30;1;2;2;26.00;27.00
