23/05/2021 00:30,1,9,9,28.33,41.00
23/05/2021 01:00,1,8,8,29.75,44.00
23/05/2021 01:30,1,7,7,29.14,42.00
23/05/2021 02:00,1,5,5,28.80,39.00
23/05/2021 02:30,1,1,1,34.00,34.00
23/05/2021 03:00,1,1,1,21.00,21.00
23/05/2021 04:30,1,3,3,31.67,39.00
23/05/2021 05:30,1,3,3,27.67,30.00
23/05/2021 06:00,1,7,7,29.86,36.00
23/05/2021 06:30,1,6,6,28.83,39.00
23/05/2021 07:00,1,3,3,26.67,31.00
23/05/2021 07:30,1,5,5,28.80,42.00
23/05/2021 08:00,1,9,9,25.33,35.00
23/05/2021 08:30,1,18,18,24.67,31.00
23/05/2021 09:00,1,20,20,27.05,43.00
23/05/2021 09:30,1,20,20,26.65,36.00
23/05/2021 10:00,1,20,20,26.50,43.00
23/05/2021 10:30,1,30,30,27.90,56.00
23/05/2021 11:00,1,34,34,23.38,31.00
23/05/2021 11:30,1,31,31,25.71,44.00
23/05/2021 12:00,1,35,35,25.51,33.00
23/05/2021 12:30,1,46,46,27.59,43.00
23/05/2021 13:00,1,35,35,25.46,39.00
23/05/2021 13:30,1,38,38,27.26,39.00
23/05/2021 14:00,1,38,38,24.42,41.00
23/05/2021 14:30,1,34,34,26.26,46.00
23/05/2021 15:00,1,34,34,25.06,40.00
23/05/2021 15:30,1,36,36,26.69,55.00
23/05/2021 16:00,1,28,28,26.11,51.00
23/05/2021 16:30,1,48,48,24.79,35.00
23/05/2021 17:00,1,48,48,25.25,36.00
23/05/2021 17:30,1,45,45,25.51,48.00
23/05/2021 18:00,1,41,41,24.17,35.00
23/05/2021 18:30,1,30,30,25.60,34.00
23/05/2021 19:00,1,23,23,27.65,41.00
23/05/2021 19:30,1,36,36,27.42,43.00
23/05/2021 20:00,1,40,40,26.50,37.00
23/05/2021 20:30,1,40,40,26.70,38.00
23/05/2021 21:00,1,31,31,26.06,57.00
23/05/2021 21:30,1,36,36,25.83,37.00
23/05/2021 22:00,1,20,20,27.75,58.00
23/05/2021 22:30,1,15,15,27.20,44.00
23/05/2021 23:00,1,9,9,25.00,36.00
23/05/2021 23:30,1,9,9,29.44,64.00
24/05/2021 00:00,1,9,9,27.67,41.00
24/05/2021 00:30,1,6,6,29.50,40.00
24/05/2021 01:00,1,8,8,25.38,34.00
24/05/2021 01:30,1,1,1,22.00,22.00
24/05/2021 02:00,1,3,3,33.00,36.00
24/05/2021 02:30,1,1,1,31.00,31.00
24/05/2021 03:00,1,1,1,28.00,28.00
24/05/2021 03:30,1,1,1,25.00,25.00
24/05/2021 05:30,1,2,2,23.00,25.00
24/05/2021 06:00,1,7,7,29.00,51.00
24/05/2021 06:30,1,4,4,24.50,29.00
24/05/2021 07:00,1,3,3,30.00,36.00
24/05/2021 07:30,1,4,4,20.00,25.00
24/05/2021 08:00,1,17,17,24.29,30.00
24/05/2021 08:30,1,14,14,22.07,31.00
24/05/2021 09:00,1,15,15,22.60,30.00
24/05/2021 09:30,1,21,21,25.38,38.00
24/05/2021 10:00,1,30,30,25.37,36.00
24/05/2021 10:30,1,29,29,26.62,42.00
24/05/2021 11:00,1,21,21,26.10,42.00
24/05/2021 11:30,1,42,42,25.48,37.00
24/05/2021 12:00,1,41,41,25.93,37.00
24/05/2021 12:30,1,38,38,27.37,40.00
24/05/2021 13:00,1,31,31,26.61,37.00
24/05/2021 13:30,1,38,38,26.53,41.00
24/05/2021 14:00,1,49,49,26.71,46.00
24/05/2021 14:30,1,30,30,23.97,31.00
24/05/2021 15:00,1,36,36,27.25,46.00
24/05/2021 15:30,1,52,52,26.17,37.00
24/05/2021 16:00,1,40,40,26.30,40.00
24/05/2021 16:30,1,36,36,24.69,36.00
24/05/2021 17:00,1,30,30,25.73,36.00
24/05/2021 17:30,1,53,53,26.26,59.00
24/05/2021 18:00,1,43,43,26.30,39.00
24/05/2021 18:30,1,32,32,26.25,39.00
24/05/2021 19:00,1,33,33,27.18,43.00
24/05/2021 19:30,1,37,37,26.95,38.00
24/05/2021 20:00,1,24,24,25.50,45.00
24/05/2021 20:30,1,23,23,27.61,45.00
24/05/2021 21:00,1,26,26,25.65,43.00
24/05/2021 21:30,1,23,23,25.70,43.00
24/05/2021 22:00,1,13,13,23.69,35.00
24/05/2021 22:30,1,14,14,22.29,35.00
24/05/2021 23:00,1,14,14,25.57,38.00
24/05/2021 23:30,1,2,2,25.00,29.00
25/05/2021 00:00,1,3,3,23.00,25.00
25/05/2021 01:00,1,1,1,21.00,21.00
25/05/2021 01:30,1,1,1,27.00,27.00
25/05/2021 02:00,1,4,4,24.75,30.00
25/05/2021 03:00,1,2,2,29.00,36.00
25/05/2021 04:30,1,3,3,24.33,30.00
25/05/2021 05:00,1,3,3,28.33,38.00
25/05/2021 05:30,1,11,11,26.09,41.00
25/05/2021 06:00,1,13,13,25.69,33.00
25/05/2021 06:30,1,42,42,23.95,45.00
25/05/2021 07:00,1,32,32,24.84,37.00
25/05/2021 07:30,1,44,44,24.00,41.00
25/05/2021 08:00,1,46,46,23.78,39.00
25/05/2021 08:30,1,62,62,23.89,37.00
25/05/2021 09:00,1,57,57,23.42,35.00
25/05/2021 09:30,1,67,67,24.55,41.00
25/05/2021 10:00,1,51,51,22.57,36.00
25/05/2021 10:30,1,59,59,23.95,42.00
25/05/2021 11:00,1,70,70,24.59,37.00
25/05/2021 11:30,1,57,57,24.47,33.00
25/05/2021 12:00,1,73,73,24.45,35.00
25/05/2021 12:30,1,53,53,24.06,38.00
25/05/2021 13:00,1,58,58,24.48,38.00
25/05/2021 13:30,1,61,61,24.49,51.00
25/05/2021 14:00,1,54,54,23.94,36.00
25/05/2021 14:30,1,64,64,24.78,41.00
25/05/2021 15:00,1,65,65,25.97,47.00
25/05/2021 15:30,1,70,70,24.27,40.00
25/05/2021 16:00,1,95,95,24.16,34.00
25/05/2021 16:30,1,72,72,25.76,42.00
25/05/2021 17:00,1,99,99,25.31,41.00
25/05/2021 17:30,1,85,85,25.13,34.00
25/05/2021 18:00,1,77,77,25.62,40.00
25/05/2021 18:30,1,64,64,24.70,37.00
25/05/2021 19:00,1,43,43,25.98,38.00
25/05/2021 19:30,1,38,38,24.61,38.00
25/05/2021 20:00,1,49,49,26.96,46.00
25/05/2021 20:30,1,40,40,27.35,52.00
25/05/2021 21:00,1,26,26,26.81,43.00
25/05/2021 21:30,1,30,30,27.03,56.00
25/05/2021 22:00,1,27,27,23.81,34.00
25/05/2021 22:30,1,15,15,23.33,39.00
25/05/2021 23:00,1,14,14,27.79,40.00
25/05/2021 23:30,1,2,2,22.50,27.00
26/05/2021 00:00,1,4,4,25.50,29.00
26/05/2021 00:30,1,5,5,29.60,46.00
26/05/2021 01:00,1,3,3,27.33,31.00
26/05/2021 01:30,1,1,1,26.00,26.00
26/05/2021 02:00,1,1,1,16.00,16.00
26/05/2021 02:30,1,1,1,43.00,43.00
26/05/2021 03:00,1,2,2,29.00,29.00
26/05/2021 04:30,1,2,2,22.00,24.00
26/05/2021 05:00,1,4,4,29.25,38.00
26/05/2021 05:30,1,8,8,27.88,41.00
26/05/2021 06:00,1,11,11,23.82,33.00
26/05/2021 06:30,1,30,30,24.57,41.00
26/05/2021 07:00,1,27,27,25.33,41.00
26/05/2021 07:30,1,44,44,24.91,40.00
26/05/2021 08:00,1,57,57,23.35,34.00
26/05/2021 08:30,1,59,59,24.08,38.00
26/05/2021 09:00,1,43,43,23.98,41.00
26/05/2021 09:30,1,57,57,24.53,40.00
26/05/2021 10:00,1,60,60,24.28,43.00
26/05/2021 10:30,1,49,49,22.43,30.00
26/05/2021 11:00,1,54,54,22.98,52.00
26/05/2021 11:30,1,70,70,24.41,47.00
26/05/2021 12:00,1,69,69,24.04,39.00
26/05/2021 12:30,1,71,71,24.72,43.00
26/05/2021 13:00,1,70,70,24.40,47.00
26/05/2021 13:30,1,55,55,23.91,40.00
26/05/2021 14:00,1,63,63,24.03,36.00
26/05/2021 14:30,1,62,62,24.21,39.00
26/05/2021 15:00,1,67,67,23.58,34.00
26/05/2021 15:30,1,70,70,24.10,36.00
26/05/2021 16:00,1,90,90,25.94,43.00
26/05/2021 16:30,1,85,85,25.67,38.00
26/05/2021 17:00,1,79,79,24.41,42.00
26/05/2021 17:30,1,78,78,24.95,44.00
26/05/2021 18:00,1,72,72,24.51,38.00
26/05/2021 18:30,1,72,72,25.85,45.00
26/05/2021 19:00,1,49,49,26.61,38.00
26/05/2021 19:30,1,50,50,26.24,56.00
26/05/2021 20:00,1,32,32,26.38,39.00
26/05/2021 20:30,1,36,36,25.00,39.00
26/05/2021 21:00,1,21,21,27.05,44.00
26/05/2021 21:30,1,22,22,25.68,38.00
26/05/2021 22:00,1,24,24,27.42,48.00
26/05/2021 22:30,1,15,15,26.53,41.00
26/05/2021 23:00,1,7,7,28.86,40.00
26/05/2021 23:30,1,6,6,25.00,30.00
27/05/2021 00:00,1,5,5,30.20,40.00
27/05/2021 00:30,1,3,3,42.00,47.00
27/05/2021 01:00,1,3,3,28.67,40.00
27/05/2021 01:30,1,3,3,24.33,31.00
27/05/2021 02:00,1,2,2,29.00,34.00
27/05/2021 03:00,1,2,2,30.00,31.00
27/05/2021 04:30,1,3,3,27.33,35.00
27/05/2021 05:00,1,3,3,30.33,43.00
27/05/2021 05:30,1,11,11,27.18,39.00
27/05/2021 06:00,1,15,15,23.47,31.00
27/05/2021 06:30,1,23,23,22.91,38.00
27/05/2021 07:00,1,33,33,25.36,42.00
27/05/2021 07:30,1,42,42,23.60,36.00
27/05/2021 08:00,1,50,50,23.78,36.00
27/05/2021 08:30,1,61,61,24.10,40.00
27/05/2021 09:00,1,60,60,24.00,37.00
27/05/2021 09:30,1,38,38,23.63,34.00
27/05/2021 10:00,1,53,53,23.25,36.00
27/05/2021 10:30,1,65,65,24.17,43.00
27/05/2021 11:00,1,56,56,24.77,34.00
27/05/2021 11:30,1,71,71,24.93,40.00
27/05/2021 12:00,1,70,70,25.19,35.00
27/05/2021 12:30,1,70,70,23.64,37.00
27/05/2021 13:00,1,62,62,25.95,35.00
27/05/2021 13:30,1,50,50,24.90,43.00
27/05/2021 14:00,1,66,66,25.26,37.00
27/05/2021 14:30,1,69,69,24.07,49.00
27/05/2021 15:00,1,66,66,24.62,35.00
27/05/2021 15:30,1,70,70,24.29,37.00
27/05/2021 16:00,1,76,76,24.84,38.00
27/05/2021 16:30,1,78,78,24.37,35.00
27/05/2021 17:00,1,96,96,24.91,50.00
27/05/2021 17:30,1,81,81,23.94,37.00
27/05/2021 18:00,1,88,88,24.64,40.00
27/05/2021 18:30,1,69,69,24.52,37.00
27/05/2021 19:00,1,60,60,25.32,44.00
27/05/2021 19:30,1,47,47,26.06,38.00
27/05/2021 20:00,1,46,46,25.09,39.00
27/05/2021 20:30,1,26,26,29.19,44.00
27/05/2021 21:00,1,26,26,26.38,37.00
27/05/2021 21:30,1,29,29,26.31,61.00
27/05/2021 22:00,1,21,21,28.29,51.00
27/05/2021 22:30,1,18,18,26.06,34.00
27/05/2021 23:00,1,14,14,22.29,27.00
27/05/2021 23:30,1,8,8,33.75,65.00
28/05/2021 00:00,1,1,1,23.00,23.00
28/05/2021 00:30,1,2,2,25.00,26.00
28/05/2021 01:00,1,3,3,26.33,37.00
28/05/2021 01:30,1,2,2,38.50,51.00
28/05/2021 02:00,1,1,1,41.00,41.00
28/05/2021 02:30,1,5,5,32.00,45.00
28/05/2021 03:00,1,1,1,22.00,22.00
28/05/2021 03:30,1,2,2,27.50,28.00
28/05/2021 04:30,1,3,3,28.67,40.00
28/05/2021 05:00,1,3,3,31.33,40.00
28/05/2021 05:30,1,6,6,24.17,30.00
28/05/2021 06:00,1,20,20,24.75,36.00
28/05/2021 06:30,1,28,28,24.04,41.00
28/05/2021 07:00,1,26,26,24.50,39.00
28/05/2021 07:30,1,39,39,24.36,36.00
28/05/2021 08:00,1,47,47,23.40,42.00
28/05/2021 08:30,1,56,56,24.45,41.00
28/05/2021 09:00,1,43,43,25.09,40.00
28/05/2021 09:30,1,45,45,23.64,42.00
28/05/2021 10:00,1,66,66,23.02,41.00
28/05/2021 10:30,1,61,61,22.97,35.00
28/05/2021 11:00,1,63,63,24.03,40.00
28/05/2021 11:30,1,72,72,23.85,37.00
28/05/2021 12:00,1,62,62,25.40,55.00
28/05/2021 12:30,1,79,79,24.65,39.00
28/05/2021 13:00,1,67,67,24.88,44.00
28/05/2021 13:30,1,71,71,24.01,43.00
28/05/2021 14:00,1,78,78,23.83,40.00
28/05/2021 14:30,1,63,63,23.67,35.00
28/05/2021 15:00,1,74,74,23.50,36.00
28/05/2021 15:30,1,71,71,24.34,43.00
28/05/2021 16:00,1,69,69,24.58,44.00
28/05/2021 16:30,1,72,72,26.18,47.00
28/05/2021 17:00,1,70,70,25.46,43.00
28/05/2021 17:30,1,69,69,25.93,44.00
28/05/2021 18:00,1,64,64,25.00,37.00
28/05/2021 18:30,1,67,67,24.46,45.00
28/05/2021 19:00,1,58,58,24.98,45.00
28/05/2021 19:30,1,50,50,25.50,40.00
28/05/2021 20:00,1,57,57,25.79,50.00
28/05/2021 20:30,1,42,42,25.36,41.00
28/05/2021 21:00,1,32,32,25.75,53.00
28/05/2021 21:30,1,28,28,24.64,46.00
28/05/2021 22:00,1,29,29,27.21,53.00
28/05/2021 22:30,1,16,16,26.56,41.00
28/05/2021 23:00,1,11,11,24.91,43.00
28/05/2021 23:30,1,5,5,29.80,38.00
29/05/2021 00:00,1,11,11,27.73,43.00
29/05/2021 00:30,1,10,10,29.00,46.00
29/05/2021 01:00,1,6,6,35.83,70.00
29/05/2021 01:30,1,8,8,26.12,34.00
29/05/2021 02:00,1,5,5,25.40,29.00
29/05/2021 02:30,1,1,1,29.00,29.00
29/05/2021 03:00,1,3,3,23.67,33.00
29/05/2021 03:30,1,3,3,29.67,34.00
29/05/2021 04:00,1,1,1,23.00,23.00
29/05/2021 04:30,1,2,2,20.00,22.00
29/05/2021 05:30,1,7,7,26.57,40.00
29/05/2021 06:00,1,3,3,22.00,27.00
29/05/2021 06:30,1,13,13,26.15,33.00
29/05/2021 07:00,1,9,9,22.78,25.00
29/05/2021 07:30,1,28,28,24.89,36.00
29/05/2021 08:00,1,27,27,25.93,35.00
29/05/2021 08:30,1,32,32,24.09,37.00
29/05/2021 09:00,1,40,40,26.23,41.00
29/05/2021 09:30,1,43,43,24.42,39.00
29/05/2021 10:00,1,54,54,25.65,49.00
29/05/2021 10:30,1,50,50,24.24,35.00
29/05/2021 11:00,1,62,62,25.11,39.00
29/05/2021 11:30,1,67,67,25.39,44.00
29/05/2021 12:00,1,62,62,23.35,39.00
29/05/2021 12:30,1,46,46,25.50,47.00
29/05/2021 13:00,1,75,75,25.04,38.00
29/05/2021 13:30,1,69,69,25.46,43.00
29/05/2021 14:00,1,58,58,25.22,41.00
29/05/2021 14:30,1,53,53,25.79,44.00
29/05/2021 15:00,1,46,46,25.87,46.00
29/05/2021 15:30,1,48,48,23.44,38.00
29/05/2021 16:00,1,49,49,24.73,40.00
29/05/2021 16:30,1,47,47,25.57,35.00
29/05/2021 17:00,1,55,55,25.00,43.00
29/05/2021 17:30,1,60,60,26.38,39.00
29/05/2021 18:00,1,57,57,26.05,44.00
29/05/2021 18:30,1,48,48,25.42,48.00
29/05/2021 19:00,1,42,42,27.29,44.00
29/05/2021 19:30,1,44,44,26.27,41.00
29/05/2021 20:00,1,44,44,25.43,44.00
29/05/2021 20:30,1,36,36,24.03,37.00
29/05/2021 21:00,1,33,33,26.33,45.00
29/05/2021 21:30,1,26,26,26.58,53.00
29/05/2021 22:00,1,27,27,25.89,36.00
29/05/2021 22:30,1,25,25,26.72,41.00
29/05/2021 23:00,1,16,16,25.75,47.00
29/05/2021 23:30,1,11,11,27.64,37.00
30/05/2021 00:00,1,6,6,23.00,31.00
30/05/2021 00:30,1,4,4,39.25,63.00
30/05/2021 01:00,1,6,6,36.83,64.00
30/05/2021 01:30,1,8,8,29.88,53.00
30/05/2021 02:00,1,5,5,27.80,34.00
30/05/2021 02:30,1,5,5,30.00,43.00
30/05/2021 03:00,1,2,2,34.50,37.00
30/05/2021 03:30,1,1,1,41.00,41.00
30/05/2021 05:00,1,2,2,41.50,47.00
30/05/2021 05:30,1,6,6,25.33,26.00
30/05/2021 06:00,1,7,7,24.29,29.00
30/05/2021 06:30,1,7,7,30.14,38.00
30/05/2021 07:00,1,6,6,28.00,36.00
30/05/2021 07:30,1,5,5,25.40,30.00
30/05/2021 08:00,1,11,11,25.36,33.00
30/05/2021 08:30,1,21,21,24.43,45.00
30/05/2021 09:00,1,21,21,26.33,41.00
30/05/2021 09:30,1,37,37,24.68,36.00
30/05/2021 10:00,1,28,28,23.89,35.00
30/05/2021 10:30,1,31,31,25.00,33.00
30/05/2021 11:00,1,36,36,23.19,31.00
30/05/2021 11:30,1,36,36,24.58,35.00
30/05/2021 12:00,1,35,35,25.80,35.00
30/05/2021 12:30,1,43,43,25.05,41.00
30/05/2021 13:00,1,33,33,25.48,40.00
30/05/2021 13:30,1,43,43,26.14,54.00
30/05/2021 14:00,1,42,42,24.76,33.00
30/05/2021 14:30,1,41,41,25.88,40.00
30/05/2021 15:00,1,40,40,24.70,36.00
30/05/2021 15:30,1,38,38,26.26,42.00
30/05/2021 16:00,1,45,45,25.76,45.00
30/05/2021 16:30,1,43,43,26.77,41.00
30/05/2021 17:00,1,48,48,24.85,42.00
30/05/2021 17:30,1,41,41,24.83,35.00
30/05/2021 18:00,1,39,39,25.56,40.00
30/05/2021 18:30,1,40,40,25.23,40.00
30/05/2021 19:00,1,39,39,25.90,44.00
30/05/2021 19:30,1,43,43,27.72,48.00
30/05/2021 20:00,1,30,30,27.73,39.00
30/05/2021 20:30,1,37,37,28.43,47.00
30/05/2021 21:00,1,23,23,24.26,36.00
30/05/2021 21:30,1,23,23,26.22,45.00
30/05/2021 22:00,1,13,13,24.08,31.00
30/05/2021 22:30,1,12,12,25.33,34.00
30/05/2021 23:00,1,15,15,24.60,31.00
30/05/2021 23:30,1,8,8,38.38,69.00
31/05/2021 00:00,1,5,5,26.80,34.00
31/05/2021 00:30,1,3,3,33.33,43.00
31/05/2021 01:00,1,6,6,31.33,40.00
31/05/2021 01:30,1,6,6,25.00,34.00
31/05/2021 02:00,1,1,1,33.00,33.00
31/05/2021 02:30,1,1,1,23.00,23.00
31/05/2021 03:00,1,2,2,40.50,42.00
31/05/2021 04:00,1,1,1,27.00,27.00
31/05/2021 04:30,1,1,1,26.00,26.00
31/05/2021 05:00,1,2,2,26.50,28.00
31/05/2021 05:30,1,11,11,26.09,39.00
31/05/2021 06:00,1,8,8,24.75,28.00
31/05/2021 06:30,1,30,30,24.77,38.00
31/05/2021 07:00,1,19,19,26.47,46.00
31/05/2021 07:30,1,33,33,24.27,36.00
31/05/2021 08:00,1,37,37,23.84,35.00
31/05/2021 08:30,1,47,47,24.62,39.00
31/05/2021 09:00,1,54,54,24.67,38.00
31/05/2021 09:30,1,54,54,23.17,33.00
31/05/2021 10:00,1,59,59,24.32,43.00
31/05/2021 10:30,1,58,58,24.07,41.00
31/05/2021 11:00,1,62,62,25.05,40.00
31/05/2021 11:30,1,63,63,23.03,34.00
31/05/2021 12:00,1,60,60,25.05,39.00
31/05/2021 12:30,1,77,77,25.35,40.00
31/05/2021 13:00,1,56,56,24.36,35.00
31/05/2021 13:30,1,52,52,24.31,39.00
31/05/2021 14:00,1,65,65,24.80,41.00
31/05/2021 14:30,1,61,61,24.36,45.00
31/05/2021 15:00,1,52,52,24.85,40.00
31/05/2021 15:30,1,77,77,25.01,38.00
31/05/2021 16:00,1,74,74,24.41,40.00
31/05/2021 16:30,1,85,85,25.12,41.00
31/05/2021 17:00,1,82,82,24.56,39.00
31/05/2021 17:30,1,77,77,24.45,41.00
31/05/2021 18:00,1,78,78,25.56,46.00
31/05/2021 18:30,1,57,57,24.37,42.00
31/05/2021 19:00,1,62,62,25.81,43.00
31/05/2021 19:30,1,48,48,25.77,49.00
31/05/2021 20:00,1,48,48,24.75,40.00
31/05/2021 20:30,1,41,41,26.68,41.00
31/05/2021 21:00,1,31,31,25.32,40.00
31/05/2021 21:30,1,28,28,25.14,53.00
31/05/2021 22:00,1,26,26,26.65,40.00
31/05/2021 22:30,1,15,15,26.87,57.00
31/05/2021 23:00,1,13,13,27.15,35.00
31/05/2021 23:30,1,4,4,32.75,35.00
01/06/2021 00:00,1,12,12,27.75,48.00
01/06/2021 00:30,1,3,3,30.00,42.00
01/06/2021 01:00,1,6,6,30.50,36.00
01/06/2021 01:30,1,2,2,47.50,50.00
01/06/2021 02:00,1,1,1,40.00,40.00
01/06/2021 02:30,1,2,2,26.00,31.00
01/06/2021 03:00,1,2,2,31.00,32.00
01/06/2021 04:30,1,2,2,26.00,26.00
01/06/2021 05:00,1,5,5,27.00,33.00
01/06/2021 05:30,1,11,11,24.55,32.00
01/06/2021 06:00,1,10,10,24.50,36.00
01/06/2021 06:30,1,39,39,25.51,45.00
01/06/2021 07:00,1,18,18,23.83,36.00
01/06/2021 07:30,1,40,40,24.35,48.00
01/06/2021 08:00,1,45,45,24.31,35.00
01/06/2021 08:30,1,55,55,24.05,36.00
01/06/2021 09:00,1,64,64,24.22,38.00
01/06/2021 09:30,1,67,67,23.97,41.00
01/06/2021 10:00,1,45,45,23.51,33.00
01/06/2021 10:30,1,57,57,24.18,47.00
01/06/2021 11:00,1,45,45,24.16,36.00
01/06/2021 11:30,1,59,59,24.58,38.00
01/06/2021 12:00,1,62,62,25.69,43.00
01/06/2021 12:30,1,53,53,23.72,33.00
01/06/2021 13:00,1,64,64,23.89,34.00
01/06/2021 13:30,1,55,55,23.65,35.00
01/06/2021 14:00,1,53,53,25.11,35.00
01/06/2021 14:30,1,57,57,24.18,34.00
01/06/2021 15:00,1,46,46,24.43,49.00
01/06/2021 15:30,1,66,66,25.18,38.00
01/06/2021 16:00,1,74,74,24.38,43.00
01/06/2021 16:30,1,79,79,24.96,50.00
01/06/2021 17:00,1,88,88,26.06,45.00
01/06/2021 17:30,1,86,86,25.01,41.00
01/06/2021 18:00,1,75,75,24.77,48.00
01/06/2021 18:30,1,74,74,27.53,49.00
01/06/2021 19:00,1,75,75,24.65,39.00
01/06/2021 19:30,1,55,55,26.27,43.00
01/06/2021 20:00,1,47,47,25.77,42.00
01/06/2021 20:30,1,36,36,28.06,46.00
01/06/2021 21:00,1,27,27,27.30,39.00
01/06/2021 21:30,1,32,32,25.09,43.00
01/06/2021 22:00,1,32,32,26.75,54.00
01/06/2021 22:30,1,17,17,24.41,37.00
01/06/2021 23:00,1,8,8,22.12,29.00
01/06/2021 23:30,1,7,7,36.29,54.00
02/06/2021 00:00,1,6,6,31.83,38.00
02/06/2021 00:30,1,5,5,23.40,27.00
02/06/2021 01:30,1,1,1,22.00,22.00
02/06/2021 02:30,1,2,2,29.50,38.00
02/06/2021 03:00,1,1,1,23.00,23.00
02/06/2021 04:00,1,1,1,37.00,37.00
02/06/2021 04:30,1,1,1,26.00,26.00
02/06/2021 05:00,1,5,5,26.20,36.00
02/06/2021 05:30,1,6,6,25.17,32.00
02/06/2021 06:00,1,21,21,26.38,44.00
02/06/2021 06:30,1,35,35,24.60,41.00
02/06/2021 07:00,1,33,33,24.30,42.00
02/06/2021 07:30,1,40,40,23.62,31.00
02/06/2021 08:00,1,39,39,25.05,38.00
02/06/2021 08:30,1,56,56,24.27,37.00
02/06/2021 09:00,1,67,67,23.49,36.00
02/06/2021 09:30,1,49,49,24.76,35.00
02/06/2021 10:00,1,73,73,24.86,39.00
02/06/2021 10:30,1,64,64,23.66,34.00
02/06/2021 11:00,1,60,60,23.42,32.00
02/06/2021 11:30,1,70,70,23.94,45.00
02/06/2021 12:00,1,75,75,25.53,51.00
02/06/2021 12:30,1,50,50,24.96,46.00
02/06/2021 13:00,1,60,60,25.18,38.00
02/06/2021 13:30,1,67,67,24.16,41.00
02/06/2021 14:00,1,52,52,24.40,39.00
02/06/2021 14:30,1,60,60,24.60,40.00
02/06/2021 15:00,1,61,61,26.15,40.00
02/06/2021 15:30,1,83,83,25.18,38.00
02/06/2021 16:00,1,71,71,25.66,40.00
02/06/2021 16:30,1,82,82,25.20,49.00
02/06/2021 17:00,1,96,96,25.59,37.00
02/06/2021 17:30,1,82,82,25.11,49.00
02/06/2021 18:00,1,80,80,25.18,39.00
02/06/2021 18:30,1,63,63,24.81,45.00
02/06/2021 19:00,1,54,54,24.76,43.00
02/06/2021 19:30,1,47,47,27.09,61.00
02/06/2021 20:00,1,68,68,25.60,51.00
02/06/2021 20:30,1,39,39,26.85,42.00
02/06/2021 21:00,1,32,32,24.62,39.00
02/06/2021 21:30,1,42,42,24.29,37.00
02/06/2021 22:00,1,29,29,26.48,72.00
02/06/2021 22:30,1,23,23,25.43,40.00
02/06/2021 23:00,1,14,14,34.29,52.00
02/06/2021 23:30,1,14,14,28.36,47.00
03/06/2021 00:00,1,15,15,28.93,40.00
03/06/2021 00:30,1,4,4,31.75,35.00
03/06/2021 01:00,1,3,3,26.33,29.00
03/06/2021 01:30,1,8,8,34.62,45.00
03/06/2021 02:30,1,4,4,29.25,37.00
03/06/2021 03:00,1,1,1,36.00,36.00
03/06/2021 03:30,1,2,2,35.50,46.00
03/06/2021 04:00,1,3,3,26.00,38.00
03/06/2021 04:30,1,1,1,27.00,27.00
03/06/2021 05:00,1,3,3,35.33,42.00
03/06/2021 05:30,1,5,5,25.80,39.00
03/06/2021 06:00,1,5,5,25.40,33.00
03/06/2021 06:30,1,4,4,23.75,27.00
03/06/2021 07:00,1,5,5,33.40,49.00
03/06/2021 07:30,1,9,9,21.33,24.00
03/06/2021 08:00,1,8,8,20.38,24.00
03/06/2021 08:30,1,25,25,24.24,34.00
03/06/2021 09:00,1,20,20,25.60,33.00
03/06/2021 09:30,1,30,30,27.03,39.00
03/06/2021 10:00,1,33,33,25.48,61.00
03/06/2021 10:30,1,29,29,25.31,40.00
03/06/2021 11:00,1,27,27,25.85,50.00
03/06/2021 11:30,1,47,47,25.74,36.00
03/06/2021 12:00,1,43,43,25.72,37.00
03/06/2021 12:30,1,36,36,26.89,54.00
03/06/2021 13:00,1,43,43,24.51,40.00
03/06/2021 13:30,1,40,40,26.40,43.00
03/06/2021 14:00,1,39,39,27.05,49.00
03/06/2021 14:30,1,40,40,27.32,45.00
03/06/2021 15:00,1,47,47,24.62,37.00
03/06/2021 15:30,1,36,36,27.75,43.00
03/06/2021 16:00,1,36,36,26.08,35.00
03/06/2021 16:30,1,46,46,25.98,40.00
03/06/2021 17:00,1,53,53,27.11,46.00
03/06/2021 17:30,1,49,49,26.06,53.00
03/06/2021 18:00,1,57,57,25.95,38.00
03/06/2021 18:30,1,49,49,26.14,41.00
03/06/2021 19:00,1,37,37,26.24,42.00
03/06/2021 19:30,1,43,43,28.47,55.00
03/06/2021 20:00,1,41,41,27.63,57.00
03/06/2021 20:30,1,37,37,25.32,41.00
03/06/2021 21:00,1,31,31,26.58,39.00
03/06/2021 21:30,1,19,19,26.32,40.00
03/06/2021 22:00,1,26,26,24.27,41.00
03/06/2021 22:30,1,14,14,25.21,36.00
03/06/2021 23:00,1,17,17,29.88,44.00
03/06/2021 23:30,1,16,16,28.12,38.00
04/06/2021 00:00,1,3,3,36.67,47.00
04/06/2021 00:30,1,6,6,24.33,30.00
04/06/2021 01:00,1,2,2,26.00,27.00
04/06/2021 01:30,1,4,4,31.00,43.00
04/06/2021 02:30,1,4,4,26.25,36.00
04/06/2021 03:00,1,1,1,33.00,33.00
04/06/2021 03:30,1,1,1,20.00,20.00
04/06/2021 04:30,1,2,2,23.50,24.00
04/06/2021 05:00,1,3,3,26.00,34.00
04/06/2021 05:30,1,9,9,26.11,47.00
04/06/2021 06:00,1,18,18,24.67,33.00
