Date;t;Quelle
2021-02-20T19:00:59Z;7.952.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T18:00:47Z;8.155.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T17:00:49Z;8.112.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T16:00:42Z;8.322.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T15:00:09Z;9.130.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T14:00:38Z;9.323.275.862.068.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T13:00:54Z;9.110.689.655.172.410;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T12:00:21Z;8.921.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T11:00:40Z;7.861.896.551.724.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T10:00:06Z;7.622.333.333.333.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T09:00:11Z;6.362.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T08:00:42Z;4.452.545.454.545.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T07:00:46Z;36.240.677.966.101.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T06:00:22Z;33.868.965.517.241.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T05:00:40Z;35.262.068.965.517.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T04:00:18Z;41.475;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T03:00:18Z;4.555.932.203.389.820;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T02:00:50Z;48.214.035.087.719.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T01:00:39Z;5.318.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T00:00:30Z;55.940.350.877.193;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T23:00:55Z;5.639.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T22:00:36Z;6.268.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T21:00:01Z;7.081.403.508.771.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T20:00:56Z;8.015.689.655.172.410;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T19:00:26Z;8.753.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T18:00:40Z;918.396.551.724.138;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T17:00:20Z;9.126.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T16:00:20Z;10.104.067.796.610.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T15:00:50Z;1.069.706.896.551.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T14:00:43Z;10.968.644.067.796.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T13:00:46Z;11.284.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T12:00:34Z;11.286.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T11:00:27Z;10.257.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T10:00:19Z;9.806.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T09:00:53Z;8.942.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T08:00:33Z;76.945;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T07:00:42Z;7.489.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T06:00:28Z;8.106.666.666.666.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T05:00:56Z;807.305.084.745.763;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T04:00:45Z;75.906.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T03:00:35Z;7.383.220.338.983.040;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T02:00:36Z;7.163.448.275.862.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T01:01:07Z;7.020.535.714.285.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T00:00:54Z;6.408.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T23:00:20Z;5.963.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T22:00:50Z;6.009.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T21:00:42Z;6.213.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T20:00:12Z;6.079.473.684.210.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T19:00:51Z;6.441.034.482.758.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T18:00:32Z;74.575;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T17:00:51Z;7.264.237.288.135.580;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T16:00:30Z;7.403.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T15:00:51Z;8.585.932.203.389.820;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T14:00:01Z;9.014.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T13:00:37Z;8.027.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T12:00:03Z;66.851.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T11:00:10Z;6.020.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T10:00:54Z;6.263.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T09:00:15Z;52.262.711.864.406.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T08:00:37Z;437.271.186.440.678;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T07:00:56Z;29.425.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T06:00:04Z;2.501.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T05:00:12Z;18.908.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T04:00:39Z;1.892.241.379.310.340;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T03:00:18Z;2.500.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T02:00:54Z;276.438.596.491.228;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T01:00:58Z;31.598.214.285.714.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T00:00:03Z;33.988.135.593.220.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T23:00:35Z;4.097.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T22:00:11Z;5.431.052.631.578.940;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T21:00:06Z;6.254.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T20:00:42Z;6.599.310.344.827.580;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T19:00:58Z;7.448.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T18:00:25Z;834.616.666.666.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T17:00:25Z;9.417.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T16:00:57Z;10.520.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T15:00:35Z;11.393.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T14:00:14Z;11.939.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T13:00:03Z;12.096.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T12:00:40Z;12.539.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T11:00:17Z;11.794.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T10:00:08Z;11.705.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T09:03:23Z;10.529.821.428.571.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T08:00:58Z;8.607.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T07:00:47Z;7.440.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T06:00:29Z;7.181.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T05:00:56Z;72.611.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T04:00:11Z;7.259.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T03:00:29Z;7.148.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T02:00:09Z;7.118.947.368.421.050;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T01:01:00Z;7.121.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T00:00:19Z;6.643.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T23:00:38Z;6.042.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T22:00:16Z;5.758.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T21:00:28Z;5.688.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T20:00:48Z;5.510.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T19:00:33Z;5.516.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T18:00:24Z;6.839.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T17:00:50Z;7.585.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T16:00:37Z;84.105;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T15:00:21Z;8.881.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T14:00:08Z;9.129.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T13:00:45Z;8.903.559.322.033.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T12:00:19Z;8.162.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T11:00:46Z;7.291.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T10:00:26Z;7.291.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T09:00:19Z;6.979.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T08:00:57Z;593.050.847.457.627;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T07:00:17Z;5.330.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T06:00:26Z;5.192.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T05:00:30Z;5.046.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T04:00:15Z;46.445;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T03:00:31Z;4.293.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T02:00:46Z;4.443.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T01:00:06Z;4.682.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T00:00:59Z;4.682.711.864.406.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T23:00:59Z;458.186.440.677.966;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T22:00:59Z;4.512.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T21:01:00Z;4.171.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T20:00:00Z;4.055.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T19:00:01Z;32.342.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T18:00:02Z;271.406.779.661.017;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T17:00:03Z;28.410.169.491.525.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T16:00:03Z;32.815.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T15:00:00Z;39.427.118.644.067.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T14:00:01Z;3.991.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T13:00:00Z;38.386.440.677.966.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T12:00:01Z;3.162.758.620.689.650;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T11:00:50Z;21.701.694.915.254.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T10:00:47Z;15.116.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T09:00:23Z;0.3735;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T08:00:06Z;-12.783.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T07:00:42Z;-21.628.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T06:00:42Z;-22.822.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T05:00:43Z;-28.694.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T04:00:29Z;-3.088.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T03:00:20Z;-29.568.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T02:01:00Z;-21.891.379.310.344.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T01:00:00Z;-1.524.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T00:00:00Z;-15.589.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T23:00:56Z;-16.625.423.728.813.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T22:00:58Z;-17.011.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T21:00:59Z;-163.406.779.661.017;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T20:00:05Z;-14.216.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T19:00:55Z;-12.496.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T18:00:56Z;-0.9916949152542375;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T17:00:01Z;-0.8208333333333335;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T16:00:53Z;-0.04152542372881353;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T15:00:20Z;1.013.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T14:00:05Z;11.366.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T13:00:46Z;0.6774576271186443;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T12:00:44Z;0.1313559322033898;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T11:00:45Z;-0.7123728813559321;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T10:00:46Z;-1.536.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T09:00:13Z;-27.891.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T08:00:09Z;-4.427.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T07:00:36Z;-56.411.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T06:00:37Z;-5.603.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T05:00:38Z;-5.599.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T04:00:39Z;-5.777.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T03:00:18Z;-59.855;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T02:00:34Z;-5.880.689.655.172.410;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T01:00:35Z;-5.874.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T00:00:35Z;-5.861.355.932.203.380;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T23:00:35Z;-5.696.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T22:00:36Z;-5.678.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T21:00:37Z;-5.268.644.067.796.610;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T20:00:38Z;-4.867.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T19:00:38Z;-4.494.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T18:00:05Z;-4.411.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T17:00:35Z;-4.126.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T16:00:03Z;-3.517;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T15:00:30Z;-29.264.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T14:00:31Z;-2.686.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T13:00:32Z;-2.563.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T12:00:33Z;-31.879.661.016.949.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T11:00:33Z;-4.063.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T10:00:34Z;-5.354.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T09:00:35Z;-6.212.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T08:00:35Z;-7.427.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T07:00:36Z;-8.307.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T06:00:37Z;-8.354.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T05:00:37Z;-8.126.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T04:00:38Z;-816.406.779.661.017;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T03:00:18Z;-8.079.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T02:00:16Z;-7.838.965.517.241.380;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T01:00:17Z;-7.488.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T00:00:18Z;-6.951.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T23:00:19Z;-6.599.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T22:00:20Z;-59.945.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T21:00:06Z;-56.021.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T20:00:16Z;-5.459.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T19:00:17Z;-5.338.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T18:00:18Z;-4.889.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T17:00:18Z;-4.329.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T16:00:23Z;-36.947.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T15:00:15Z;-3.085.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T14:00:16Z;-23.274.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T13:00:33Z;-2.486.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T12:00:11Z;-26.571.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T11:00:12Z;-357.135.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T10:00:05Z;-39.021.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T09:00:56Z;-46.417.857.142.857.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T08:00:33Z;-5.863.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T07:00:18Z;-6.524.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T06:00:34Z;-6.148.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T05:00:34Z;-6.321.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T04:00:33Z;-6.533.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T03:00:18Z;-6.518.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T02:00:54Z;-6.326.551.724.137.920;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T01:00:55Z;-63.001.694.915.254.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T00:00:34Z;-6.073.448.275.862.070;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T23:00:47Z;-5.943.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T22:00:53Z;-5.621.379.310.344.820;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T21:00:30Z;-5.146.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T20:00:28Z;-520.677.966.101.695;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T19:00:29Z;-4.945.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T18:00:24Z;-45.794.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T17:00:26Z;-3.982.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T16:00:26Z;-36.472.881.355.932.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T15:00:27Z;-30.144.067.796.610.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T14:00:28Z;-2.588.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T13:00:57Z;-27.189.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T12:00:32Z;-28.235.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T11:00:49Z;-33.581.034.482.758.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T10:00:44Z;-4.114.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T09:00:12Z;-4.695.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T08:00:55Z;-47.887.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T07:00:49Z;-5.165.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T06:00:47Z;-5.217.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T05:00:22Z;-4.278.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T04:00:42Z;-37.320.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T03:00:21Z;-4.416.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T02:00:01Z;-4.807.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T01:00:02Z;-484.762.711.864.407;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T00:00:31Z;-5.146.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T23:00:38Z;-4.995.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T22:00:55Z;-4.130.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T21:00:46Z;-30.853.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T20:00:36Z;-3.011.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T19:00:21Z;-2.264.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T18:00:01Z;-14.696.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T17:00:52Z;0.30796610169491523;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T16:00:58Z;17.771.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T15:00:59Z;2.508.644.067.796.610;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T14:01:00Z;4.434.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T13:00:00Z;45.203.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T12:00:26Z;4.458.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T11:00:57Z;4.318.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T10:00:53Z;4.071.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T09:00:52Z;39.605.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T08:00:48Z;3.295.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T07:00:39Z;3.111.016.949.152.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T06:00:26Z;28.036.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T05:00:36Z;36.237.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T04:00:37Z;37.579.661.016.949.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T03:00:17Z;3.676.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T02:00:10Z;3.638.275.862.068.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T01:00:11Z;3.068.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
