Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
16.04.2022 08:00;184;94;90;Leicht bewoelkt;8;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 09:00;389;225;164;Leicht bewoelkt;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 10:00;576;314;262;Leicht bewoelkt;10;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 11:00;657;385;272;Leicht bewoelkt;11;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 12:00;610;357;253;Leicht bewoelkt;11;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 13:00;551;266;285;Leicht bewoelkt;11;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 14:00;656;308;348;Bewoelkt;11;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 15:00;560;251;309;Bewoelkt;10;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 16:00;511;230;281;Bewoelkt;10;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 17:00;462;187;275;Leicht bewoelkt;10;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 18:00;389;176;213;Leicht bewoelkt;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 19:00;298;140;158;Leicht bewoelkt;8;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 20:00;246;115;131;Sonnig;6;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 21:00;181;103;78;Sonnig;4;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 22:00;141;38;103;Sonnig;4;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.04.2022 23:00;105;37;68;Sonnig;4;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 00:00;69;28;41;Sonnig;4;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 01:00;42;15;27;Sonnig;3;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 02:00;36;11;25;Sonnig;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 03:00;21;6;15;Sonnig;2;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 04:00;25;14;11;Sonnig;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 05:00;21;15;6;Sonnig;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 06:00;40;23;17;Sonnig;1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 07:00;26;11;15;Sonnig;3;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 08:00;57;29;28;Sonnig;5;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 09:00;179;85;94;Sonnig;8;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 10:00;225;106;119;Sonnig;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 11:00;351;173;178;Sonnig;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 12:00;358;168;190;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 13:00;374;188;186;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 14:00;404;200;204;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 15:00;395;197;198;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 16:00;393;170;223;Sonnig;16;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 17:00;364;190;174;Sonnig;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 18:00;292;149;143;Sonnig;13;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 19:00;281;144;137;Sonnig;10;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 20:00;194;91;103;Sonnig;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 21:00;110;51;59;Sonnig;5;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 22:00;84;45;39;Sonnig;4;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.04.2022 23:00;76;35;41;Sonnig;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 00:00;30;12;18;Sonnig;2;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 01:00;28;17;11;Sonnig;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 02:00;17;8;9;Sonnig;0;-2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 03:00;4;3;1;Sonnig;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 04:00;18;16;2;Sonnig;-1;-3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 05:00;10;5;5;Sonnig;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 06:00;29;21;8;Sonnig;-2;-4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 07:00;28;12;16;Sonnig;1;-1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 08:00;68;32;36;Sonnig;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 09:00;156;76;80;Sonnig;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 10:00;279;148;131;Sonnig;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 11:00;367;177;190;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 12:00;423;188;235;Sonnig;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 13:00;485;225;260;Sonnig;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 14:00;455;236;219;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 15:00;528;303;225;Sonnig;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 16:00;515;286;229;Sonnig;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 17:00;489;242;247;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 18:00;440;265;175;Leicht bewoelkt;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 19:00;332;163;169;Leicht bewoelkt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 20:00;266;102;164;Bedeckt;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 21:00;144;59;85;Bedeckt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 22:00;116;62;54;Bedeckt;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.04.2022 23:00;68;31;37;Sonnig;3;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 00:00;44;22;22;Sonnig;2;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 01:00;31;18;13;Sonnig;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 02:00;10;5;5;Sonnig;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 03:00;5;5;0;Sonnig;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 04:00;9;6;3;Sonnig;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 05:00;39;27;12;Sonnig;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 06:00;168;109;59;Sonnig;1;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 07:00;476;296;180;Sonnig;3;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 08:00;597;331;266;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 09:00;632;385;247;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 10:00;569;306;263;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 11:00;672;374;298;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 12:00;675;337;338;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 13:00;826;418;408;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 14:00;671;336;335;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 15:00;760;383;377;Sonnig;15;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 16:00;878;426;452;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 17:00;1014;458;556;Sonnig;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 18:00;870;387;483;Sonnig;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 19:00;611;290;321;Sonnig;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 20:00;436;189;247;Sonnig;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 21:00;243;107;136;Sonnig;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 22:00;215;87;128;Sonnig;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.04.2022 23:00;118;47;71;Leicht bewoelkt;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 00:00;89;48;41;Leicht bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 01:00;24;9;15;Leicht bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 02:00;17;12;5;Sonnig;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 03:00;9;6;3;Sonnig;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 04:00;10;8;2;Sonnig;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 05:00;51;26;25;Sonnig;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 06:00;153;89;64;Sonnig;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 07:00;556;344;212;Sonnig;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 08:00;632;366;266;Sonnig;8;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 09:00;718;426;292;Sonnig;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 10:00;536;285;251;Sonnig;11;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 11:00;687;317;370;Sonnig;12;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 12:00;722;336;386;Sonnig;14;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 13:00;784;413;371;Sonnig;14;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 14:00;721;383;338;Leicht bewoelkt;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 15:00;835;425;410;Leicht bewoelkt;15;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 16:00;943;462;481;Leicht bewoelkt;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 17:00;1120;528;592;Sonnig;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 18:00;975;428;547;Sonnig;14;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 19:00;638;316;322;Sonnig;11;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 20:00;488;209;279;Sonnig;9;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 21:00;297;124;173;Sonnig;6;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 22:00;239;98;141;Sonnig;5;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
20.04.2022 23:00;133;61;72;Sonnig;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 00:00;94;41;53;Sonnig;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 01:00;35;17;18;Sonnig;2;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 02:00;18;10;8;Leicht bewoelkt;2;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 03:00;10;4;6;Leicht bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 04:00;14;12;2;Leicht bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 05:00;38;26;12;Leicht bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 06:00;171;104;67;Leicht bewoelkt;1;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 07:00;562;314;248;Leicht bewoelkt;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 08:00;620;349;271;Leicht bewoelkt;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 09:00;668;377;291;Leicht bewoelkt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 10:00;493;281;212;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 11:00;651;333;318;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 12:00;694;329;365;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 13:00;751;395;356;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 14:00;654;348;306;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 15:00;798;394;404;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 16:00;909;434;475;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 17:00;1043;474;569;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 18:00;875;393;482;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 19:00;652;298;354;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 20:00;550;241;309;Leicht bewoelkt;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 21:00;316;129;187;Leicht bewoelkt;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 22:00;258;110;148;Leicht bewoelkt;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
21.04.2022 23:00;163;71;92;Sonnig;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 00:00;80;34;46;Sonnig;5;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 01:00;49;20;29;Sonnig;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 02:00;44;24;20;Leichter Nebel;4;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 03:00;13;11;2;Leichter Nebel;3;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 04:00;16;16;0;Leichter Nebel;3;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 05:00;38;24;14;Bedeckt;4;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 06:00;156;92;64;Bedeckt;4;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 07:00;443;268;175;Bedeckt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 08:00;529;299;230;Bewoelkt;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 09:00;603;364;239;Bewoelkt;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 10:00;547;307;240;Bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 11:00;710;386;324;Leicht bewoelkt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 12:00;730;344;386;Leicht bewoelkt;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 13:00;740;334;406;Leicht bewoelkt;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 14:00;797;386;411;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 15:00;712;343;369;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 16:00;776;386;390;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 17:00;820;382;438;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 18:00;749;362;387;Leicht bewoelkt;14;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 19:00;590;317;273;Leicht bewoelkt;12;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 20:00;426;203;223;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 21:00;317;157;160;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 22:00;251;107;144;Leicht bewoelkt;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
22.04.2022 23:00;184;62;122;Leicht bewoelkt;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 00:00;141;62;79;Leicht bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 01:00;108;36;72;Leicht bewoelkt;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 02:00;59;21;38;Leichter Nebel;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 03:00;62;12;50;Leichter Nebel;5;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 04:00;22;12;10;Leichter Nebel;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 05:00;25;9;16;Leichter Nebel;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 06:00;44;26;18;Leichter Nebel;5;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 07:00;71;40;31;Leichter Nebel;7;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 08:00;225;123;102;Bewoelkt;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 09:00;378;227;151;Bewoelkt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 10:00;431;258;173;Bewoelkt;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 11:00;505;267;238;Bedeckt;12;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 12:00;519;275;244;Bedeckt;13;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 13:00;565;298;267;Bedeckt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 14:00;617;296;321;Bewoelkt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 15:00;591;262;329;Bewoelkt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 16:00;638;288;350;Bewoelkt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 17:00;567;253;314;Bedeckt;13;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 18:00;568;263;305;Bedeckt;13;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 19:00;391;186;205;Bedeckt;12;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 20:00;345;151;194;Bedeckt;11;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 21:00;270;153;117;Bedeckt;10;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 22:00;219;108;111;Bedeckt;9;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
23.04.2022 23:00;176;71;105;Leicht bewoelkt;8;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 00:00;145;48;97;Leicht bewoelkt;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 01:00;125;68;57;Leicht bewoelkt;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 02:00;82;27;55;Leichter Nebel;6;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 03:00;90;18;72;Leichter Nebel;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 04:00;40;26;14;Leichter Nebel;6;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 05:00;35;19;16;Nieselregen;6;3;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 06:00;36;20;16;Nieselregen;6;3;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 07:00;35;15;20;Nieselregen;7;5;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 08:00;89;43;46;Leicht bewoelkt;7;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 09:00;185;105;80;Leicht bewoelkt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 10:00;179;103;76;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 11:00;261;111;150;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 12:00;282;121;161;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 13:00;308;145;163;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 14:00;312;167;145;Stellenweiser Regenfall;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 15:00;252;130;122;Stellenweiser Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 16:00;206;98;108;Stellenweiser Regenfall;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 17:00;251;120;131;Leichter Regenschauer;12;12;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 18:00;181;106;75;Leichter Regenschauer;11;11;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 19:00;175;90;85;Leichter Regenschauer;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 20:00;116;58;58;Leichter Regenfall;10;9;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 21:00;82;38;44;Leichter Regenfall;9;8;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 22:00;51;26;25;Leichter Regenfall;9;8;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
24.04.2022 23:00;49;19;30;Nieselregen;8;7;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 00:00;17;12;5;Nieselregen;8;7;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 01:00;10;6;4;Nieselregen;8;7;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 02:00;9;4;5;Stellenweiser Regenfall;8;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 03:00;3;2;1;Stellenweiser Regenfall;9;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 04:00;7;5;2;Stellenweiser Regenfall;8;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 05:00;40;28;12;Nieselregen;8;7;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 06:00;138;75;63;Nieselregen;8;7;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 07:00;924;548;376;Nieselregen;8;7;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 08:00;630;340;290;Leichter Regenschauer;9;7;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 09:00;577;324;253;Leichter Regenschauer;9;8;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 10:00;348;190;158;Leichter Regenschauer;10;9;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 11:00;510;221;289;Leichter Regenschauer;11;10;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 12:00;523;243;280;Leichter Regenschauer;12;11;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 13:00;826;353;473;Leichter Regenschauer;12;12;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 14:00;539;271;268;Stellenweiser Regenfall;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 15:00;831;398;433;Stellenweiser Regenfall;14;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 16:00;741;364;377;Stellenweiser Regenfall;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 17:00;900;430;470;Leichter Regenschauer;13;13;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 18:00;778;394;384;Leichter Regenschauer;13;13;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 19:00;657;299;358;Leichter Regenschauer;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 20:00;403;178;225;Leichter Regenfall;9;9;0.4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 21:00;226;95;131;Leichter Regenfall;8;6;0.5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 22:00;163;70;93;Leichter Regenfall;7;6;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
25.04.2022 23:00;73;35;38;Leichter Regenschauer;7;5;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.04.2022 00:00;62;28;34;Leichter Regenschauer;6;5;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
26.04.2022 01:00;21;9;12;Leichter Regenschauer;6;5;0.2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
