Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
30/08/2023 05:00;1;2;2;28.00;28.00
30/08/2023 05:30;1;2;2;24.00;24.00
30/08/2023 06:00;1;9;9;25.67;31.00
30/08/2023 06:30;1;6;6;26.00;32.00
30/08/2023 07:00;1;13;13;24.00;28.00
30/08/2023 07:30;1;11;11;24.09;28.00
30/08/2023 08:00;1;7;7;24.43;28.00
30/08/2023 08:30;1;10;10;21.60;35.00
30/08/2023 09:00;1;11;11;20.73;28.00
30/08/2023 09:30;1;7;7;23.86;28.00
30/08/2023 10:00;1;8;8;20.00;27.00
30/08/2023 10:30;1;14;14;22.21;26.00
30/08/2023 11:00;1;11;11;23.09;27.00
30/08/2023 11:30;1;5;5;22.00;25.00
30/08/2023 12:00;1;6;6;21.17;24.00
30/08/2023 12:30;1;7;7;21.86;25.00
30/08/2023 13:00;1;6;6;25.33;36.00
30/08/2023 13:30;1;7;7;22.86;28.00
30/08/2023 14:00;1;6;6;23.00;28.00
30/08/2023 14:30;1;13;13;23.77;34.00
30/08/2023 15:00;1;10;10;25.10;31.00
30/08/2023 15:30;1;10;10;23.70;33.00
30/08/2023 16:00;1;10;10;21.20;29.00
30/08/2023 16:30;1;7;7;20.86;26.00
30/08/2023 17:00;1;12;12;23.83;34.00
30/08/2023 17:30;1;11;11;24.18;29.00
30/08/2023 18:00;1;10;10;24.40;38.00
30/08/2023 18:30;1;8;8;29.12;38.00
30/08/2023 19:00;1;10;10;23.50;29.00
30/08/2023 19:30;1;6;6;21.67;28.00
30/08/2023 20:00;1;5;5;20.00;27.00
30/08/2023 20:30;1;6;6;23.50;29.00
30/08/2023 21:00;1;3;3;24.67;27.00
30/08/2023 21:30;1;2;2;25.00;25.00
30/08/2023 22:00;1;2;2;26.00;28.00
30/08/2023 22:30;1;1;1;28.00;28.00
30/08/2023 23:00;1;1;1;23.00;23.00
31/08/2023 01:30;1;1;1;27.00;27.00
31/08/2023 04:00;1;1;1;21.00;21.00
31/08/2023 04:30;1;1;1;22.00;22.00
31/08/2023 05:00;1;2;2;30.50;31.00
31/08/2023 05:30;1;2;2;27.00;28.00
31/08/2023 06:00;1;7;7;26.43;32.00
31/08/2023 06:30;1;7;7;27.14;44.00
31/08/2023 07:00;1;12;12;25.08;33.00
31/08/2023 07:30;1;8;8;26.62;30.00
31/08/2023 08:00;1;8;8;25.38;36.00
31/08/2023 08:30;1;9;9;26.67;36.00
31/08/2023 09:00;1;12;12;24.25;32.00
31/08/2023 09:30;1;15;15;23.27;34.00
31/08/2023 10:00;1;13;13;22.31;29.00
31/08/2023 10:30;1;13;13;24.69;34.00
31/08/2023 11:00;1;10;10;25.20;32.00
31/08/2023 11:30;1;19;19;23.16;29.00
31/08/2023 12:00;1;9;9;25.67;33.00
31/08/2023 12:30;1;7;7;24.43;32.00
31/08/2023 13:00;1;8;8;25.62;36.00
31/08/2023 13:30;1;12;12;22.25;28.00
31/08/2023 14:00;1;10;10;25.80;30.00
31/08/2023 14:30;1;4;4;24.25;27.00
31/08/2023 15:00;1;10;10;26.10;35.00
31/08/2023 15:30;1;7;7;24.00;28.00
31/08/2023 16:00;1;12;12;22.17;28.00
31/08/2023 16:30;1;9;9;20.00;26.00
31/08/2023 17:00;1;14;14;24.86;35.00
31/08/2023 17:30;1;11;11;23.82;29.00
31/08/2023 18:00;1;12;12;23.75;35.00
31/08/2023 18:30;1;10;10;24.80;31.00
31/08/2023 19:00;1;7;7;21.86;27.00
31/08/2023 19:30;1;2;2;24.50;25.00
31/08/2023 20:00;1;6;6;23.17;28.00
31/08/2023 20:30;1;2;2;26.50;27.00
31/08/2023 21:00;1;1;1;23.00;23.00
31/08/2023 21:30;1;2;2;20.50;21.00
01/09/2023 03:00;1;1;1;26.00;26.00
01/09/2023 04:00;1;1;1;24.00;24.00
01/09/2023 05:30;1;3;3;29.33;32.00
01/09/2023 06:00;1;3;3;28.33;29.00
01/09/2023 06:30;1;5;5;25.00;28.00
01/09/2023 07:00;1;15;15;24.53;32.00
01/09/2023 07:30;1;10;10;25.40;34.00
01/09/2023 08:00;1;9;9;21.89;27.00
01/09/2023 08:30;1;7;7;23.29;31.00
01/09/2023 09:00;1;11;11;25.00;31.00
01/09/2023 09:30;1;12;12;24.42;30.00
01/09/2023 10:00;1;6;6;23.67;28.00
01/09/2023 10:30;1;16;16;25.94;43.00
01/09/2023 11:00;1;9;9;23.67;28.00
01/09/2023 11:30;1;10;10;23.10;29.00
01/09/2023 12:00;1;10;10;24.30;38.00
01/09/2023 12:30;1;13;13;24.08;32.00
01/09/2023 13:00;1;7;7;21.71;29.00
01/09/2023 13:30;1;10;10;23.90;31.00
01/09/2023 14:00;1;16;16;24.06;31.00
01/09/2023 14:30;1;10;10;24.00;28.00
01/09/2023 15:00;1;9;9;23.11;32.00
01/09/2023 15:30;1;16;16;24.94;34.00
01/09/2023 16:00;1;14;14;24.79;34.00
01/09/2023 16:30;1;14;14;26.21;32.00
01/09/2023 17:00;1;11;11;25.09;39.00
01/09/2023 17:30;1;12;12;24.50;32.00
01/09/2023 18:00;1;8;8;23.38;30.00
01/09/2023 18:30;1;10;10;23.60;26.00
01/09/2023 19:00;1;8;8;24.75;36.00
01/09/2023 19:30;1;5;5;23.00;26.00
01/09/2023 20:00;1;4;4;24.50;36.00
01/09/2023 21:00;1;6;6;24.83;33.00
01/09/2023 21:30;1;1;1;23.00;23.00
01/09/2023 22:00;1;1;1;19.00;19.00
01/09/2023 23:00;1;1;1;31.00;31.00
02/09/2023 01:30;1;1;1;29.00;29.00
02/09/2023 02:30;1;1;1;29.00;29.00
02/09/2023 04:30;1;2;2;23.50;25.00
02/09/2023 05:00;1;2;2;30.50;33.00
02/09/2023 05:30;1;1;1;24.00;24.00
02/09/2023 06:00;1;2;2;23.00;24.00
02/09/2023 07:00;1;6;6;25.67;28.00
02/09/2023 07:30;1;2;2;28.00;28.00
02/09/2023 08:00;1;5;5;27.20;36.00
02/09/2023 08:30;1;12;12;26.92;33.00
02/09/2023 09:00;1;13;13;22.77;26.00
02/09/2023 09:30;1;10;10;24.20;31.00
02/09/2023 10:00;1;12;12;23.50;32.00
02/09/2023 10:30;1;9;9;26.33;33.00
02/09/2023 11:00;1;15;15;23.20;38.00
02/09/2023 11:30;1;12;12;23.33;36.00
02/09/2023 12:00;1;10;10;26.00;35.00
02/09/2023 12:30;1;13;13;22.85;33.00
02/09/2023 13:00;1;10;10;21.80;28.00
02/09/2023 13:30;1;9;9;22.00;27.00
02/09/2023 14:00;1;12;12;24.58;36.00
02/09/2023 14:30;1;10;10;26.30;33.00
02/09/2023 15:00;1;7;7;24.86;37.00
02/09/2023 15:30;1;6;6;23.67;29.00
02/09/2023 16:00;1;9;9;23.11;32.00
02/09/2023 16:30;1;14;14;24.29;31.00
02/09/2023 17:00;1;14;14;21.64;31.00
02/09/2023 17:30;1;8;8;23.25;31.00
02/09/2023 18:00;1;14;14;25.36;33.00
02/09/2023 18:30;1;13;13;24.92;33.00
02/09/2023 19:00;1;11;11;23.55;31.00
02/09/2023 19:30;1;5;5;26.00;36.00
02/09/2023 20:00;1;6;6;22.00;29.00
02/09/2023 20:30;1;2;2;20.00;24.00
02/09/2023 21:00;1;1;1;22.00;22.00
02/09/2023 21:30;1;3;3;24.33;26.00
02/09/2023 22:00;1;1;1;24.00;24.00
02/09/2023 22:30;1;2;2;22.00;26.00
02/09/2023 23:00;1;3;3;22.67;28.00
02/09/2023 23:30;1;3;3;28.67;32.00
03/09/2023 02:00;1;1;1;29.00;29.00
03/09/2023 05:00;1;2;2;25.00;30.00
03/09/2023 06:00;1;1;1;26.00;26.00
03/09/2023 07:00;1;2;2;27.50;32.00
03/09/2023 07:30;1;3;3;24.67;28.00
03/09/2023 08:00;1;2;2;25.00;26.00
03/09/2023 08:30;1;6;6;25.17;27.00
03/09/2023 09:00;1;11;11;23.36;33.00
03/09/2023 09:30;1;9;9;22.00;26.00
03/09/2023 10:00;1;14;14;24.36;35.00
03/09/2023 10:30;1;8;8;20.50;25.00
03/09/2023 11:00;1;10;10;24.50;29.00
03/09/2023 11:30;1;5;5;20.80;23.00
03/09/2023 12:00;1;8;8;22.25;25.00
03/09/2023 12:30;1;7;7;25.71;34.00
03/09/2023 13:00;1;10;10;24.00;31.00
03/09/2023 13:30;1;9;9;24.33;27.00
03/09/2023 14:00;1;5;5;19.00;21.00
03/09/2023 14:30;1;5;5;28.60;31.00
03/09/2023 15:00;1;11;11;24.09;29.00
03/09/2023 15:30;1;9;9;22.22;30.00
03/09/2023 16:00;1;13;13;25.46;35.00
03/09/2023 16:30;1;10;10;25.70;33.00
03/09/2023 17:00;1;15;15;24.47;30.00
03/09/2023 17:30;1;18;18;23.06;29.00
03/09/2023 18:00;1;14;14;24.36;35.00
03/09/2023 18:30;1;11;11;23.55;30.00
03/09/2023 19:00;1;8;8;23.62;31.00
03/09/2023 19:30;1;6;6;22.17;25.00
03/09/2023 20:00;1;5;5;22.00;27.00
03/09/2023 20:30;1;7;7;24.57;32.00
03/09/2023 21:00;1;8;8;26.38;35.00
03/09/2023 21:30;1;3;3;24.67;26.00
03/09/2023 22:00;1;1;1;32.00;32.00
03/09/2023 23:00;1;1;1;27.00;27.00
04/09/2023 05:00;1;3;3;26.67;30.00
04/09/2023 05:30;1;7;7;27.14;35.00
04/09/2023 06:00;1;8;8;25.62;29.00
04/09/2023 06:30;1;11;11;26.64;36.00
04/09/2023 07:00;1;14;14;26.71;33.00
04/09/2023 07:30;1;11;11;25.00;38.00
04/09/2023 08:00;1;7;7;24.86;29.00
04/09/2023 08:30;1;12;12;27.00;35.00
04/09/2023 09:00;1;13;13;22.85;26.00
04/09/2023 09:30;1;13;13;21.31;30.00
04/09/2023 10:00;1;11;11;25.00;33.00
04/09/2023 10:30;1;6;6;25.33;30.00
04/09/2023 11:00;1;6;6;23.33;30.00
04/09/2023 11:30;1;7;7;23.86;31.00
04/09/2023 12:00;1;17;17;21.29;31.00
04/09/2023 12:30;1;7;7;24.29;33.00
04/09/2023 13:00;1;4;4;25.50;29.00
04/09/2023 13:30;1;10;10;23.40;27.00
04/09/2023 14:00;1;6;6;20.67;23.00
04/09/2023 14:30;1;11;11;21.73;27.00
04/09/2023 15:00;1;5;5;22.20;28.00
04/09/2023 15:30;1;11;11;21.82;27.00
04/09/2023 16:00;1;5;5;23.00;31.00
04/09/2023 16:30;1;13;13;21.69;38.00
04/09/2023 17:00;1;13;13;22.69;35.00
04/09/2023 17:30;1;9;9;23.00;28.00
04/09/2023 18:00;1;19;19;23.32;34.00
04/09/2023 18:30;1;10;10;24.20;36.00
04/09/2023 19:00;1;13;13;25.92;33.00
04/09/2023 19:30;1;3;3;23.00;30.00
04/09/2023 20:00;1;3;3;19.67;21.00
04/09/2023 20:30;1;5;5;24.20;28.00
04/09/2023 21:00;1;2;2;24.50;28.00
04/09/2023 21:30;1;2;2;24.00;28.00
04/09/2023 23:00;1;1;1;21.00;21.00
05/09/2023 02:30;1;1;1;22.00;22.00
05/09/2023 03:00;1;1;1;30.00;30.00
05/09/2023 04:00;1;1;1;32.00;32.00
05/09/2023 04:30;1;1;1;26.00;26.00
05/09/2023 05:00;1;1;1;33.00;33.00
05/09/2023 05:30;1;2;2;31.50;32.00
05/09/2023 06:00;1;7;7;25.57;32.00
05/09/2023 06:30;1;14;14;25.00;32.00
05/09/2023 07:00;1;13;13;24.85;32.00
05/09/2023 07:30;1;9;9;25.67;32.00
05/09/2023 08:00;1;13;13;23.54;32.00
05/09/2023 08:30;1;6;6;28.00;44.00
05/09/2023 09:00;1;10;10;25.00;31.00
05/09/2023 09:30;1;13;13;25.23;31.00
05/09/2023 10:00;1;14;14;23.21;32.00
05/09/2023 10:30;1;12;12;24.17;28.00
05/09/2023 11:00;1;9;9;27.11;35.00
05/09/2023 11:30;1;10;10;22.30;30.00
05/09/2023 12:00;1;12;12;24.33;33.00
05/09/2023 12:30;1;8;8;23.12;27.00
05/09/2023 13:00;1;8;8;24.62;32.00
05/09/2023 13:30;1;12;12;25.25;38.00
05/09/2023 14:00;1;10;10;20.70;29.00
05/09/2023 14:30;1;5;5;23.80;32.00
05/09/2023 15:00;1;8;8;23.75;33.00
05/09/2023 15:30;1;7;7;22.14;33.00
05/09/2023 16:00;1;8;8;19.12;22.00
05/09/2023 16:30;1;12;12;24.92;34.00
05/09/2023 17:00;1;6;6;26.50;34.00
05/09/2023 17:30;1;12;12;26.08;31.00
05/09/2023 18:00;1;12;12;23.42;34.00
05/09/2023 18:30;1;19;19;25.95;42.00
05/09/2023 19:00;1;8;8;25.25;33.00
05/09/2023 19:30;1;8;8;22.38;27.00
05/09/2023 20:00;1;6;6;21.67;25.00
05/09/2023 20:30;1;4;4;23.75;28.00
05/09/2023 21:00;1;2;2;23.50;24.00
05/09/2023 21:30;1;1;1;20.00;20.00
05/09/2023 23:00;1;1;1;21.00;21.00
06/09/2023 03:00;1;1;1;27.00;27.00
06/09/2023 04:30;1;1;1;39.00;39.00
06/09/2023 05:00;1;1;1;32.00;32.00
06/09/2023 05:30;1;3;3;27.33;30.00
06/09/2023 06:00;1;3;3;27.67;35.00
06/09/2023 06:30;1;13;13;26.62;34.00
06/09/2023 07:00;1;10;10;25.80;30.00
06/09/2023 07:30;1;10;10;25.40;31.00
06/09/2023 08:00;1;10;10;23.30;31.00
06/09/2023 08:30;1;12;12;27.42;41.00
06/09/2023 09:00;1;12;12;23.42;29.00
06/09/2023 09:30;1;11;11;24.00;33.00
06/09/2023 10:00;1;14;14;23.57;31.00
06/09/2023 10:30;1;14;14;23.86;37.00
06/09/2023 11:00;1;11;11;23.36;32.00
06/09/2023 11:30;1;6;6;22.83;31.00
06/09/2023 12:00;1;11;11;25.91;34.00
06/09/2023 12:30;1;10;10;22.10;25.00
06/09/2023 13:00;1;11;11;25.09;35.00
06/09/2023 13:30;1;17;17;24.65;32.00
06/09/2023 14:00;1;7;7;23.43;27.00
06/09/2023 14:30;1;9;9;22.89;30.00
06/09/2023 15:00;1;13;13;23.23;33.00
06/09/2023 15:30;1;7;7;24.29;32.00
06/09/2023 16:00;1;9;9;27.44;50.00
06/09/2023 16:30;1;6;6;23.17;28.00
06/09/2023 17:00;1;18;18;23.72;37.00
06/09/2023 17:30;1;13;13;23.31;28.00
06/09/2023 18:00;1;21;21;23.48;34.00
06/09/2023 18:30;1;10;10;25.30;29.00
06/09/2023 19:00;1;6;6;26.67;36.00
06/09/2023 19:30;1;9;9;23.78;36.00
06/09/2023 20:00;1;7;7;26.43;38.00
06/09/2023 20:30;1;3;3;24.33;33.00
06/09/2023 21:00;1;2;2;24.00;30.00
06/09/2023 21:30;1;2;2;20.50;22.00
06/09/2023 22:00;1;1;1;27.00;27.00
06/09/2023 23:30;1;1;1;36.00;36.00
07/09/2023 04:00;1;1;1;25.00;25.00
07/09/2023 05:00;1;4;4;24.75;29.00
07/09/2023 05:30;1;3;3;28.67;31.00
07/09/2023 06:00;1;5;5;29.40;37.00
07/09/2023 06:30;1;10;10;28.40;37.00
07/09/2023 07:00;1;11;11;26.36;34.00
07/09/2023 07:30;1;8;8;28.75;35.00
07/09/2023 08:00;1;14;14;23.29;37.00
07/09/2023 08:30;1;10;10;26.90;35.00
07/09/2023 09:00;1;13;13;24.15;38.00
07/09/2023 09:30;1;11;11;26.55;36.00
07/09/2023 10:00;1;17;17;21.47;30.00
07/09/2023 10:30;1;4;4;25.00;27.00
07/09/2023 11:00;1;7;7;22.57;29.00
07/09/2023 11:30;1;11;11;24.27;36.00
07/09/2023 12:00;1;11;11;23.91;31.00
07/09/2023 12:30;1;9;9;24.00;32.00
07/09/2023 13:00;1;6;6;23.00;28.00
07/09/2023 13:30;1;8;8;23.62;29.00
07/09/2023 14:00;1;7;7;26.57;32.00
07/09/2023 14:30;1;11;11;25.09;32.00
07/09/2023 15:00;1;9;9;23.56;35.00
07/09/2023 15:30;1;10;10;26.70;34.00
07/09/2023 16:00;1;8;8;23.88;35.00
07/09/2023 16:30;1;2;2;26.00;27.00
07/09/2023 17:00;1;15;15;23.53;32.00
07/09/2023 17:30;1;24;24;24.00;33.00
07/09/2023 18:00;1;19;19;24.58;32.00
07/09/2023 18:30;1;20;20;24.65;35.00
07/09/2023 19:00;1;11;11;25.45;40.00
07/09/2023 19:30;1;7;7;25.29;31.00
07/09/2023 20:00;1;7;7;28.29;35.00
07/09/2023 20:30;1;6;6;22.00;27.00
07/09/2023 21:00;1;3;3;22.33;26.00
07/09/2023 21:30;1;2;2;25.50;27.00
07/09/2023 22:00;1;2;2;29.00;30.00
07/09/2023 23:30;1;1;1;20.00;20.00
08/09/2023 00:00;1;1;1;26.00;26.00
08/09/2023 04:00;1;1;1;28.00;28.00
08/09/2023 05:00;1;1;1;23.00;23.00
08/09/2023 05:30;1;4;4;26.50;30.00
08/09/2023 06:00;1;5;5;25.80;30.00
08/09/2023 06:30;1;13;13;27.23;36.00
08/09/2023 07:00;1;7;7;27.14;32.00
08/09/2023 07:30;1;8;8;23.62;28.00
08/09/2023 08:00;1;13;13;24.15;31.00
08/09/2023 08:30;1;9;9;24.44;33.00
08/09/2023 09:00;1;14;14;22.21;27.00
08/09/2023 09:30;1;13;13;22.15;29.00
08/09/2023 10:00;1;10;10;26.00;37.00
08/09/2023 10:30;1;13;13;23.54;37.00
08/09/2023 11:00;1;13;13;21.62;25.00
08/09/2023 11:30;1;13;13;23.38;30.00
08/09/2023 12:00;1;15;15;22.60;32.00
08/09/2023 12:30;1;11;11;25.27;32.00
08/09/2023 13:00;1;6;6;27.50;35.00
08/09/2023 13:30;1;9;9;23.33;30.00
08/09/2023 14:00;1;5;5;23.80;29.00
08/09/2023 14:30;1;13;13;24.31;32.00
08/09/2023 15:00;1;11;11;23.36;30.00
08/09/2023 15:30;1;12;12;24.00;30.00
08/09/2023 16:00;1;6;6;27.00;30.00
08/09/2023 16:30;1;13;13;26.00;33.00
08/09/2023 17:00;1;14;14;22.43;32.00
08/09/2023 17:30;1;19;19;22.95;28.00
08/09/2023 18:00;1;11;11;23.27;32.00
08/09/2023 18:30;1;3;3;28.00;32.00
08/09/2023 19:00;1;8;8;21.38;28.00
08/09/2023 19:30;1;10;10;23.90;34.00
08/09/2023 20:00;1;4;4;21.75;23.00
08/09/2023 20:30;1;5;5;22.40;24.00
08/09/2023 21:00;1;4;4;23.25;38.00
08/09/2023 21:30;1;1;1;27.00;27.00
08/09/2023 22:00;1;2;2;20.00;22.00
08/09/2023 22:30;1;2;2;24.00;27.00
08/09/2023 23:00;1;1;1;30.00;30.00
08/09/2023 23:30;1;2;2;22.00;23.00
09/09/2023 00:00;1;2;2;28.00;30.00
09/09/2023 02:00;1;2;2;26.50;32.00
09/09/2023 04:00;1;1;1;24.00;24.00
09/09/2023 04:30;1;1;1;41.00;41.00
09/09/2023 05:00;1;1;1;23.00;23.00
09/09/2023 06:00;1;4;4;27.25;29.00
09/09/2023 06:30;1;4;4;27.00;29.00
09/09/2023 07:00;1;2;2;29.00;34.00
09/09/2023 07:30;1;4;4;23.25;30.00
09/09/2023 08:00;1;15;15;25.67;35.00
09/09/2023 08:30;1;8;8;24.00;30.00
09/09/2023 09:00;1;7;7;23.43;31.00
09/09/2023 09:30;1;18;18;25.11;30.00
09/09/2023 10:00;1;17;17;23.47;31.00
09/09/2023 10:30;1;15;15;26.20;45.00
09/09/2023 11:00;1;16;16;25.00;32.00
09/09/2023 11:30;1;13;13;24.69;35.00
09/09/2023 12:00;1;17;17;24.65;43.00
09/09/2023 12:30;1;5;5;25.20;28.00
09/09/2023 13:00;1;12;12;28.67;39.00
09/09/2023 13:30;1;6;6;22.83;35.00
09/09/2023 14:00;1;10;10;24.90;37.00
09/09/2023 14:30;1;11;11;22.91;27.00
09/09/2023 15:00;1;7;7;23.00;26.00
09/09/2023 15:30;1;13;13;23.08;28.00
09/09/2023 16:00;1;12;12;24.33;30.00
09/09/2023 16:30;1;10;10;24.00;29.00
09/09/2023 17:00;1;17;17;23.82;38.00
09/09/2023 17:30;1;8;8;23.88;28.00
09/09/2023 18:00;1;21;21;22.90;29.00
09/09/2023 18:30;1;22;22;22.14;31.00
09/09/2023 19:00;1;17;17;24.12;31.00
09/09/2023 19:30;1;12;12;23.17;28.00
09/09/2023 20:00;1;5;5;23.20;28.00
09/09/2023 20:30;1;4;4;22.00;25.00
09/09/2023 21:30;1;2;2;21.50;23.00
09/09/2023 22:00;1;1;1;16.00;16.00
09/09/2023 22:30;1;2;2;28.50;33.00
09/09/2023 23:00;1;3;3;24.67;33.00
10/09/2023 00:00;1;2;2;23.00;24.00
10/09/2023 01:00;1;2;2;29.00;32.00
10/09/2023 01:30;1;1;1;30.00;30.00
10/09/2023 03:00;1;1;1;24.00;24.00
10/09/2023 03:30;1;1;1;31.00;31.00
10/09/2023 04:30;1;1;1;21.00;21.00
10/09/2023 05:00;1;1;1;21.00;21.00
10/09/2023 06:00;1;2;2;29.00;32.00
10/09/2023 06:30;1;4;4;30.50;35.00
10/09/2023 07:00;1;1;1;31.00;31.00
10/09/2023 08:00;1;4;4;31.75;40.00
10/09/2023 08:30;1;8;8;24.50;29.00
10/09/2023 09:00;1;6;6;23.67;27.00
10/09/2023 09:30;1;12;12;22.58;31.00
10/09/2023 10:00;1;8;8;24.50;30.00
10/09/2023 10:30;1;5;5;23.40;33.00
10/09/2023 11:00;1;11;11;22.55;30.00
10/09/2023 11:30;1;7;7;25.71;31.00
10/09/2023 12:00;1;6;6;22.00;28.00
10/09/2023 12:30;1;5;5;23.20;26.00
10/09/2023 13:00;1;12;12;23.25;31.00
10/09/2023 13:30;1;16;16;23.19;30.00
10/09/2023 14:00;1;6;6;24.00;27.00
10/09/2023 14:30;1;4;4;22.25;28.00
10/09/2023 15:00;1;10;10;25.10;33.00
10/09/2023 15:30;1;7;7;23.00;36.00
10/09/2023 16:00;1;8;8;22.12;23.00
10/09/2023 16:30;1;21;21;23.00;31.00
10/09/2023 17:00;1;24;24;23.71;32.00
10/09/2023 17:30;1;15;15;26.80;35.00
10/09/2023 18:00;1;23;23;26.04;40.00
10/09/2023 18:30;1;22;22;23.68;31.00
10/09/2023 19:00;1;15;15;23.80;31.00
10/09/2023 19:30;1;11;11;25.73;47.00
10/09/2023 20:00;1;10;10;26.70;38.00
10/09/2023 20:30;1;7;7;24.29;35.00
10/09/2023 21:00;1;3;3;25.00;34.00
10/09/2023 21:30;1;1;1;30.00;30.00
10/09/2023 22:00;1;2;2;22.00;24.00
10/09/2023 22:30;1;2;2;20.00;22.00
11/09/2023 05:00;1;4;4;26.25;38.00
11/09/2023 05:30;1;2;2;28.50;30.00
11/09/2023 06:00;1;9;9;25.44;30.00
11/09/2023 06:30;1;16;16;24.25;28.00
11/09/2023 07:00;1;15;15;24.67;30.00
11/09/2023 07:30;1;14;14;25.07;36.00
11/09/2023 08:00;1;8;8;25.25;32.00
11/09/2023 08:30;1;15;15;24.40;32.00
11/09/2023 09:00;1;8;8;23.75;31.00
11/09/2023 09:30;1;7;7;24.14;31.00
15/08/2023 11:30;2;13;13;23.38;34.00
15/08/2023 12:00;2;4;4;26.00;35.00
15/08/2023 12:30;2;6;6;23.50;27.00
15/08/2023 13:00;2;2;2;20.50;21.00
15/08/2023 13:30;2;7;7;24.57;29.00
15/08/2023 14:00;2;6;6;25.67;36.00
15/08/2023 14:30;2;10;10;28.30;39.00
15/08/2023 15:00;2;5;5;27.40;30.00
15/08/2023 15:30;2;7;7;27.71;32.00
15/08/2023 16:00;2;14;14;24.14;32.00
15/08/2023 16:30;2;8;8;29.25;32.00
15/08/2023 17:00;2;13;13;26.15;34.00
15/08/2023 17:30;2;6;6;24.67;31.00
15/08/2023 18:00;2;9;9;26.22;34.00
15/08/2023 18:30;2;11;11;25.36;36.00
15/08/2023 19:00;2;10;10;26.40;36.00
15/08/2023 19:30;2;12;12;24.00;36.00
15/08/2023 20:00;2;4;4;24.25;33.00
15/08/2023 20:30;2;8;8;21.88;26.00
15/08/2023 21:00;2;8;8;23.00;31.00
15/08/2023 21:30;2;4;4;22.00;25.00
15/08/2023 22:00;2;1;1;21.00;21.00
15/08/2023 23:30;2;2;2;26.50;34.00
16/08/2023 00:00;2;1;1;22.00;22.00
16/08/2023 00:30;2;1;1;28.00;28.00
16/08/2023 05:00;2;1;1;33.00;33.00
16/08/2023 06:00;2;1;1;20.00;20.00
16/08/2023 06:30;2;1;1;19.00;19.00
16/08/2023 07:00;2;4;4;22.25;23.00
16/08/2023 07:30;2;4;4;22.50;25.00
16/08/2023 08:00;2;4;4;27.25;32.00
16/08/2023 08:30;2;3;3;27.00;30.00
16/08/2023 09:00;2;2;2;27.00;33.00
16/08/2023 09:30;2;6;6;22.33;25.00
16/08/2023 10:00;2;6;6;27.83;33.00
16/08/2023 10:30;2;11;11;23.73;35.00
16/08/2023 11:00;2;12;12;23.67;33.00
16/08/2023 11:30;2;8;8;25.12;36.00
16/08/2023 12:00;2;11;11;22.73;31.00
16/08/2023 12:30;2;15;15;25.47;34.00
16/08/2023 13:00;2;7;7;25.43;30.00
16/08/2023 13:30;2;12;12;22.50;27.00
16/08/2023 14:00;2;11;11;24.45;33.00
16/08/2023 14:30;2;6;6;27.67;37.00
16/08/2023 15:00;2;9;9;23.89;29.00
16/08/2023 15:30;2;11;11;25.73;39.00
16/08/2023 16:00;2;15;15;23.93;31.00
16/08/2023 16:30;2;10;10;26.70;31.00
16/08/2023 17:00;2;10;10;24.80;38.00
16/08/2023 17:30;2;18;18;23.50;35.00
16/08/2023 18:00;2;10;10;24.90;35.00
16/08/2023 18:30;2;9;9;21.89;34.00
16/08/2023 19:00;2;12;12;26.42;33.00
16/08/2023 19:30;2;7;7;25.57;36.00
16/08/2023 20:00;2;5;5;24.00;32.00
16/08/2023 20:30;2;7;7;22.57;25.00
16/08/2023 21:00;2;6;6;23.00;28.00
16/08/2023 21:30;2;5;5;25.00;29.00
16/08/2023 22:00;2;2;2;26.00;36.00
16/08/2023 22:30;2;2;2;23.50;24.00
16/08/2023 23:00;2;2;2;20.00;24.00
16/08/2023 23:30;2;3;3;24.67;27.00
17/08/2023 00:00;2;1;1;27.00;27.00
17/08/2023 01:30;2;1;1;18.00;18.00
17/08/2023 04:30;2;1;1;26.00;26.00
17/08/2023 05:00;2;2;2;31.00;34.00
17/08/2023 07:00;2;2;2;27.00;30.00
17/08/2023 07:30;2;4;4;24.50;33.00
17/08/2023 08:00;2;2;2;31.50;36.00
17/08/2023 08:30;2;3;3;25.67;32.00
17/08/2023 09:00;2;3;3;26.00;30.00
17/08/2023 09:30;2;1;1;19.00;19.00
17/08/2023 10:00;2;8;8;23.00;32.00
17/08/2023 10:30;2;9;9;20.22;25.00
17/08/2023 11:00;2;16;16;25.00;36.00
17/08/2023 11:30;2;7;7;26.86;32.00
17/08/2023 12:00;2;10;10;22.20;28.00
17/08/2023 12:30;2;5;5;25.20;30.00
17/08/2023 13:00;2;7;7;25.43;34.00
17/08/2023 13:30;2;9;9;23.33;37.00
17/08/2023 14:00;2;5;5;22.40;29.00
17/08/2023 14:30;2;7;7;25.43;33.00
17/08/2023 15:00;2;9;9;26.33;35.00
17/08/2023 15:30;2;11;11;21.36;26.00
17/08/2023 16:00;2;7;7;23.71;28.00
17/08/2023 16:30;2;14;14;21.71;36.00
17/08/2023 17:00;2;6;6;19.50;22.00
17/08/2023 17:30;2;6;6;20.67;26.00
17/08/2023 18:00;2;10;10;23.20;32.00
17/08/2023 18:30;2;11;11;20.27;25.00
17/08/2023 19:00;2;7;7;22.29;28.00
17/08/2023 19:30;2;7;7;22.14;29.00
17/08/2023 20:00;2;6;6;20.17;21.00
17/08/2023 20:30;2;2;2;21.00;24.00
