Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
08.10.2022 03:00;1;8;8;42.88;62.00
08.10.2022 03:30;1;11;11;38.36;55.00
08.10.2022 04:00;1;7;7;45.57;67.00
08.10.2022 04:30;1;9;9;33.44;49.00
08.10.2022 05:00;1;11;11;36.45;46.00
08.10.2022 05:30;1;29;29;37.76;69.00
08.10.2022 06:00;1;23;23;36.70;55.00
08.10.2022 06:30;1;45;45;35.91;49.00
08.10.2022 07:00;1;34;34;37.59;57.00
08.10.2022 07:30;1;59;59;35.32;54.00
08.10.2022 08:00;1;74;74;35.62;53.00
08.10.2022 08:30;1;87;87;36.02;50.00
08.10.2022 09:00;1;96;96;36.55;52.00
08.10.2022 09:30;1;111;111;34.23;56.00
08.10.2022 10:00;1;113;113;32.81;62.00
08.10.2022 10:30;1;98;98;33.66;46.00
08.10.2022 11:00;1;124;124;33.92;58.00
08.10.2022 11:30;1;125;125;32.77;48.00
08.10.2022 12:00;1;104;104;31.99;46.00
08.10.2022 12:30;1;110;110;33.99;50.00
08.10.2022 13:00;1;97;97;31.11;53.00
08.10.2022 13:30;1;111;111;32.34;53.00
08.10.2022 14:00;1;106;106;32.65;51.00
08.10.2022 14:30;1;103;103;34.03;52.00
08.10.2022 15:00;1;117;117;34.54;47.00
08.10.2022 15:30;1;107;107;34.72;51.00
08.10.2022 16:00;1;121;121;35.01;53.00
08.10.2022 16:30;1;111;111;33.11;47.00
08.10.2022 17:00;1;133;133;33.79;68.00
08.10.2022 17:30;1;125;125;35.02;60.00
08.10.2022 18:00;1;103;103;34.77;59.00
08.10.2022 18:30;1;90;90;35.09;53.00
08.10.2022 19:00;1;112;112;34.82;45.00
08.10.2022 19:30;1;83;83;34.41;55.00
08.10.2022 20:00;1;63;63;36.35;50.00
08.10.2022 20:30;1;73;73;37.36;58.00
08.10.2022 21:00;1;48;48;34.73;47.00
08.10.2022 21:30;1;50;50;38.14;64.00
08.10.2022 22:00;1;52;52;35.33;49.00
08.10.2022 22:30;1;47;47;37.09;49.00
08.10.2022 23:00;1;30;30;37.23;52.00
08.10.2022 23:30;1;39;39;37.56;50.00
09.10.2022 00:00;1;22;22;36.73;54.00
09.10.2022 00:30;1;20;20;37.05;54.00
09.10.2022 01:00;1;11;11;38.27;53.00
09.10.2022 01:30;1;14;14;43.36;62.00
09.10.2022 02:00;1;12;12;38.92;55.00
09.10.2022 02:30;1;15;15;38.53;54.00
09.10.2022 03:00;1;9;9;44.22;66.00
09.10.2022 03:30;1;9;9;41.22;60.00
09.10.2022 04:00;1;4;4;45.25;75.00
09.10.2022 04:30;1;6;6;36.17;51.00
09.10.2022 05:00;1;9;9;43.56;56.00
09.10.2022 05:30;1;14;14;36.71;55.00
09.10.2022 06:00;1;15;15;43.00;62.00
09.10.2022 06:30;1;22;22;36.95;52.00
09.10.2022 07:00;1;17;17;34.65;56.00
09.10.2022 07:30;1;27;27;34.37;43.00
09.10.2022 08:00;1;25;25;36.64;50.00
09.10.2022 08:30;1;55;55;35.96;55.00
09.10.2022 09:00;1;65;65;35.74;50.00
09.10.2022 09:30;1;74;74;33.34;48.00
09.10.2022 10:00;1;90;90;34.41;49.00
09.10.2022 10:30;1;86;86;34.35;52.00
09.10.2022 11:00;1;104;104;34.94;54.00
09.10.2022 11:30;1;110;110;34.69;50.00
09.10.2022 12:00;1;102;102;35.29;51.00
09.10.2022 12:30;1;118;118;34.54;71.00
09.10.2022 13:00;1;117;117;35.07;54.00
09.10.2022 13:30;1;133;133;34.64;54.00
09.10.2022 14:00;1;127;127;35.26;54.00
09.10.2022 14:30;1;136;136;34.36;82.00
09.10.2022 15:00;1;119;119;35.63;53.00
09.10.2022 15:30;1;130;130;35.55;53.00
09.10.2022 16:00;1;144;144;35.29;49.00
09.10.2022 16:30;1;127;127;35.62;47.00
09.10.2022 17:00;1;140;140;33.44;46.00
09.10.2022 17:30;1;132;132;35.12;59.00
09.10.2022 18:00;1;132;132;34.88;60.00
09.10.2022 18:30;1;126;126;34.79;47.00
09.10.2022 19:00;1;125;125;35.61;53.00
09.10.2022 19:30;1;121;121;34.93;51.00
09.10.2022 20:00;1;75;75;35.47;59.00
09.10.2022 20:30;1;76;76;33.36;48.00
09.10.2022 21:00;1;64;64;34.45;48.00
09.10.2022 21:30;1;54;54;37.15;47.00
09.10.2022 22:00;1;36;36;38.19;71.00
09.10.2022 22:30;1;32;32;35.69;55.00
09.10.2022 23:00;1;13;13;34.08;48.00
09.10.2022 23:30;1;21;21;35.76;47.00
10.10.2022 00:00;1;5;5;34.40;43.00
10.10.2022 00:30;1;11;11;37.36;54.00
10.10.2022 01:00;1;2;2;36.50;39.00
10.10.2022 01:30;1;11;11;36.55;54.00
10.10.2022 02:00;1;2;2;52.00;60.00
10.10.2022 02:30;1;3;3;44.67;58.00
10.10.2022 03:00;1;3;3;45.33;51.00
10.10.2022 03:30;1;9;9;34.89;41.00
10.10.2022 04:00;1;5;5;31.80;39.00
10.10.2022 04:30;1;13;13;37.38;53.00
10.10.2022 05:00;1;29;29;39.76;51.00
10.10.2022 05:30;1;67;67;37.78;53.00
10.10.2022 06:00;1;80;80;38.20;54.00
10.10.2022 06:30;1;118;118;35.17;59.00
10.10.2022 07:00;1;139;139;35.83;58.00
10.10.2022 07:30;1;133;133;36.56;61.00
10.10.2022 08:00;1;146;146;35.30;51.00
10.10.2022 08:30;1;146;146;34.94;48.00
10.10.2022 09:00;1;140;140;35.31;51.00
10.10.2022 09:30;1;98;98;33.43;49.00
10.10.2022 10:00;1;91;91;32.34;60.00
10.10.2022 10:30;1;111;111;34.55;51.00
10.10.2022 11:00;1;106;106;34.85;53.00
10.10.2022 11:30;1;100;100;34.45;51.00
10.10.2022 12:00;1;113;113;36.25;50.00
10.10.2022 12:30;1;109;109;32.94;48.00
10.10.2022 13:00;1;83;83;32.86;49.00
10.10.2022 13:30;1;128;128;34.27;56.00
26.09.2022 11:00;2;13;13;28.54;40.00
26.09.2022 11:30;2;75;75;27.56;48.00
26.09.2022 12:00;2;22;22;31.09;54.00
26.09.2022 12:30;2;13;13;25.15;42.00
26.09.2022 13:00;2;30;30;34.30;50.00
26.09.2022 13:30;2;19;19;34.32;49.00
26.09.2022 14:00;2;54;54;26.76;51.00
26.09.2022 14:30;2;68;68;29. Jul;48.00
26.09.2022 15:00;2;16;16;26.62;44.00
26.09.2022 15:30;2;19;19;27. Mai;40.00
26.09.2022 16:00;2;13;13;34.38;58.00
26.09.2022 16:30;2;26;26;28.54;46.00
26.09.2022 17:00;2;17;17;24. Dez;41.00
26.09.2022 17:30;2;10;10;25.20;41.00
26.09.2022 18:00;2;23;23;30.57;49.00
26.09.2022 18:30;2;15;15;31.13;44.00
26.09.2022 19:00;2;48;48;27. Jun;42.00
26.09.2022 19:30;2;90;90;28.20;55.00
26.09.2022 20:00;2;89;89;29.38;49.00
26.09.2022 20:30;2;87;87;31.89;102.00
26.09.2022 21:00;2;58;58;27.66;46.00
26.09.2022 21:30;2;65;65;32.23;49.00
26.09.2022 22:00;2;52;52;34.23;64.00
26.09.2022 22:30;2;62;62;32.00;60.00
26.09.2022 23:00;2;24;24;34.71;65.00
26.09.2022 23:30;2;22;22;34.77;58.00
27.09.2022 00:00;2;11;11;35.18;53.00
27.09.2022 00:30;2;8;8;37.25;45.00
27.09.2022 01:00;2;7;7;45.43;74.00
27.09.2022 01:30;2;6;6;35.50;48.00
27.09.2022 02:00;2;16;16;41.38;63.00
27.09.2022 02:30;2;8;8;35.25;51.00
27.09.2022 03:00;2;1;1;48.00;48.00
27.09.2022 03:30;2;7;7;31.86;45.00
27.09.2022 04:00;2;5;5;37.80;51.00
27.09.2022 04:30;2;21;21;40.00;129.00
27.09.2022 05:00;2;20;20;39.05;92.00
27.09.2022 05:30;2;32;32;33.00;85.00
27.09.2022 06:00;2;56;56;31.04;48.00
27.09.2022 06:30;2;76;76;29.66;58.00
27.09.2022 07:00;2;79;79;29.99;71.00
27.09.2022 07:30;2;57;57;30.26;74.00
27.09.2022 08:00;2;35;35;32.03;48.00
27.09.2022 08:30;2;26;26;27.85;41.00
27.09.2022 09:00;2;83;83;31.57;57.00
27.09.2022 09:30;2;66;66;28. Aug;52.00
27.09.2022 10:00;2;67;67;32.06;89.00
27.09.2022 10:30;2;43;43;27.56;46.00
27.09.2022 11:00;2;49;49;31.29;57.00
27.09.2022 11:30;2;35;35;26.54;46.00
27.09.2022 12:00;2;25;25;30.36;47.00
27.09.2022 12:30;2;33;33;28.61;40.00
27.09.2022 13:00;2;26;26;32.35;46.00
27.09.2022 13:30;2;17;17;34.12;45.00
27.09.2022 14:00;2;4;4;22.75;40.00
27.09.2022 14:30;2;19;19;30.00;47.00
27.09.2022 15:00;2;21;21;29.71;46.00
27.09.2022 15:30;2;13;13;21.69;32.00
27.09.2022 16:00;2;18;18;28.28;40.00
27.09.2022 16:30;2;16;16;27.88;57.00
27.09.2022 17:00;2;20;20;22.50;37.00
27.09.2022 17:30;2;11;11;23.64;43.00
27.09.2022 18:00;2;14;14;33.14;44.00
27.09.2022 18:30;2;5;5;25.20;34.00
27.09.2022 19:00;2;50;50;27.92;43.00
27.09.2022 19:30;2;93;93;28.86;53.00
27.09.2022 20:00;2;92;92;32.02;55.00
27.09.2022 20:30;2;83;83;31.78;61.00
27.09.2022 21:00;2;71;71;31.97;61.00
27.09.2022 21:30;2;73;73;31.66;50.00
27.09.2022 22:00;2;74;74;33.72;57.00
27.09.2022 22:30;2;42;42;33.21;50.00
27.09.2022 23:00;2;34;34;33.76;65.00
27.09.2022 23:30;2;23;23;41.17;61.00
28.09.2022 00:00;2;16;16;33.44;43.00
28.09.2022 00:30;2;10;10;35.00;49.00
28.09.2022 01:00;2;6;6;33.50;45.00
28.09.2022 01:30;2;7;7;36.86;47.00
28.09.2022 02:00;2;9;9;39.00;56.00
28.09.2022 02:30;2;3;3;31.00;40.00
28.09.2022 03:00;2;6;6;35.67;42.00
28.09.2022 03:30;2;4;4;31.75;42.00
28.09.2022 04:00;2;8;8;36.25;53.00
28.09.2022 04:30;2;15;15;35.27;49.00
28.09.2022 05:00;2;23;23;36.78;68.00
28.09.2022 05:30;2;33;33;39.06;66.00
28.09.2022 06:00;2;48;48;33.40;53.00
28.09.2022 06:30;2;80;80;34.23;61.00
28.09.2022 07:00;2;76;76;33.01;55.00
28.09.2022 07:30;2;84;84;30. Dez;52.00
28.09.2022 08:00;2;61;61;28.49;47.00
28.09.2022 08:30;2;82;82;30.91;49.00
28.09.2022 09:00;2;50;50;26.38;45.00
28.09.2022 09:30;2;76;76;27.87;51.00
28.09.2022 10:00;2;76;76;27.62;54.00
28.09.2022 10:30;2;53;53;27.15;46.00
28.09.2022 11:00;2;10;10;25. Okt;47.00
28.09.2022 11:30;2;7;7;27.71;43.00
28.09.2022 12:00;2;11;11;26.55;53.00
28.09.2022 12:30;2;12;12;30. Aug;40.00
28.09.2022 13:00;2;25;25;28. Aug;51.00
28.09.2022 13:30;2;11;11;27.91;50.00
28.09.2022 14:00;2;15;15;34.00;45.00
28.09.2022 14:30;2;11;11;31.82;45.00
28.09.2022 15:00;2;17;17;29.76;46.00
28.09.2022 15:30;2;9;9;22.00;28.00
28.09.2022 16:00;2;10;10;30.40;60.00
28.09.2022 16:30;2;11;11;21. Sep;30.00
28.09.2022 17:00;2;9;9;21.33;39.00
28.09.2022 17:30;2;13;13;29.46;43.00
28.09.2022 18:00;2;5;5;21.80;37.00
28.09.2022 18:30;2;46;46;27.98;51.00
28.09.2022 19:00;2;80;80;30.69;47.00
28.09.2022 19:30;2;55;55;29.31;54.00
28.09.2022 20:00;2;101;101;29.96;62.00
28.09.2022 20:30;2;84;84;33.55;51.00
28.09.2022 21:00;2;78;78;35.18;57.00
28.09.2022 21:30;2;70;70;35.34;59.00
28.09.2022 22:00;2;65;65;35.23;51.00
28.09.2022 22:30;2;64;64;34.72;53.00
28.09.2022 23:00;2;38;38;32.16;50.00
28.09.2022 23:30;2;43;43;36.16;60.00
29.09.2022 00:00;2;18;18;37.06;59.00
29.09.2022 00:30;2;13;13;36.23;52.00
29.09.2022 01:00;2;5;5;42.20;59.00
29.09.2022 01:30;2;6;6;41.83;51.00
29.09.2022 02:00;2;6;6;42.33;62.00
29.09.2022 02:30;2;7;7;31.57;41.00
29.09.2022 03:00;2;4;4;44.25;55.00
29.09.2022 03:30;2;8;8;34.12;44.00
29.09.2022 04:00;2;14;14;34.79;55.00
29.09.2022 04:30;2;11;11;37.00;47.00
29.09.2022 05:00;2;17;17;35.53;61.00
29.09.2022 05:30;2;35;35;35.31;82.00
29.09.2022 06:00;2;41;41;36.32;72.00
29.09.2022 06:30;2;74;74;33.61;51.00
29.09.2022 07:00;2;81;81;32.94;62.00
29.09.2022 07:30;2;79;79;28.44;49.00
29.09.2022 08:00;2;82;82;28.82;71.00
29.09.2022 08:30;2;50;50;29.76;47.00
29.09.2022 09:00;2;87;87;31.43;69.00
29.09.2022 09:30;2;38;38;32.00;58.00
29.09.2022 10:00;2;16;16;34.12;45.00
29.09.2022 10:30;2;22;22;30.23;48.00
29.09.2022 11:00;2;58;58;27.91;48.00
29.09.2022 11:30;2;50;50;30. Apr;85.00
29.09.2022 12:00;2;10;10;27.50;52.00
29.09.2022 12:30;2;18;18;26.17;46.00
29.09.2022 13:00;2;18;18;33.50;57.00
29.09.2022 13:30;2;34;34;30.62;45.00
29.09.2022 14:00;2;15;15;22.00;38.00
29.09.2022 14:30;2;31;31;30.48;46.00
29.09.2022 15:00;2;16;16;32.75;52.00
29.09.2022 15:30;2;12;12;28.83;44.00
29.09.2022 16:00;2;11;11;23.82;39.00
29.09.2022 16:30;2;15;15;28.53;41.00
29.09.2022 17:00;2;26;26;30.81;42.00
29.09.2022 17:30;2;17;17;31. Dez;52.00
29.09.2022 18:00;2;11;11;22.18;36.00
29.09.2022 18:30;2;40;40;26.43;48.00
29.09.2022 19:00;2;60;60;27.28;47.00
29.09.2022 19:30;2;75;75;28.43;59.00
29.09.2022 20:00;2;97;97;32.24;54.00
29.09.2022 20:30;2;91;91;31.37;56.00
29.09.2022 21:00;2;87;87;33.41;55.00
29.09.2022 21:30;2;75;75;32.37;61.00
29.09.2022 22:00;2;79;79;32.24;60.00
29.09.2022 22:30;2;69;69;31.42;50.00
29.09.2022 23:00;2;48;48;34.15;66.00
29.09.2022 23:30;2;41;41;33.76;45.00
30.09.2022 00:00;2;21;21;39.24;56.00
30.09.2022 00:30;2;14;14;35.57;50.00
30.09.2022 01:00;2;11;11;36.09;58.00
30.09.2022 01:30;2;16;16;39.38;52.00
30.09.2022 02:00;2;6;6;41.33;47.00
30.09.2022 02:30;2;10;10;39.40;56.00
30.09.2022 03:30;2;6;6;31.50;40.00
30.09.2022 04:00;2;9;9;41.56;59.00
30.09.2022 04:30;2;12;12;33.25;48.00
30.09.2022 05:00;2;22;22;35.91;85.00
30.09.2022 05:30;2;30;30;31. Jul;50.00
30.09.2022 06:00;2;39;39;33.51;54.00
30.09.2022 06:30;2;69;69;34.54;115.00
30.09.2022 07:00;2;66;66;30. Sep;45.00
30.09.2022 07:30;2;83;83;29. Jan;49.00
30.09.2022 08:00;2;43;43;30.16;71.00
30.09.2022 08:30;2;70;70;29.49;61.00
30.09.2022 09:00;2;59;59;27.83;46.00
30.09.2022 09:30;2;38;38;31. Mai;50.00
30.09.2022 10:00;2;31;31;35.03;45.00
30.09.2022 10:30;2;22;22;33.50;49.00
30.09.2022 11:00;2;17;17;33.06;54.00
30.09.2022 11:30;2;22;22;30.23;46.00
30.09.2022 12:00;2;22;22;34.50;62.00
30.09.2022 12:30;2;20;20;35.00;64.00
30.09.2022 13:00;2;22;22;30.36;52.00
30.09.2022 13:30;2;21;21;35.33;50.00
30.09.2022 14:00;2;19;19;24.79;44.00
30.09.2022 14:30;2;13;13;38.15;52.00
30.09.2022 15:00;2;13;13;26.77;38.00
30.09.2022 15:30;2;15;15;26.00;41.00
30.09.2022 16:00;2;17;17;23.47;35.00
30.09.2022 16:30;2;28;28;29.82;51.00
30.09.2022 17:00;2;19;19;30.84;53.00
30.09.2022 17:30;2;20;20;27.90;47.00
30.09.2022 18:00;2;11;11;21.36;39.00
30.09.2022 18:30;2;18;18;28.94;43.00
30.09.2022 19:00;2;38;38;29.92;59.00
30.09.2022 19:30;2;104;104;30. Jan;52.00
30.09.2022 20:00;2;83;83;29.82;47.00
30.09.2022 20:30;2;78;78;31.22;51.00
30.09.2022 21:00;2;91;91;31.00;65.00
30.09.2022 21:30;2;70;70;29.47;50.00
30.09.2022 22:00;2;67;67;31.88;62.00
30.09.2022 22:30;2;66;66;34.42;49.00
30.09.2022 23:00;2;52;52;29.69;50.00
30.09.2022 23:30;2;65;65;32.46;68.00
01.10.2022 00:00;2;25;25;32.92;58.00
01.10.2022 00:30;2;31;31;32.48;52.00
01.10.2022 01:00;2;18;18;46.17;71.00
01.10.2022 01:30;2;18;18;35.50;64.00
01.10.2022 02:00;2;13;13;38.31;63.00
01.10.2022 02:30;2;18;18;39.44;98.00
01.10.2022 03:00;2;7;7;37.29;54.00
01.10.2022 03:30;2;12;12;42.17;82.00
01.10.2022 04:00;2;3;3;42.00;48.00
01.10.2022 04:30;2;18;18;43.50;80.00
01.10.2022 05:00;2;18;18;37.78;59.00
01.10.2022 05:30;2;26;26;31. Dez;54.00
01.10.2022 06:00;2;24;24;34.50;52.00
01.10.2022 06:30;2;49;49;32.27;48.00
01.10.2022 07:00;2;45;45;36.13;54.00
01.10.2022 07:30;2;68;68;31.97;81.00
01.10.2022 08:00;2;63;63;32.41;65.00
01.10.2022 08:30;2;83;83;30.89;47.00
01.10.2022 09:00;2;72;72;30.22;57.00
01.10.2022 09:30;2;82;82;27.83;45.00
01.10.2022 10:00;2;54;54;27.69;50.00
01.10.2022 10:30;2;18;18;30.78;54.00
01.10.2022 11:00;2;10;10;30.70;42.00
01.10.2022 11:30;2;11;11;24. Sep;32.00
01.10.2022 12:00;2;11;11;31.18;48.00
01.10.2022 12:30;2;24;24;31.67;54.00
01.10.2022 13:00;2;16;16;28.75;43.00
01.10.2022 13:30;2;37;37;25.65;43.00
01.10.2022 14:00;2;58;58;26.81;45.00
01.10.2022 14:30;2;28;28;25.39;47.00
01.10.2022 15:00;2;56;56;28.96;50.00
01.10.2022 15:30;2;6;6;21.50;34.00
01.10.2022 16:00;2;31;31;25. Okt;41.00
01.10.2022 16:30;2;56;56;28. Mai;44.00
01.10.2022 17:00;2;15;15;25.40;48.00
01.10.2022 17:30;2;45;45;24.93;41.00
01.10.2022 18:00;2;45;45;28. Jul;43.00
01.10.2022 18:30;2;84;84;30.31;45.00
01.10.2022 19:00;2;95;95;30.29;68.00
01.10.2022 19:30;2;80;80;30. Dez;51.00
01.10.2022 20:00;2;92;92;32.38;49.00
01.10.2022 20:30;2;71;71;31.52;51.00
01.10.2022 21:00;2;61;61;31.20;48.00
01.10.2022 21:30;2;69;69;30. Apr;50.00
01.10.2022 22:00;2;71;71;32.52;59.00
01.10.2022 22:30;2;54;54;35.48;62.00
01.10.2022 23:00;2;39;39;37.00;65.00
01.10.2022 23:30;2;40;40;32.70;61.00
02.10.2022 00:00;2;25;25;36.96;52.00
02.10.2022 00:30;2;33;33;36.09;53.00
02.10.2022 01:00;2;23;23;34.78;55.00
02.10.2022 01:30;2;27;27;33.30;59.00
02.10.2022 02:00;2;25;25;36.92;70.00
02.10.2022 02:30;2;22;22;38.64;68.00
02.10.2022 03:00;2;12;12;33.08;47.00
02.10.2022 03:30;2;21;21;36.52;48.00
02.10.2022 04:00;2;8;8;38.75;72.00
02.10.2022 04:30;2;8;8;40.88;64.00
02.10.2022 05:00;2;8;8;40.62;51.00
02.10.2022 05:30;2;22;22;36.64;53.00
02.10.2022 06:00;2;11;11;37.09;52.00
02.10.2022 06:30;2;21;21;35.10;51.00
02.10.2022 07:00;2;25;25;39.08;61.00
02.10.2022 07:30;2;28;28;33.57;62.00
02.10.2022 08:00;2;38;38;35.53;47.00
02.10.2022 08:30;2;44;44;35.66;55.00
02.10.2022 09:00;2;48;48;35.44;62.00
02.10.2022 09:30;2;67;67;31.22;51.00
02.10.2022 10:00;2;92;92;29.53;54.00
02.10.2022 10:30;2;85;85;30.24;58.00
02.10.2022 11:00;2;104;104;29.67;53.00
02.10.2022 11:30;2;61;61;29.28;48.00
02.10.2022 12:00;2;105;105;32.21;86.00
02.10.2022 12:30;2;86;86;30.52;49.00
02.10.2022 13:00;2;82;82;32.54;55.00
02.10.2022 13:30;2;81;81;30.40;81.00
02.10.2022 14:00;2;94;94;29.37;48.00
02.10.2022 14:30;2;70;70;28.63;46.00
02.10.2022 15:00;2;92;92;31.13;55.00
02.10.2022 15:30;2;63;63;29.00;50.00
02.10.2022 16:00;2;102;102;29.74;56.00
02.10.2022 16:30;2;90;90;31.36;52.00
02.10.2022 17:00;2;82;82;29.32;54.00
02.10.2022 17:30;2;105;105;29. Mai;50.00
02.10.2022 18:00;2;81;81;29.80;45.00
02.10.2022 18:30;2;88;88;30.76;50.00
02.10.2022 19:00;2;81;81;30.96;56.00
02.10.2022 19:30;2;84;84;30.70;80.00
02.10.2022 20:00;2;79;79;30.59;56.00
02.10.2022 20:30;2;66;66;31.86;55.00
02.10.2022 21:00;2;55;55;32.38;59.00
02.10.2022 21:30;2;66;66;30.79;62.00
02.10.2022 22:00;2;44;44;34.11;56.00
02.10.2022 22:30;2;46;46;37.33;51.00
02.10.2022 23:00;2;29;29;33.69;47.00
02.10.2022 23:30;2;37;37;38.95;64.00
03.10.2022 00:00;2;27;27;34.67;54.00
03.10.2022 00:30;2;28;28;38.71;63.00
03.10.2022 01:00;2;16;16;43.31;65.00
03.10.2022 01:30;2;17;17;37.18;53.00
03.10.2022 02:00;2;14;14;41.93;68.00
03.10.2022 02:30;2;14;14;38.93;59.00
03.10.2022 03:00;2;4;4;44.25;53.00
03.10.2022 03:30;2;19;19;38.79;69.00
03.10.2022 04:00;2;5;5;28.60;56.00
03.10.2022 04:30;2;6;6;35.00;49.00
03.10.2022 05:00;2;9;9;34.22;49.00
03.10.2022 05:30;2;12;12;38.92;61.00
03.10.2022 06:00;2;13;13;37.77;57.00
03.10.2022 06:30;2;24;24;34.58;46.00
03.10.2022 07:00;2;32;32;35.91;51.00
03.10.2022 07:30;2;27;27;34.52;51.00
03.10.2022 08:00;2;36;36;35.33;50.00
03.10.2022 08:30;2;50;50;34.06;51.00
03.10.2022 09:00;2;50;50;31.14;55.00
03.10.2022 09:30;2;67;67;30.75;49.00
03.10.2022 10:00;2;86;86;30.36;60.00
03.10.2022 10:30;2;84;84;32.26;49.00
03.10.2022 11:00;2;90;90;28.80;46.00
03.10.2022 11:30;2;103;103;32.33;61.00
03.10.2022 12:00;2;104;104;32.43;55.00
03.10.2022 12:30;2;73;73;29.30;45.00
03.10.2022 13:00;2;95;95;29.78;53.00
03.10.2022 13:30;2;114;114;30.33;50.00
03.10.2022 14:00;2;85;85;30.25;49.00
03.10.2022 14:30;2;79;79;28. Jan;43.00
03.10.2022 15:00;2;64;64;28.50;45.00
03.10.2022 15:30;2;83;83;29.93;54.00
03.10.2022 16:00;2;52;52;27.63;43.00
03.10.2022 16:30;2;53;53;31.75;50.00
03.10.2022 17:00;2;46;46;27.15;61.00
03.10.2022 17:30;2;105;105;29.40;54.00
03.10.2022 18:00;2;100;100;30.82;54.00
03.10.2022 18:30;2;90;90;29.36;58.00
03.10.2022 19:00;2;80;80;30.89;58.00
03.10.2022 19:30;2;88;88;28.89;47.00
03.10.2022 20:00;2;87;87;32.28;57.00
03.10.2022 20:30;2;88;88;31.45;50.00
03.10.2022 21:00;2;61;61;30.89;59.00
03.10.2022 21:30;2;61;61;31.79;57.00
03.10.2022 22:00;2;35;35;32.69;48.00
03.10.2022 22:30;2;38;38;32.16;54.00
03.10.2022 23:00;2;19;19;36.21;53.00
03.10.2022 23:30;2;25;25;31.96;51.00
04.10.2022 00:00;2;6;6;40.00;60.00
04.10.2022 00:30;2;16;16;34.25;53.00
04.10.2022 01:00;2;11;11;31.64;45.00
04.10.2022 01:30;2;8;8;35.12;44.00
04.10.2022 02:00;2;8;8;40.62;49.00
04.10.2022 02:30;2;5;5;46.60;85.00
04.10.2022 03:00;2;7;7;37.14;55.00
04.10.2022 03:30;2;6;6;37.33;52.00
04.10.2022 04:00;2;6;6;43.33;52.00
04.10.2022 04:30;2;18;18;34.17;56.00
04.10.2022 05:00;2;25;25;35.80;96.00
04.10.2022 05:30;2;46;46;35.48;75.00
04.10.2022 06:00;2;57;57;34.77;62.00
04.10.2022 06:30;2;92;92;30.58;63.00
04.10.2022 07:00;2;103;103;30.28;67.00
04.10.2022 07:30;2;30;30;26.17;47.00
04.10.2022 08:00;2;64;64;27.92;48.00
04.10.2022 08:30;2;93;93;29.25;62.00
04.10.2022 09:00;2;81;81;27.99;66.00
04.10.2022 09:30;2;67;67;30. Jan;85.00
04.10.2022 10:00;2;30;30;29.43;48.00
04.10.2022 10:30;2;25;25;28.76;50.00
04.10.2022 11:00;2;18;18;35.56;47.00
04.10.2022 11:30;2;16;16;27. Dez;47.00
04.10.2022 12:00;2;34;34;30.29;48.00
04.10.2022 12:30;2;36;36;33.78;47.00
04.10.2022 13:00;2;7;7;24.14;53.00
04.10.2022 13:30;2;56;56;27.38;52.00
04.10.2022 14:00;2;66;66;29. Aug;47.00
04.10.2022 14:30;2;7;7;25.71;38.00
04.10.2022 15:00;2;18;18;29.94;50.00
04.10.2022 15:30;2;19;19;29.16;47.00
04.10.2022 16:00;2;12;12;26.33;57.00
04.10.2022 16:30;2;22;22;34.27;77.00
04.10.2022 17:00;2;30;30;26.17;42.00
04.10.2022 17:30;2;24;24;33.92;56.00
04.10.2022 18:00;2;26;26;28.23;42.00
04.10.2022 18:30;2;7;7;28.71;43.00
04.10.2022 19:00;2;17;17;30.76;45.00
04.10.2022 19:30;2;107;107;29.40;49.00
04.10.2022 20:00;2;96;96;30.61;56.00
04.10.2022 20:30;2;82;82;32.73;53.00
04.10.2022 21:00;2;71;71;34.07;77.00
04.10.2022 21:30;2;72;72;33.18;64.00
04.10.2022 22:00;2;62;62;33.40;60.00
04.10.2022 22:30;2;49;49;32.55;61.00
04.10.2022 23:00;2;24;24;34.67;56.00
04.10.2022 23:30;2;21;21;33.43;50.00
05.10.2022 00:00;2;7;7;35.29;45.00
05.10.2022 00:30;2;12;12;34.00;49.00
05.10.2022 01:00;2;1;1;38.00;38.00
05.10.2022 01:30;2;7;7;36.86;52.00
05.10.2022 02:00;2;4;4;38.25;46.00
05.10.2022 02:30;2;8;8;43.38;85.00
05.10.2022 03:30;2;2;2;38.00;43.00
05.10.2022 04:00;2;5;5;34.20;42.00
05.10.2022 04:30;2;16;16;36.06;64.00
05.10.2022 05:00;2;17;17;38.24;54.00
05.10.2022 05:30;2;46;46;34.11;72.00
05.10.2022 06:00;2;48;48;35.38;52.00
05.10.2022 06:30;2;71;71;32.39;86.00
05.10.2022 07:00;2;75;75;30.48;46.00
05.10.2022 07:30;2;83;83;30.36;52.00
05.10.2022 08:00;2;83;83;31.20;52.00
05.10.2022 08:30;2;77;77;29.83;51.00
05.10.2022 09:00;2;95;95;29.72;57.00
05.10.2022 09:30;2;40;40;27.30;42.00
05.10.2022 10:00;2;34;34;26.00;40.00
05.10.2022 10:30;2;17;17;27. Dez;53.00
05.10.2022 11:00;2;29;29;30. Jul;45.00
05.10.2022 11:30;2;21;21;27.00;42.00
05.10.2022 12:00;2;39;39;31.56;48.00
05.10.2022 12:30;2;25;25;27.24;45.00
05.10.2022 13:00;2;18;18;29. Jun;53.00
05.10.2022 13:30;2;28;28;29.57;48.00
