05/04/2021 19:30,1,27,27,33.67,58.00
05/04/2021 20:00,1,27,27,32.67,45.00
05/04/2021 20:30,1,19,19,29.05,38.00
05/04/2021 21:00,1,18,18,35.50,58.00
05/04/2021 21:30,1,16,16,30.69,39.00
05/04/2021 22:00,1,11,11,31.91,51.00
05/04/2021 22:30,1,10,10,31.00,42.00
05/04/2021 23:00,1,4,4,32.25,39.00
05/04/2021 23:30,1,5,5,32.20,42.00
06/04/2021 00:00,1,4,4,32.75,35.00
06/04/2021 00:30,1,5,5,36.20,41.00
06/04/2021 01:00,1,2,2,26.50,29.00
06/04/2021 01:30,1,1,1,20.00,20.00
06/04/2021 02:30,1,1,1,38.00,38.00
06/04/2021 03:30,1,2,2,37.00,41.00
06/04/2021 04:00,1,4,4,38.00,52.00
06/04/2021 04:30,1,3,3,34.00,43.00
06/04/2021 05:00,1,3,3,27.00,32.00
06/04/2021 05:30,1,9,9,34.56,44.00
06/04/2021 06:00,1,7,7,32.43,37.00
06/04/2021 06:30,1,21,21,31.38,41.00
06/04/2021 07:00,1,30,30,30.80,51.00
06/04/2021 07:30,1,61,61,32.28,51.00
06/04/2021 08:00,1,52,52,30.35,45.00
06/04/2021 08:30,1,55,55,31.67,50.00
06/04/2021 09:00,1,50,50,30.22,42.00
06/04/2021 09:30,1,56,56,31.43,44.00
06/04/2021 10:00,1,58,58,29.88,45.00
06/04/2021 10:30,1,61,61,31.36,47.00
06/04/2021 11:00,1,67,67,31.06,47.00
06/04/2021 11:30,1,75,75,28.99,51.00
06/04/2021 12:00,1,65,65,31.26,47.00
06/04/2021 12:30,1,72,72,31.06,46.00
06/04/2021 13:00,1,74,74,30.34,49.00
06/04/2021 13:30,1,84,84,30.95,47.00
06/04/2021 14:00,1,66,66,31.64,49.00
06/04/2021 14:30,1,45,45,31.80,56.00
06/04/2021 15:00,1,69,69,31.57,51.00
06/04/2021 15:30,1,76,76,30.34,48.00
06/04/2021 16:00,1,85,85,29.99,48.00
06/04/2021 16:30,1,73,73,29.95,44.00
06/04/2021 17:00,1,100,100,30.48,63.00
06/04/2021 17:30,1,60,60,29.62,46.00
06/04/2021 18:00,1,82,82,29.80,47.00
06/04/2021 18:30,1,53,53,28.36,43.00
06/04/2021 19:00,1,51,51,31.39,47.00
06/04/2021 19:30,1,40,40,32.33,48.00
06/04/2021 20:00,1,28,28,30.18,46.00
06/04/2021 20:30,1,25,25,31.84,47.00
06/04/2021 21:00,1,14,14,32.64,46.00
06/04/2021 21:30,1,24,24,35.67,67.00
06/04/2021 22:00,1,18,18,31.11,43.00
06/04/2021 22:30,1,5,5,32.60,41.00
06/04/2021 23:00,1,8,8,40.00,73.00
06/04/2021 23:30,1,3,3,30.33,43.00
07/04/2021 00:00,1,3,3,37.33,42.00
07/04/2021 00:30,1,6,6,38.00,41.00
07/04/2021 01:00,1,2,2,36.50,49.00
07/04/2021 01:30,1,2,2,24.00,24.00
07/04/2021 02:00,1,2,2,41.00,43.00
07/04/2021 03:00,1,3,3,34.33,38.00
07/04/2021 03:30,1,3,3,39.00,49.00
07/04/2021 04:00,1,5,5,41.60,58.00
07/04/2021 04:30,1,7,7,35.86,41.00
07/04/2021 05:00,1,4,4,35.75,49.00
07/04/2021 05:30,1,10,10,36.50,46.00
07/04/2021 06:00,1,17,17,30.00,43.00
07/04/2021 06:30,1,22,22,33.64,44.00
07/04/2021 07:00,1,34,34,31.18,43.00
07/04/2021 07:30,1,50,50,30.44,46.00
07/04/2021 08:00,1,42,42,31.12,50.00
07/04/2021 08:30,1,43,43,31.12,47.00
07/04/2021 09:00,1,54,54,33.50,55.00
07/04/2021 09:30,1,39,39,31.41,48.00
07/04/2021 10:00,1,54,54,31.91,47.00
07/04/2021 10:30,1,72,72,30.33,51.00
07/04/2021 11:00,1,59,59,31.02,52.00
07/04/2021 11:30,1,66,66,32.30,48.00
07/04/2021 12:00,1,80,80,31.84,45.00
07/04/2021 12:30,1,65,65,28.95,46.00
07/04/2021 13:00,1,66,66,30.65,58.00
07/04/2021 13:30,1,57,57,30.54,43.00
07/04/2021 14:00,1,78,78,31.85,46.00
07/04/2021 14:30,1,76,76,30.16,50.00
07/04/2021 15:00,1,63,63,31.33,49.00
07/04/2021 15:30,1,64,64,31.50,52.00
07/04/2021 16:00,1,81,81,32.37,48.00
07/04/2021 16:30,1,83,83,30.17,46.00
07/04/2021 17:00,1,83,83,30.11,44.00
07/04/2021 17:30,1,98,98,29.23,51.00
07/04/2021 18:00,1,69,69,31.39,58.00
07/04/2021 18:30,1,72,72,31.49,46.00
07/04/2021 19:00,1,31,31,32.65,45.00
07/04/2021 19:30,1,46,46,30.85,46.00
07/04/2021 20:00,1,31,31,30.39,49.00
07/04/2021 20:30,1,26,26,29.50,49.00
07/04/2021 21:00,1,37,37,34.32,47.00
07/04/2021 21:30,1,23,23,32.39,45.00
07/04/2021 22:00,1,17,17,34.47,44.00
07/04/2021 22:30,1,12,12,37.67,64.00
07/04/2021 23:00,1,14,14,37.00,54.00
07/04/2021 23:30,1,5,5,36.40,52.00
08/04/2021 00:00,1,2,2,52.50,67.00
08/04/2021 00:30,1,5,5,36.80,43.00
08/04/2021 01:00,1,3,3,24.33,29.00
08/04/2021 01:30,1,1,1,40.00,40.00
08/04/2021 02:00,1,1,1,38.00,38.00
08/04/2021 03:30,1,2,2,52.50,53.00
08/04/2021 04:00,1,2,2,45.50,47.00
08/04/2021 04:30,1,5,5,36.80,44.00
08/04/2021 05:30,1,8,8,34.25,43.00
08/04/2021 06:00,1,15,15,32.93,45.00
08/04/2021 06:30,1,18,18,32.67,46.00
08/04/2021 07:00,1,29,29,32.52,44.00
08/04/2021 07:30,1,63,63,30.67,46.00
08/04/2021 08:00,1,59,59,32.24,54.00
08/04/2021 08:30,1,49,49,30.29,48.00
08/04/2021 09:00,1,66,66,30.76,64.00
08/04/2021 09:30,1,70,70,30.97,45.00
08/04/2021 10:00,1,61,61,31.49,44.00
08/04/2021 10:30,1,82,82,30.52,49.00
08/04/2021 11:00,1,66,66,30.50,50.00
08/04/2021 11:30,1,58,58,31.52,49.00
08/04/2021 12:00,1,59,59,32.10,48.00
08/04/2021 12:30,1,64,64,31.77,45.00
08/04/2021 13:00,1,77,77,31.00,62.00
08/04/2021 13:30,1,57,57,29.51,44.00
08/04/2021 14:00,1,53,53,29.42,46.00
08/04/2021 14:30,1,57,57,28.00,42.00
08/04/2021 15:00,1,79,79,32.29,50.00
08/04/2021 15:30,1,70,70,31.00,65.00
08/04/2021 16:00,1,79,79,29.32,47.00
08/04/2021 16:30,1,73,73,27.52,45.00
08/04/2021 17:00,1,95,95,32.58,49.00
08/04/2021 17:30,1,84,84,31.23,50.00
08/04/2021 18:00,1,80,80,30.73,50.00
08/04/2021 18:30,1,50,50,33.50,52.00
08/04/2021 19:00,1,44,44,30.20,45.00
08/04/2021 19:30,1,50,50,30.08,51.00
08/04/2021 20:00,1,34,34,29.94,46.00
08/04/2021 20:30,1,24,24,28.54,47.00
08/04/2021 21:00,1,33,33,29.85,43.00
08/04/2021 21:30,1,17,17,36.53,47.00
08/04/2021 22:00,1,14,14,30.14,53.00
08/04/2021 22:30,1,10,10,33.40,41.00
08/04/2021 23:00,1,13,13,33.54,46.00
08/04/2021 23:30,1,5,5,40.60,58.00
09/04/2021 00:00,1,2,2,36.50,39.00
09/04/2021 00:30,1,1,1,25.00,25.00
09/04/2021 01:00,1,1,1,29.00,29.00
09/04/2021 01:30,1,1,1,37.00,37.00
09/04/2021 02:00,1,1,1,38.00,38.00
09/04/2021 02:30,1,1,1,40.00,40.00
09/04/2021 03:30,1,3,3,34.67,49.00
09/04/2021 04:00,1,3,3,45.67,48.00
09/04/2021 04:30,1,4,4,32.25,38.00
09/04/2021 05:00,1,2,2,37.50,43.00
09/04/2021 05:30,1,4,4,31.25,39.00
09/04/2021 06:00,1,7,7,30.29,35.00
09/04/2021 06:30,1,17,17,29.24,43.00
09/04/2021 07:00,1,39,39,30.05,42.00
09/04/2021 07:30,1,40,40,32.70,47.00
09/04/2021 08:00,1,61,61,30.70,47.00
09/04/2021 08:30,1,40,40,30.77,42.00
09/04/2021 09:00,1,48,48,30.85,47.00
09/04/2021 09:30,1,48,48,29.46,47.00
09/04/2021 10:00,1,62,62,30.16,44.00
09/04/2021 10:30,1,70,70,29.99,43.00
09/04/2021 11:00,1,66,66,28.92,44.00
09/04/2021 11:30,1,70,70,29.03,53.00
09/04/2021 12:00,1,81,81,32.26,51.00
09/04/2021 12:30,1,60,60,32.50,54.00
09/04/2021 13:00,1,64,64,30.16,62.00
09/04/2021 13:30,1,73,73,29.62,50.00
09/04/2021 14:00,1,73,73,31.10,45.00
09/04/2021 14:30,1,78,78,29.37,47.00
09/04/2021 15:00,1,69,69,29.43,46.00
09/04/2021 15:30,1,72,72,30.38,45.00
09/04/2021 16:00,1,77,77,30.71,47.00
09/04/2021 16:30,1,83,83,28.69,46.00
09/04/2021 17:00,1,83,83,29.06,54.00
09/04/2021 17:30,1,65,65,31.17,63.00
09/04/2021 18:00,1,67,67,31.78,54.00
09/04/2021 18:30,1,73,73,31.95,58.00
09/04/2021 19:00,1,59,59,30.22,47.00
09/04/2021 19:30,1,46,46,32.24,49.00
09/04/2021 20:00,1,40,40,31.82,56.00
09/04/2021 20:30,1,39,39,29.08,43.00
09/04/2021 21:00,1,40,40,34.38,53.00
09/04/2021 21:30,1,22,22,32.14,47.00
09/04/2021 22:00,1,12,12,30.92,42.00
09/04/2021 22:30,1,13,13,33.62,52.00
09/04/2021 23:00,1,8,8,34.50,52.00
09/04/2021 23:30,1,9,9,36.00,61.00
10/04/2021 00:00,1,9,9,30.78,38.00
10/04/2021 00:30,1,6,6,37.17,50.00
10/04/2021 01:00,1,3,3,33.67,39.00
10/04/2021 01:30,1,3,3,43.67,51.00
10/04/2021 02:00,1,5,5,38.00,52.00
10/04/2021 02:30,1,4,4,34.75,43.00
10/04/2021 03:00,1,5,5,40.20,48.00
10/04/2021 03:30,1,3,3,33.00,43.00
10/04/2021 04:00,1,1,1,37.00,37.00
10/04/2021 04:30,1,6,6,29.67,38.00
10/04/2021 05:30,1,1,1,29.00,29.00
10/04/2021 06:00,1,4,4,31.00,38.00
10/04/2021 06:30,1,9,9,33.89,43.00
10/04/2021 07:00,1,10,10,35.70,41.00
10/04/2021 07:30,1,25,25,34.36,57.00
10/04/2021 08:00,1,27,27,33.33,45.00
10/04/2021 08:30,1,33,33,33.03,46.00
10/04/2021 09:00,1,49,49,30.55,44.00
10/04/2021 09:30,1,48,48,29.71,41.00
10/04/2021 10:00,1,53,53,31.17,44.00
10/04/2021 10:30,1,56,56,31.25,54.00
10/04/2021 11:00,1,69,69,30.86,43.00
10/04/2021 11:30,1,80,80,31.81,47.00
10/04/2021 12:00,1,60,60,31.75,50.00
10/04/2021 12:30,1,53,53,31.66,42.00
10/04/2021 13:00,1,70,70,29.77,43.00
10/04/2021 13:30,1,58,58,29.66,48.00
10/04/2021 14:00,1,63,63,32.19,45.00
10/04/2021 14:30,1,55,55,29.84,46.00
10/04/2021 15:00,1,63,63,31.68,61.00
10/04/2021 15:30,1,51,51,31.75,45.00
10/04/2021 16:00,1,62,62,28.98,48.00
10/04/2021 16:30,1,66,66,27.88,40.00
10/04/2021 17:00,1,59,59,31.83,49.00
10/04/2021 17:30,1,69,69,30.51,53.00
10/04/2021 18:00,1,66,66,30.76,51.00
10/04/2021 18:30,1,50,50,30.30,50.00
10/04/2021 19:00,1,52,52,30.67,57.00
10/04/2021 19:30,1,47,47,32.83,54.00
10/04/2021 20:00,1,36,36,31.61,53.00
10/04/2021 20:30,1,36,36,31.00,45.00
10/04/2021 21:00,1,26,26,33.58,43.00
10/04/2021 21:30,1,22,22,38.18,70.00
10/04/2021 22:00,1,22,22,30.86,48.00
10/04/2021 22:30,1,13,13,33.92,40.00
10/04/2021 23:00,1,10,10,26.40,35.00
10/04/2021 23:30,1,16,16,35.56,78.00
11/04/2021 00:00,1,11,11,38.73,58.00
11/04/2021 00:30,1,9,9,34.11,49.00
11/04/2021 01:00,1,4,4,31.25,37.00
11/04/2021 01:30,1,3,3,40.33,46.00
11/04/2021 02:00,1,2,2,26.50,28.00
11/04/2021 02:30,1,3,3,39.00,48.00
11/04/2021 03:00,1,1,1,32.00,32.00
11/04/2021 03:30,1,3,3,39.67,45.00
11/04/2021 04:00,1,1,1,28.00,28.00
11/04/2021 05:00,1,5,5,39.40,64.00
11/04/2021 05:30,1,2,2,36.50,43.00
11/04/2021 06:00,1,2,2,39.00,43.00
11/04/2021 06:30,1,5,5,32.20,43.00
11/04/2021 07:00,1,4,4,33.75,41.00
11/04/2021 07:30,1,6,6,33.00,41.00
11/04/2021 08:00,1,6,6,30.83,48.00
11/04/2021 08:30,1,11,11,28.91,39.00
11/04/2021 09:00,1,16,16,31.81,44.00
11/04/2021 09:30,1,18,18,35.28,47.00
11/04/2021 10:00,1,18,18,28.67,41.00
11/04/2021 10:30,1,21,21,36.10,51.00
11/04/2021 11:00,1,33,33,30.24,45.00
11/04/2021 11:30,1,31,31,29.55,43.00
11/04/2021 12:00,1,42,42,31.95,46.00
11/04/2021 12:30,1,51,51,34.25,55.00
11/04/2021 13:00,1,33,33,33.12,49.00
11/04/2021 13:30,1,39,39,32.64,44.00
11/04/2021 14:00,1,45,45,31.60,47.00
11/04/2021 14:30,1,52,52,31.75,45.00
11/04/2021 15:00,1,29,29,31.93,43.00
11/04/2021 15:30,1,55,55,32.18,51.00
11/04/2021 16:00,1,45,45,32.56,53.00
11/04/2021 16:30,1,50,50,30.78,46.00
11/04/2021 17:00,1,43,43,32.12,47.00
11/04/2021 17:30,1,51,51,30.00,44.00
11/04/2021 18:00,1,62,62,31.31,50.00
11/04/2021 18:30,1,48,48,32.81,51.00
11/04/2021 19:00,1,38,38,31.92,48.00
11/04/2021 19:30,1,44,44,32.41,62.00
11/04/2021 20:00,1,31,31,32.55,49.00
11/04/2021 20:30,1,19,19,29.16,42.00
11/04/2021 21:00,1,21,21,33.71,51.00
11/04/2021 21:30,1,15,15,35.53,47.00
11/04/2021 22:00,1,15,15,31.73,42.00
11/04/2021 22:30,1,17,17,36.06,48.00
11/04/2021 23:00,1,2,2,32.50,34.00
11/04/2021 23:30,1,3,3,40.00,43.00
12/04/2021 00:00,1,1,1,40.00,40.00
12/04/2021 00:30,1,1,1,39.00,39.00
12/04/2021 01:00,1,6,6,37.00,45.00
12/04/2021 03:30,1,6,6,39.50,51.00
12/04/2021 04:30,1,3,3,37.33,43.00
12/04/2021 05:00,1,1,1,24.00,24.00
12/04/2021 05:30,1,7,7,31.86,43.00
12/04/2021 06:00,1,12,12,31.42,49.00
12/04/2021 06:30,1,28,28,30.57,47.00
12/04/2021 07:00,1,42,42,30.62,43.00
12/04/2021 07:30,1,48,48,30.50,45.00
12/04/2021 08:00,1,80,80,29.54,47.00
12/04/2021 08:30,1,55,55,29.45,42.00
12/04/2021 09:00,1,77,77,29.60,51.00
12/04/2021 09:30,1,69,69,29.12,43.00
12/04/2021 10:00,1,75,75,27.25,43.00
12/04/2021 10:30,1,57,57,28.61,40.00
12/04/2021 11:00,1,62,62,28.81,41.00
12/04/2021 11:30,1,50,50,31.14,47.00
12/04/2021 12:00,1,69,69,30.00,45.00
12/04/2021 12:30,1,78,78,31.14,55.00
12/04/2021 13:00,1,82,82,29.49,50.00
12/04/2021 13:30,1,71,71,30.06,43.00
12/04/2021 14:00,1,70,70,31.54,48.00
12/04/2021 14:30,1,74,74,31.03,50.00
12/04/2021 15:00,1,65,65,29.78,47.00
12/04/2021 15:30,1,76,76,29.66,44.00
12/04/2021 16:00,1,98,98,30.42,46.00
12/04/2021 16:30,1,80,80,29.79,47.00
12/04/2021 17:00,1,86,86,30.14,51.00
12/04/2021 17:30,1,77,77,30.64,48.00
12/04/2021 18:00,1,71,71,32.51,47.00
12/04/2021 18:30,1,75,75,30.03,50.00
12/04/2021 19:00,1,35,35,27.00,40.00
12/04/2021 19:30,1,34,34,31.82,46.00
12/04/2021 20:00,1,44,44,33.34,49.00
12/04/2021 20:30,1,25,25,33.24,46.00
12/04/2021 21:00,1,22,22,32.45,43.00
12/04/2021 21:30,1,19,19,31.89,40.00
12/04/2021 22:00,1,18,18,34.83,47.00
12/04/2021 22:30,1,10,10,32.50,43.00
12/04/2021 23:00,1,10,10,35.30,67.00
12/04/2021 23:30,1,3,3,39.67,44.00
13/04/2021 00:00,1,1,1,22.00,22.00
13/04/2021 00:30,1,4,4,29.00,35.00
13/04/2021 01:30,1,3,3,24.00,30.00
13/04/2021 02:00,1,2,2,39.50,44.00
13/04/2021 03:00,1,3,3,34.33,38.00
13/04/2021 03:30,1,3,3,29.33,41.00
13/04/2021 04:00,1,1,1,43.00,43.00
13/04/2021 04:30,1,4,4,32.25,35.00
13/04/2021 05:00,1,3,3,24.33,28.00
13/04/2021 05:30,1,15,15,37.00,51.00
13/04/2021 06:00,1,21,21,33.95,44.00
13/04/2021 06:30,1,26,26,31.88,42.00
13/04/2021 07:00,1,38,38,30.89,44.00
13/04/2021 07:30,1,71,71,30.62,44.00
13/04/2021 08:00,1,54,54,33.11,48.00
13/04/2021 08:30,1,54,54,31.39,44.00
13/04/2021 09:00,1,66,66,31.65,49.00
13/04/2021 09:30,1,56,56,31.89,69.00
13/04/2021 10:00,1,55,55,31.18,45.00
13/04/2021 10:30,1,68,68,28.65,44.00
13/04/2021 11:00,1,62,62,31.87,50.00
13/04/2021 11:30,1,62,62,30.03,50.00
13/04/2021 12:00,1,68,68,31.35,49.00
13/04/2021 12:30,1,75,75,28.53,53.00
13/04/2021 13:00,1,64,64,30.02,54.00
13/04/2021 13:30,1,59,59,29.15,46.00
13/04/2021 14:00,1,61,61,29.39,46.00
13/04/2021 14:30,1,40,40,26.95,42.00
13/04/2021 15:00,1,69,69,29.19,51.00
13/04/2021 15:30,1,73,73,29.03,48.00
13/04/2021 16:00,1,75,75,28.91,41.00
13/04/2021 16:30,1,86,86,29.48,45.00
13/04/2021 17:00,1,90,90,30.20,64.00
13/04/2021 17:30,1,65,65,28.25,45.00
13/04/2021 18:00,1,57,57,30.40,45.00
13/04/2021 18:30,1,65,65,30.49,51.00
13/04/2021 19:00,1,58,58,32.47,43.00
13/04/2021 19:30,1,43,43,33.12,51.00
13/04/2021 20:00,1,39,39,36.00,64.00
13/04/2021 20:30,1,19,19,32.26,60.00
13/04/2021 21:00,1,24,24,33.17,50.00
13/04/2021 21:30,1,17,17,32.06,57.00
13/04/2021 22:00,1,19,19,31.26,48.00
13/04/2021 22:30,1,22,22,37.36,52.00
13/04/2021 23:00,1,13,13,32.62,41.00
13/04/2021 23:30,1,5,5,39.20,45.00
14/04/2021 00:00,1,8,8,37.00,51.00
14/04/2021 00:30,1,5,5,41.20,51.00
14/04/2021 01:30,1,4,4,33.50,49.00
14/04/2021 02:30,1,1,1,20.00,20.00
14/04/2021 03:30,1,1,1,37.00,37.00
14/04/2021 04:00,1,5,5,37.00,48.00
14/04/2021 04:30,1,5,5,30.40,35.00
14/04/2021 05:00,1,4,4,29.00,35.00
14/04/2021 05:30,1,11,11,32.55,43.00
14/04/2021 06:00,1,11,11,32.91,42.00
14/04/2021 06:30,1,31,31,31.77,44.00
14/04/2021 07:00,1,36,36,31.08,42.00
14/04/2021 07:30,1,49,49,28.96,43.00
14/04/2021 08:00,1,52,52,28.67,40.00
14/04/2021 08:30,1,60,60,30.67,50.00
14/04/2021 09:00,1,55,55,30.85,50.00
14/04/2021 09:30,1,58,58,30.50,51.00
14/04/2021 10:00,1,61,61,31.15,49.00
14/04/2021 10:30,1,57,57,28.81,45.00
14/04/2021 11:00,1,60,60,31.25,58.00
14/04/2021 11:30,1,71,71,28.97,47.00
14/04/2021 12:00,1,85,85,28.67,43.00
14/04/2021 12:30,1,58,58,28.79,42.00
14/04/2021 13:00,1,94,94,30.17,52.00
14/04/2021 13:30,1,67,67,29.48,41.00
14/04/2021 14:00,1,68,68,30.44,50.00
14/04/2021 14:30,1,64,64,29.00,43.00
14/04/2021 15:00,1,73,73,29.68,52.00
14/04/2021 15:30,1,103,103,29.91,60.00
14/04/2021 16:00,1,88,88,30.59,50.00
14/04/2021 16:30,1,85,85,29.68,49.00
14/04/2021 17:00,1,115,115,31.15,74.00
14/04/2021 17:30,1,78,78,30.29,63.00
14/04/2021 18:00,1,83,83,31.18,58.00
14/04/2021 18:30,1,65,65,32.12,45.00
14/04/2021 19:00,1,54,54,32.59,44.00
14/04/2021 19:30,1,60,60,30.50,50.00
14/04/2021 20:00,1,34,34,32.15,52.00
14/04/2021 20:30,1,28,28,31.50,45.00
14/04/2021 21:00,1,18,18,31.89,51.00
14/04/2021 21:30,1,25,25,32.36,53.00
14/04/2021 22:00,1,19,19,33.05,43.00
14/04/2021 22:30,1,23,23,32.91,68.00
14/04/2021 23:00,1,8,8,33.50,56.00
14/04/2021 23:30,1,3,3,45.00,47.00
15/04/2021 00:00,1,5,5,33.80,41.00
15/04/2021 00:30,1,2,2,40.50,48.00
15/04/2021 01:00,1,1,1,43.00,43.00
15/04/2021 01:30,1,2,2,22.00,22.00
15/04/2021 02:30,1,1,1,37.00,37.00
15/04/2021 03:00,1,1,1,39.00,39.00
15/04/2021 03:30,1,1,1,40.00,40.00
15/04/2021 04:00,1,2,2,47.00,53.00
15/04/2021 04:30,1,4,4,32.75,41.00
15/04/2021 05:00,1,2,2,28.50,31.00
15/04/2021 05:30,1,9,9,33.89,44.00
15/04/2021 06:00,1,11,11,34.36,43.00
15/04/2021 06:30,1,37,37,31.22,49.00
15/04/2021 07:00,1,28,28,30.25,42.00
15/04/2021 07:30,1,54,54,32.07,51.00
15/04/2021 08:00,1,55,55,29.62,47.00
15/04/2021 08:30,1,67,67,29.81,46.00
15/04/2021 09:00,1,56,56,28.45,40.00
15/04/2021 09:30,1,64,64,29.22,45.00
15/04/2021 10:00,1,50,50,29.80,42.00
15/04/2021 10:30,1,65,65,29.22,42.00
15/04/2021 11:00,1,60,60,29.63,51.00
15/04/2021 11:30,1,56,56,27.46,37.00
15/04/2021 12:00,1,68,68,32.00,48.00
15/04/2021 12:30,1,93,93,29.60,45.00
15/04/2021 13:00,1,67,67,30.24,42.00
15/04/2021 13:30,1,63,63,27.92,44.00
15/04/2021 14:00,1,50,50,29.30,49.00
15/04/2021 14:30,1,77,77,29.88,46.00
15/04/2021 15:00,1,67,67,29.73,50.00
15/04/2021 15:30,1,77,77,30.05,46.00
15/04/2021 16:00,1,95,95,30.27,46.00
15/04/2021 16:30,1,89,89,31.35,65.00
15/04/2021 17:00,1,88,88,28.65,43.00
15/04/2021 17:30,1,69,69,31.10,52.00
15/04/2021 18:00,1,85,85,28.94,48.00
15/04/2021 18:30,1,55,55,32.98,57.00
15/04/2021 19:00,1,68,68,29.29,49.00
15/04/2021 19:30,1,48,48,34.83,71.00
15/04/2021 20:00,1,44,44,34.30,52.00
15/04/2021 20:30,1,15,15,29.33,38.00
15/04/2021 21:00,1,25,25,30.88,45.00
15/04/2021 21:30,1,20,20,31.20,49.00
15/04/2021 22:00,1,17,17,30.35,45.00
15/04/2021 22:30,1,12,12,28.75,51.00
15/04/2021 23:00,1,10,10,30.90,44.00
15/04/2021 23:30,1,2,2,21.00,21.00
16/04/2021 00:00,1,4,4,46.25,54.00
16/04/2021 00:30,1,2,2,38.50,39.00
16/04/2021 01:00,1,5,5,43.40,55.00
16/04/2021 01:30,1,1,1,21.00,21.00
16/04/2021 02:00,1,1,1,32.00,32.00
16/04/2021 03:00,1,1,1,45.00,45.00
16/04/2021 03:30,1,1,1,43.00,43.00
16/04/2021 04:00,1,2,2,39.00,49.00
16/04/2021 04:30,1,2,2,35.00,38.00
16/04/2021 05:00,1,3,3,28.33,37.00
16/04/2021 05:30,1,12,12,36.25,48.00
16/04/2021 06:00,1,9,9,32.22,43.00
16/04/2021 06:30,1,27,27,28.78,39.00
16/04/2021 07:00,1,30,30,29.27,50.00
16/04/2021 07:30,1,54,54,28.85,45.00
16/04/2021 08:00,1,43,43,31.74,55.00
16/04/2021 08:30,1,57,57,29.56,46.00
16/04/2021 09:00,1,54,54,29.93,48.00
16/04/2021 09:30,1,58,58,29.41,54.00
16/04/2021 10:00,1,61,61,29.72,47.00
16/04/2021 10:30,1,69,69,31.38,48.00
16/04/2021 11:00,1,58,58,28.41,42.00
16/04/2021 11:30,1,77,77,28.43,50.00
16/04/2021 12:00,1,61,61,27.44,43.00
16/04/2021 12:30,1,83,83,31.45,48.00
16/04/2021 13:00,1,77,77,31.32,48.00
16/04/2021 13:30,1,94,94,31.27,67.00
16/04/2021 14:00,1,70,70,30.41,64.00
16/04/2021 14:30,1,78,78,30.94,49.00
16/04/2021 15:00,1,89,89,29.82,51.00
16/04/2021 15:30,1,83,83,31.18,50.00
16/04/2021 16:00,1,58,58,30.36,47.00
16/04/2021 16:30,1,72,72,30.33,43.00
16/04/2021 17:00,1,93,93,29.26,60.00
16/04/2021 17:30,1,81,81,29.65,50.00
16/04/2021 18:00,1,73,73,29.97,47.00
16/04/2021 18:30,1,80,80,31.71,46.00
16/04/2021 19:00,1,48,48,30.69,43.00
16/04/2021 19:30,1,59,59,31.47,48.00
16/04/2021 20:00,1,46,46,33.50,46.00
16/04/2021 20:30,1,35,35,31.91,44.00
16/04/2021 21:00,1,24,24,30.92,41.00
16/04/2021 21:30,1,19,19,32.32,46.00
16/04/2021 22:00,1,12,12,34.83,44.00
16/04/2021 22:30,1,14,14,29.21,40.00
16/04/2021 23:00,1,14,14,34.43,59.00
16/04/2021 23:30,1,10,10,34.80,52.00
17/04/2021 00:00,1,6,6,34.17,41.00
17/04/2021 00:30,1,6,6,39.67,44.00
17/04/2021 01:00,1,6,6,51.50,82.00
17/04/2021 01:30,1,4,4,48.25,73.00
17/04/2021 02:00,1,2,2,35.00,42.00
17/04/2021 02:30,1,1,1,52.00,52.00
17/04/2021 03:30,1,1,1,55.00,55.00
17/04/2021 04:00,1,2,2,39.50,43.00
17/04/2021 04:30,1,5,5,30.20,43.00
17/04/2021 05:00,1,2,2,29.00,35.00
17/04/2021 05:30,1,4,4,34.50,43.00
17/04/2021 06:00,1,11,11,30.18,45.00
17/04/2021 06:30,1,10,10,32.00,42.00
17/04/2021 07:00,1,14,14,31.86,42.00
17/04/2021 07:30,1,27,27,33.00,50.00
17/04/2021 08:00,1,20,20,32.10,42.00
17/04/2021 08:30,1,32,32,30.50,51.00
17/04/2021 09:00,1,23,23,33.43,49.00
17/04/2021 09:30,1,49,49,30.86,45.00
17/04/2021 10:00,1,67,67,29.72,43.00
17/04/2021 10:30,1,48,48,30.77,66.00
17/04/2021 11:00,1,66,66,29.61,53.00
17/04/2021 11:30,1,67,67,29.61,40.00
17/04/2021 12:00,1,80,80,32.30,79.00
17/04/2021 12:30,1,75,75,30.32,53.00
17/04/2021 13:00,1,63,63,30.52,43.00
17/04/2021 13:30,1,58,58,32.00,57.00
17/04/2021 14:00,1,53,53,31.34,59.00
17/04/2021 14:30,1,56,56,31.07,64.00
17/04/2021 15:00,1,76,76,30.87,47.00
17/04/2021 15:30,1,56,56,32.21,52.00
17/04/2021 16:00,1,74,74,32.26,56.00
17/04/2021 16:30,1,52,52,30.52,56.00
17/04/2021 17:00,1,73,73,32.14,50.00
17/04/2021 17:30,1,55,55,30.31,43.00
17/04/2021 18:00,1,57,57,31.21,47.00
17/04/2021 18:30,1,60,60,30.42,44.00
17/04/2021 19:00,1,70,70,33.20,45.00
17/04/2021 19:30,1,59,59,32.41,51.00
17/04/2021 20:00,1,33,33,31.39,43.00
17/04/2021 20:30,1,31,31,31.39,62.00
17/04/2021 21:00,1,29,29,31.55,47.00
17/04/2021 21:30,1,11,11,35.55,44.00
17/04/2021 22:00,1,7,7,34.00,42.00
