Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
07.10.2022 11:30;1;24;24;23.00;38.00
07.10.2022 12:00;1;37;37;22.86;37.00
07.10.2022 12:30;1;42;42;23.67;37.00
07.10.2022 13:00;1;44;44;21.52;35.00
07.10.2022 13:30;1;46;46;22.91;38.00
07.10.2022 14:00;1;40;40;23.55;33.00
07.10.2022 14:30;1;29;29;22.17;31.00
07.10.2022 15:00;1;40;40;22. Okt;34.00
07.10.2022 15:30;1;30;30;22.33;33.00
07.10.2022 16:00;1;30;30;22.30;33.00
07.10.2022 16:30;1;36;36;22.72;35.00
07.10.2022 17:00;1;47;47;22.51;38.00
07.10.2022 17:30;1;37;37;21.81;32.00
07.10.2022 18:00;1;40;40;23.68;35.00
07.10.2022 18:30;1;37;37;21.86;35.00
07.10.2022 19:00;1;29;29;21.97;36.00
07.10.2022 19:30;1;21;21;23.19;45.00
07.10.2022 20:00;1;24;24;22.54;40.00
07.10.2022 20:30;1;17;17;21.18;32.00
07.10.2022 21:00;1;18;18;23.50;55.00
07.10.2022 21:30;1;17;17;25.76;56.00
07.10.2022 22:00;1;13;13;22.23;28.00
07.10.2022 22:30;1;13;13;21.92;30.00
07.10.2022 23:00;1;13;13;23.38;30.00
07.10.2022 23:30;1;9;9;28.56;47.00
08.10.2022 00:00;1;6;6;23.83;32.00
08.10.2022 00:30;1;3;3;20.67;24.00
08.10.2022 01:00;1;1;1;19.00;19.00
08.10.2022 01:30;1;5;5;25.80;45.00
08.10.2022 02:00;1;3;3;18.33;20.00
08.10.2022 02:30;1;3;3;23.33;25.00
08.10.2022 03:00;1;2;2;20.50;21.00
08.10.2022 03:30;1;2;2;24.00;25.00
08.10.2022 04:00;1;4;4;18.00;21.00
08.10.2022 04:30;1;1;1;21.00;21.00
08.10.2022 05:00;1;2;2;20.00;23.00
08.10.2022 05:30;1;2;2;23.00;24.00
08.10.2022 06:30;1;4;4;23.50;37.00
08.10.2022 07:00;1;5;5;26.80;44.00
08.10.2022 07:30;1;7;7;21.57;26.00
08.10.2022 08:00;1;5;5;21.00;23.00
08.10.2022 08:30;1;18;18;22.22;39.00
08.10.2022 09:00;1;12;12;23.50;33.00
08.10.2022 09:30;1;14;14;22.29;41.00
08.10.2022 10:00;1;17;17;20.94;29.00
08.10.2022 10:30;1;16;16;20.50;25.00
08.10.2022 11:00;1;34;34;23.91;39.00
08.10.2022 11:30;1;37;37;22.41;31.00
08.10.2022 12:00;1;29;29;24.21;59.00
08.10.2022 12:30;1;28;28;23.89;31.00
08.10.2022 13:00;1;25;25;21.60;31.00
08.10.2022 13:30;1;31;31;21.68;29.00
08.10.2022 14:00;1;27;27;22. Nov;46.00
08.10.2022 14:30;1;20;20;23.20;38.00
08.10.2022 15:00;1;24;24;22. Dez;29.00
08.10.2022 15:30;1;28;28;22.93;36.00
08.10.2022 16:00;1;24;24;23.71;40.00
08.10.2022 16:30;1;26;26;22.96;30.00
08.10.2022 17:00;1;21;21;24.33;46.00
08.10.2022 17:30;1;34;34;22.68;37.00
08.10.2022 18:00;1;26;26;22.73;32.00
08.10.2022 18:30;1;30;30;21.63;34.00
08.10.2022 19:00;1;23;23;22.48;37.00
08.10.2022 19:30;1;15;15;20.80;28.00
08.10.2022 20:00;1;14;14;22.86;37.00
08.10.2022 20:30;1;19;19;23.26;39.00
08.10.2022 21:00;1;12;12;20.92;28.00
08.10.2022 21:30;1;13;13;25.15;51.00
08.10.2022 22:00;1;16;16;20.38;25.00
08.10.2022 22:30;1;9;9;23.00;30.00
08.10.2022 23:00;1;12;12;19.75;27.00
08.10.2022 23:30;1;4;4;23.00;31.00
09.10.2022 00:00;1;4;4;19.50;22.00
09.10.2022 00:30;1;3;3;20.67;25.00
09.10.2022 01:00;1;5;5;20.20;24.00
09.10.2022 01:30;1;7;7;20.29;24.00
09.10.2022 02:00;1;3;3;21.00;21.00
09.10.2022 02:30;1;6;6;21.67;26.00
09.10.2022 03:00;1;2;2;26.50;31.00
09.10.2022 03:30;1;4;4;21.50;26.00
09.10.2022 04:00;1;1;1;18.00;18.00
09.10.2022 04:30;1;2;2;18.50;20.00
09.10.2022 05:00;1;2;2;19.00;20.00
09.10.2022 05:30;1;3;3;23.00;26.00
09.10.2022 06:00;1;2;2;16.00;16.00
09.10.2022 06:30;1;2;2;17.50;18.00
09.10.2022 07:00;1;4;4;19.75;26.00
09.10.2022 07:30;1;4;4;23.75;32.00
09.10.2022 08:00;1;1;1;21.00;21.00
09.10.2022 08:30;1;5;5;22.20;30.00
09.10.2022 09:00;1;16;16;21.19;28.00
09.10.2022 09:30;1;12;12;20.92;28.00
09.10.2022 10:00;1;11;11;25.00;33.00
09.10.2022 10:30;1;16;16;21. Jun;29.00
09.10.2022 11:00;1;17;17;23. Dez;30.00
09.10.2022 11:30;1;8;8;21.38;26.00
09.10.2022 12:00;1;16;16;23.81;37.00
09.10.2022 12:30;1;12;12;23.25;30.00
09.10.2022 13:00;1;9;9;21.22;29.00
09.10.2022 13:30;1;19;19;22.26;31.00
09.10.2022 14:00;1;21;21;22.62;35.00
09.10.2022 14:30;1;24;24;24.33;49.00
09.10.2022 15:00;1;24;24;23.38;33.00
09.10.2022 15:30;1;28;28;23.64;36.00
09.10.2022 16:00;1;20;20;23.90;32.00
09.10.2022 16:30;1;18;18;22.83;36.00
09.10.2022 17:00;1;24;24;21. Dez;28.00
09.10.2022 17:30;1;34;34;22.26;36.00
09.10.2022 18:00;1;31;31;24.42;42.00
09.10.2022 18:30;1;25;25;22.00;43.00
09.10.2022 19:00;1;23;23;21.17;37.00
09.10.2022 19:30;1;22;22;23.23;50.00
09.10.2022 20:00;1;17;17;23.59;36.00
09.10.2022 20:30;1;18;18;23.94;36.00
09.10.2022 21:00;1;13;13;23.38;33.00
09.10.2022 21:30;1;13;13;23.46;31.00
09.10.2022 22:00;1;11;11;22. Sep;33.00
09.10.2022 22:30;1;10;10;19.30;24.00
09.10.2022 23:00;1;5;5;20.80;26.00
09.10.2022 23:30;1;7;7;22.00;39.00
10.10.2022 00:00;1;9;9;27.89;49.00
10.10.2022 00:30;1;1;1;18.00;18.00
10.10.2022 01:00;1;2;2;19.50;20.00
10.10.2022 01:30;1;1;1;21.00;21.00
10.10.2022 02:00;1;1;1;17.00;17.00
10.10.2022 03:30;1;1;1;32.00;32.00
10.10.2022 04:00;1;1;1;20.00;20.00
10.10.2022 04:30;1;2;2;21.00;23.00
10.10.2022 05:00;1;2;2;27.00;34.00
10.10.2022 05:30;1;5;5;19.60;23.00
10.10.2022 06:00;1;6;6;19.00;22.00
10.10.2022 06:30;1;14;14;22.36;28.00
10.10.2022 07:00;1;38;38;21.16;29.00
10.10.2022 07:30;1;71;71;21.54;36.00
10.10.2022 08:00;1;28;28;21.50;28.00
10.10.2022 08:30;1;26;26;20.69;32.00
10.10.2022 09:00;1;30;30;21.47;30.00
10.10.2022 09:30;1;29;29;20.79;29.00
10.10.2022 10:00;1;24;24;22.54;53.00
10.10.2022 10:30;1;22;22;22. Mai;35.00
10.10.2022 11:00;1;40;40;24. Mai;69.00
10.10.2022 11:30;1;30;30;24. Jul;46.00
10.10.2022 12:00;1;35;35;23. Mrz;42.00
10.10.2022 13:00;1;23;23;23.22;49.00
10.10.2022 13:30;1;38;38;24. Mrz;45.00
10.10.2022 14:00;1;17;17;22.53;28.00
10.10.2022 14:30;1;28;28;22.61;36.00
10.10.2022 15:00;1;35;35;21.46;30.00
10.10.2022 15:30;1;33;33;21.15;33.00
10.10.2022 16:00;1;53;53;21.72;29.00
10.10.2022 16:30;1;50;50;22.76;39.00
10.10.2022 17:00;1;42;42;22. Jul;33.00
10.10.2022 17:30;1;37;37;22.43;30.00
10.10.2022 18:00;1;48;48;21.65;36.00
10.10.2022 18:30;1;38;38;21.53;29.00
10.10.2022 19:00;1;29;29;23.00;40.00
10.10.2022 19:30;1;42;42;21.60;34.00
10.10.2022 20:00;1;20;20;21.35;32.00
10.10.2022 20:30;1;14;14;21.21;27.00
10.10.2022 21:00;1;16;16;22.00;35.00
10.10.2022 21:30;1;13;13;25.69;38.00
10.10.2022 22:00;1;12;12;20.42;24.00
10.10.2022 22:30;1;10;10;21.30;26.00
10.10.2022 23:00;1;7;7;21.86;27.00
10.10.2022 23:30;1;6;6;21.00;25.00
11.10.2022 00:00;1;5;5;22.00;25.00
11.10.2022 01:00;1;2;2;18.00;20.00
11.10.2022 01:30;1;3;3;22.67;25.00
11.10.2022 02:00;1;2;2;26.00;28.00
11.10.2022 02:30;1;2;2;18.50;19.00
11.10.2022 04:30;1;2;2;21.00;21.00
11.10.2022 05:00;1;1;1;18.00;18.00
11.10.2022 05:30;1;2;2;17.00;17.00
11.10.2022 06:00;1;7;7;19.14;25.00
11.10.2022 06:30;1;13;13;20.54;28.00
11.10.2022 07:00;1;50;50;21.66;33.00
11.10.2022 07:30;1;56;56;21.66;38.00
11.10.2022 08:00;1;33;33;23. Dez;34.00
11.10.2022 08:30;1;34;34;21.91;33.00
11.10.2022 09:00;1;23;23;21.61;33.00
11.10.2022 09:30;1;31;31;22.65;30.00
11.10.2022 10:00;1;13;13;21.15;27.00
11.10.2022 10:30;1;35;35;23.74;41.00
11.10.2022 11:00;1;29;29;22.38;33.00
11.10.2022 11:30;1;28;28;22.68;33.00
11.10.2022 12:00;1;29;29;21.52;42.00
11.10.2022 12:30;1;42;42;21.50;33.00
11.10.2022 13:00;1;30;30;22.97;39.00
11.10.2022 13:30;1;31;31;22.00;29.00
11.10.2022 14:00;1;20;20;23.55;34.00
11.10.2022 14:30;1;37;37;22.49;34.00
11.10.2022 15:00;1;49;49;22.67;39.00
11.10.2022 15:30;1;38;38;21.87;28.00
11.10.2022 16:00;1;37;37;22.35;33.00
11.10.2022 16:30;1;39;39;23.26;42.00
11.10.2022 17:00;1;61;61;22.44;36.00
11.10.2022 17:30;1;35;35;22.31;32.00
11.10.2022 18:00;1;60;60;22.78;39.00
11.10.2022 18:30;1;47;47;21.49;36.00
11.10.2022 19:00;1;29;29;20.83;31.00
11.10.2022 19:30;1;26;26;21.73;34.00
11.10.2022 20:00;1;16;16;20.69;26.00
11.10.2022 20:30;1;16;16;24. Dez;32.00
11.10.2022 21:00;1;6;6;20.17;30.00
11.10.2022 21:30;1;14;14;24.21;32.00
11.10.2022 22:00;1;15;15;20.67;33.00
11.10.2022 22:30;1;7;7;19.86;23.00
11.10.2022 23:00;1;8;8;20.50;25.00
11.10.2022 23:30;1;4;4;17.75;19.00
12.10.2022 00:00;1;1;1;23.00;23.00
12.10.2022 00:30;1;1;1;16.00;16.00
12.10.2022 01:00;1;3;3;18.33;21.00
12.10.2022 02:00;1;1;1;16.00;16.00
12.10.2022 03:00;1;2;2;18.50;20.00
12.10.2022 03:30;1;3;3;19.33;22.00
12.10.2022 04:00;1;2;2;20.00;22.00
12.10.2022 04:30;1;2;2;26.00;29.00
12.10.2022 05:00;1;2;2;20.50;22.00
12.10.2022 05:30;1;5;5;18.80;21.00
12.10.2022 06:00;1;1;1;16.00;16.00
12.10.2022 06:30;1;12;12;20.42;27.00
12.10.2022 07:00;1;29;29;20.34;27.00
12.10.2022 07:30;1;49;49;20. Aug;34.00
12.10.2022 08:00;1;27;27;21.22;32.00
12.10.2022 08:30;1;30;30;21.83;36.00
12.10.2022 09:00;1;25;25;21.76;33.00
12.10.2022 09:30;1;26;26;20.62;25.00
12.10.2022 10:00;1;23;23;24.87;35.00
12.10.2022 10:30;1;28;28;19.89;30.00
12.10.2022 11:00;1;21;21;19.71;26.00
12.10.2022 11:30;1;28;28;21. Jul;31.00
12.10.2022 12:00;1;44;44;22.50;36.00
12.10.2022 12:30;1;38;38;21.47;31.00
12.10.2022 13:00;1;33;33;21.45;33.00
12.10.2022 13:30;1;30;30;22.40;33.00
12.10.2022 14:00;1;26;26;23.42;36.00
12.10.2022 14:30;1;21;21;21.76;30.00
12.10.2022 15:00;1;40;40;22.18;39.00
12.10.2022 15:30;1;38;38;21.97;39.00
12.10.2022 16:00;1;43;43;22.33;35.00
12.10.2022 16:30;1;43;43;23.28;42.00
12.10.2022 17:00;1;63;63;22.21;37.00
12.10.2022 17:30;1;48;48;21.60;34.00
12.10.2022 18:00;1;46;46;23.15;37.00
12.10.2022 18:30;1;57;57;22. Jul;35.00
12.10.2022 19:00;1;27;27;21.33;31.00
12.10.2022 19:30;1;27;27;22.52;41.00
12.10.2022 20:00;1;24;24;24.25;46.00
12.10.2022 20:30;1;13;13;20.77;28.00
12.10.2022 21:00;1;17;17;20.65;29.00
12.10.2022 21:30;1;19;19;22.89;32.00
12.10.2022 22:00;1;17;17;22.65;31.00
12.10.2022 22:30;1;12;12;21.25;27.00
12.10.2022 23:00;1;11;11;23.00;30.00
12.10.2022 23:30;1;6;6;25.00;40.00
13.10.2022 00:00;1;1;1;16.00;16.00
13.10.2022 00:30;1;3;3;24.33;31.00
13.10.2022 01:00;1;5;5;19.20;23.00
13.10.2022 01:30;1;3;3;21.00;24.00
13.10.2022 02:00;1;2;2;23.00;26.00
13.10.2022 03:30;1;1;1;22.00;22.00
13.10.2022 04:00;1;1;1;16.00;16.00
13.10.2022 04:30;1;3;3;20.33;23.00
13.10.2022 05:00;1;2;2;19.50;21.00
13.10.2022 05:30;1;4;4;21.00;25.00
13.10.2022 06:00;1;2;2;21.50;23.00
13.10.2022 06:30;1;13;13;21.15;27.00
13.10.2022 07:00;1;33;33;21. Jun;32.00
13.10.2022 07:30;1;43;43;21.53;31.00
13.10.2022 08:00;1;26;26;21.15;31.00
13.10.2022 08:30;1;33;33;23.52;31.00
13.10.2022 09:00;1;31;31;21.45;36.00
13.10.2022 09:30;1;27;27;22.78;35.00
13.10.2022 10:00;1;25;25;22. Dez;28.00
13.10.2022 10:30;1;15;15;21.87;28.00
13.10.2022 11:00;1;32;32;22.22;30.00
13.10.2022 11:30;1;27;27;24.15;43.00
13.10.2022 12:00;1;37;37;21.16;38.00
13.10.2022 12:30;1;37;37;22.95;31.00
13.10.2022 13:00;1;34;34;23.38;59.00
13.10.2022 13:30;1;25;25;23.16;36.00
13.10.2022 14:00;1;29;29;22.17;38.00
13.10.2022 14:30;1;23;23;22.57;37.00
13.10.2022 15:00;1;34;34;21.91;31.00
13.10.2022 15:30;1;42;42;22. Dez;33.00
13.10.2022 16:00;1;34;34;21.62;32.00
13.10.2022 16:30;1;51;51;22.71;37.00
13.10.2022 17:00;1;46;46;21. Jul;29.00
13.10.2022 17:30;1;37;37;22.86;33.00
13.10.2022 18:00;1;47;47;22.55;37.00
13.10.2022 18:30;1;57;57;22.49;45.00
13.10.2022 19:00;1;31;31;20.90;32.00
13.10.2022 19:30;1;28;28;24.39;57.00
13.10.2022 20:00;1;27;27;22.74;38.00
13.10.2022 20:30;1;17;17;23. Dez;30.00
13.10.2022 21:00;1;19;19;24.26;58.00
13.10.2022 21:30;1;10;10;22.40;28.00
13.10.2022 22:00;1;13;13;24.23;63.00
13.10.2022 22:30;1;6;6;19.67;24.00
13.10.2022 23:00;1;6;6;18.83;25.00
13.10.2022 23:30;1;5;5;20.00;29.00
14.10.2022 00:00;1;4;4;23.00;33.00
14.10.2022 00:30;1;2;2;23.00;27.00
14.10.2022 01:30;1;3;3;20.00;24.00
14.10.2022 02:00;1;4;4;21.50;27.00
14.10.2022 02:30;1;1;1;16.00;16.00
14.10.2022 03:30;1;1;1;16.00;16.00
14.10.2022 04:30;1;2;2;24.00;24.00
14.10.2022 05:00;1;5;5;19.20;23.00
14.10.2022 05:30;1;1;1;16.00;16.00
14.10.2022 06:00;1;3;3;19.33;22.00
14.10.2022 06:30;1;7;7;20.43;24.00
14.10.2022 07:00;1;18;18;20.39;28.00
14.10.2022 07:30;1;59;59;21.97;43.00
14.10.2022 08:00;1;32;32;24.00;39.00
14.10.2022 08:30;1;19;19;21.74;32.00
14.10.2022 09:00;1;30;30;20.63;28.00
14.10.2022 09:30;1;31;31;21.26;29.00
14.10.2022 10:00;1;20;20;21.20;27.00
14.10.2022 10:30;1;28;28;21.32;36.00
14.10.2022 11:00;1;32;32;21.69;37.00
14.10.2022 11:30;1;37;37;22.49;31.00
14.10.2022 12:00;1;42;42;22.64;32.00
14.10.2022 12:30;1;33;33;22.82;31.00
14.10.2022 13:00;1;36;36;23.72;36.00
14.10.2022 13:30;1;45;45;22.60;36.00
14.10.2022 14:00;1;45;45;23.87;43.00
14.10.2022 14:30;1;25;25;23.96;40.00
14.10.2022 15:00;1;34;34;22.85;36.00
14.10.2022 15:30;1;43;43;22.51;38.00
14.10.2022 16:00;1;35;35;22.17;33.00
14.10.2022 16:30;1;32;32;23.78;42.00
14.10.2022 17:00;1;47;47;22.51;30.00
14.10.2022 17:30;1;36;36;22.00;39.00
14.10.2022 18:00;1;53;53;23.19;36.00
14.10.2022 18:30;1;41;41;22.90;36.00
14.10.2022 19:00;1;32;32;23.75;34.00
14.10.2022 19:30;1;18;18;21.94;33.00
14.10.2022 20:00;1;19;19;23.47;40.00
14.10.2022 20:30;1;24;24;22.42;35.00
14.10.2022 21:00;1;11;11;25. Sep;36.00
14.10.2022 21:30;1;16;16;23.88;39.00
14.10.2022 22:00;1;17;17;22.59;30.00
14.10.2022 22:30;1;9;9;21.00;28.00
14.10.2022 23:00;1;10;10;21.60;29.00
14.10.2022 23:30;1;5;5;21.60;24.00
15.10.2022 00:00;1;4;4;26.00;32.00
15.10.2022 00:30;1;6;6;26.00;42.00
15.10.2022 01:00;1;1;1;21.00;21.00
15.10.2022 01:30;1;6;6;27.83;53.00
15.10.2022 02:30;1;3;3;27.33;36.00
15.10.2022 03:00;1;1;1;17.00;17.00
15.10.2022 03:30;1;1;1;28.00;28.00
15.10.2022 04:00;1;4;4;20.75;26.00
15.10.2022 04:30;1;4;4;22.25;29.00
15.10.2022 05:00;1;2;2;22.00;24.00
15.10.2022 05:30;1;2;2;21.50;25.00
15.10.2022 06:00;1;3;3;17.67;21.00
15.10.2022 06:30;1;5;5;23.20;28.00
15.10.2022 07:00;1;7;7;22.14;26.00
15.10.2022 07:30;1;12;12;19.17;25.00
15.10.2022 08:00;1;7;7;20.71;29.00
15.10.2022 08:30;1;18;18;20.89;32.00
15.10.2022 09:00;1;23;23;20.70;28.00
15.10.2022 09:30;1;15;15;21.53;37.00
15.10.2022 10:00;1;22;22;21.86;29.00
15.10.2022 10:30;1;45;45;22.82;38.00
15.10.2022 11:00;1;32;32;22.53;34.00
15.10.2022 11:30;1;27;27;22.48;32.00
15.10.2022 12:00;1;27;27;23.89;35.00
15.10.2022 12:30;1;31;31;21.55;32.00
15.10.2022 13:00;1;34;34;22. Mrz;30.00
15.10.2022 13:30;1;26;26;21.77;28.00
15.10.2022 14:00;1;35;35;21.46;40.00
15.10.2022 14:30;1;28;28;23.57;33.00
15.10.2022 15:00;1;26;26;22. Aug;33.00
15.10.2022 15:30;1;27;27;22.44;40.00
15.10.2022 16:00;1;34;34;23.32;36.00
15.10.2022 16:30;1;28;28;22.57;30.00
15.10.2022 17:00;1;29;29;23. Mrz;33.00
15.10.2022 17:30;1;33;33;24.00;40.00
15.10.2022 18:00;1;31;31;22.35;32.00
15.10.2022 18:30;1;34;34;22.82;37.00
15.10.2022 19:00;1;21;21;21.48;34.00
15.10.2022 19:30;1;21;21;22.71;28.00
15.10.2022 20:00;1;19;19;22.68;37.00
15.10.2022 20:30;1;21;21;19.90;25.00
15.10.2022 21:00;1;15;15;21.27;39.00
15.10.2022 21:30;1;17;17;21.82;46.00
15.10.2022 22:00;1;10;10;21. Okt;32.00
15.10.2022 22:30;1;5;5;20.20;23.00
15.10.2022 23:00;1;11;11;22.91;35.00
15.10.2022 23:30;1;4;4;21.25;25.00
16.10.2022 00:00;1;10;10;25.40;48.00
16.10.2022 00:30;1;4;4;20.00;25.00
16.10.2022 01:00;1;5;5;22.40;34.00
16.10.2022 01:30;1;5;5;22.40;36.00
16.10.2022 02:00;1;2;2;23.50;24.00
16.10.2022 02:30;1;1;1;43.00;43.00
16.10.2022 03:00;1;4;4;24.25;33.00
16.10.2022 03:30;1;5;5;21.60;25.00
16.10.2022 04:00;1;7;7;20.29;24.00
16.10.2022 04:30;1;2;2;17.00;18.00
16.10.2022 05:00;1;2;2;22.50;24.00
16.10.2022 05:30;1;2;2;21.00;23.00
16.10.2022 06:00;1;3;3;26.00;37.00
16.10.2022 06:30;1;2;2;20.00;23.00
16.10.2022 07:00;1;1;1;21.00;21.00
16.10.2022 07:30;1;5;5;18.20;19.00
16.10.2022 08:00;1;4;4;19.75;24.00
16.10.2022 08:30;1;11;11;21.55;31.00
16.10.2022 09:00;1;14;14;21.29;30.00
16.10.2022 09:30;1;19;19;20.42;26.00
16.10.2022 10:00;1;14;14;24.43;41.00
16.10.2022 10:30;1;12;12;22.17;28.00
16.10.2022 11:00;1;18;18;21.44;28.00
16.10.2022 11:30;1;18;18;22.78;35.00
16.10.2022 12:00;1;10;10;21.60;28.00
16.10.2022 12:30;1;20;20;22.45;32.00
16.10.2022 13:00;1;19;19;22. Nov;38.00
16.10.2022 13:30;1;23;23;21.83;29.00
16.10.2022 14:00;1;14;14;20.57;32.00
16.10.2022 14:30;1;19;19;22.42;34.00
16.10.2022 15:00;1;15;15;22.40;29.00
16.10.2022 15:30;1;23;23;23.39;35.00
16.10.2022 16:00;1;30;30;22.00;30.00
16.10.2022 16:30;1;24;24;23.17;39.00
16.10.2022 17:00;1;22;22;22.95;32.00
16.10.2022 17:30;1;21;21;22.57;32.00
16.10.2022 18:00;1;22;22;21.41;32.00
16.10.2022 18:30;1;30;30;24.23;43.00
16.10.2022 19:00;1;23;23;22.96;40.00
16.10.2022 19:30;1;12;12;21.33;28.00
16.10.2022 20:00;1;25;25;21.80;38.00
16.10.2022 20:30;1;14;14;23.50;38.00
16.10.2022 21:00;1;17;17;22.59;30.00
16.10.2022 21:30;1;12;12;19.50;24.00
16.10.2022 22:00;1;12;12;18.92;22.00
16.10.2022 22:30;1;8;8;21.00;23.00
16.10.2022 23:00;1;5;5;21.60;26.00
16.10.2022 23:30;1;8;8;22.88;31.00
17.10.2022 00:00;1;1;1;19.00;19.00
17.10.2022 00:30;1;5;5;18.00;21.00
17.10.2022 01:00;1;2;2;19.00;20.00
17.10.2022 01:30;1;3;3;23.67;33.00
17.10.2022 03:00;1;1;1;21.00;21.00
17.10.2022 04:00;1;2;2;25.00;34.00
17.10.2022 04:30;1;1;1;21.00;21.00
17.10.2022 05:00;1;2;2;23.50;27.00
17.10.2022 05:30;1;1;1;19.00;19.00
17.10.2022 06:00;1;5;5;20.80;26.00
17.10.2022 06:30;1;10;10;20.70;25.00
17.10.2022 07:00;1;37;37;21.51;36.00
17.10.2022 07:30;1;51;51;21.94;42.00
17.10.2022 08:00;1;26;26;22.31;34.00
17.10.2022 08:30;1;24;24;23.17;34.00
17.10.2022 09:00;1;25;25;20.96;33.00
17.10.2022 09:30;1;33;33;22.82;35.00
17.10.2022 10:00;1;31;31;22.52;37.00
17.10.2022 10:30;1;30;30;20.67;29.00
17.10.2022 11:00;1;33;33;22.67;36.00
17.10.2022 11:30;1;26;26;23.77;60.00
17.10.2022 12:00;1;26;26;22.00;39.00
17.10.2022 12:30;1;26;26;22.00;28.00
17.10.2022 13:00;1;26;26;21. Dez;32.00
17.10.2022 13:30;1;38;38;22.61;47.00
17.10.2022 14:00;1;18;18;23.50;33.00
17.10.2022 14:30;1;31;31;22.16;30.00
17.10.2022 15:00;1;38;38;22.00;33.00
17.10.2022 15:30;1;34;34;22.47;35.00
17.10.2022 16:00;1;47;47;23.15;35.00
17.10.2022 16:30;1;49;49;23.18;35.00
17.10.2022 17:00;1;48;48;22.46;42.00
17.10.2022 17:30;1;59;59;22.37;39.00
17.10.2022 18:00;1;39;39;21.87;29.00
17.10.2022 18:30;1;62;62;21.85;33.00
17.10.2022 19:00;1;39;39;21.82;31.00
17.10.2022 19:30;1;31;31;22.39;29.00
17.10.2022 20:00;1;29;29;21.34;36.00
17.10.2022 20:30;1;14;14;20.93;26.00
17.10.2022 21:00;1;11;11;23.82;39.00
17.10.2022 21:30;1;13;13;19. Aug;24.00
17.10.2022 22:00;1;6;6;21.83;34.00
17.10.2022 22:30;1;11;11;22.45;36.00
17.10.2022 23:00;1;7;7;18.14;22.00
17.10.2022 23:30;1;4;4;22.75;32.00
18.10.2022 00:00;1;1;1;21.00;21.00
18.10.2022 00:30;1;3;3;22.00;29.00
18.10.2022 01:00;1;2;2;18.50;20.00
18.10.2022 01:30;1;2;2;26.00;31.00
18.10.2022 03:00;1;3;3;17.33;20.00
18.10.2022 03:30;1;1;1;17.00;17.00
18.10.2022 04:00;1;1;1;25.00;25.00
18.10.2022 04:30;1;4;4;19.25;22.00
18.10.2022 05:00;1;3;3;19.33;21.00
18.10.2022 05:30;1;3;3;21.00;30.00
18.10.2022 06:00;1;5;5;22.40;27.00
18.10.2022 06:30;1;20;20;22.00;38.00
18.10.2022 07:00;1;34;34;21.53;33.00
18.10.2022 07:30;1;56;56;20.34;28.00
18.10.2022 08:00;1;27;27;22.59;30.00
18.10.2022 08:30;1;37;37;22.68;35.00
18.10.2022 09:00;1;28;28;21.25;36.00
18.10.2022 09:30;1;28;28;21.89;38.00
18.10.2022 10:00;1;24;24;23.00;31.00
18.10.2022 10:30;1;19;19;21.74;38.00
18.10.2022 11:00;1;21;21;21.29;32.00
18.10.2022 11:30;1;30;30;22.83;39.00
18.10.2022 12:00;1;28;28;23. Nov;39.00
18.10.2022 12:30;1;34;34;23.38;39.00
18.10.2022 13:00;1;23;23;21.13;35.00
18.10.2022 13:30;1;31;31;22.45;40.00
18.10.2022 14:00;1;32;32;21.97;32.00
18.10.2022 14:30;1;26;26;23.00;37.00
18.10.2022 15:00;1;36;36;21.83;30.00
18.10.2022 15:30;1;31;31;22.65;33.00
18.10.2022 16:00;1;25;25;22.28;41.00
18.10.2022 16:30;1;54;54;22.96;35.00
18.10.2022 17:00;1;57;57;21.58;31.00
18.10.2022 17:30;1;44;44;21.16;29.00
18.10.2022 18:00;1;32;32;24.66;42.00
18.10.2022 18:30;1;41;41;22.37;31.00
18.10.2022 19:00;1;24;24;22. Dez;30.00
18.10.2022 19:30;1;26;26;23.42;34.00
18.10.2022 20:00;1;27;27;22.30;39.00
18.10.2022 20:30;1;20;20;21.60;31.00
18.10.2022 21:00;1;13;13;21.85;28.00
18.10.2022 21:30;1;15;15;20.80;36.00
18.10.2022 22:00;1;13;13;21.69;27.00
18.10.2022 22:30;1;8;8;20.62;28.00
18.10.2022 23:00;1;8;8;21.38;26.00
18.10.2022 23:30;1;4;4;20.50;25.00
19.10.2022 00:00;1;3;3;20.00;21.00
19.10.2022 00:30;1;7;7;18.86;24.00
19.10.2022 01:00;1;5;5;18.20;19.00
19.10.2022 01:30;1;2;2;17.00;18.00
19.10.2022 02:00;1;2;2;19.00;20.00
19.10.2022 04:30;1;3;3;19.33;21.00
19.10.2022 05:00;1;4;4;23.25;33.00
19.10.2022 05:30;1;4;4;21.75;27.00
19.10.2022 06:00;1;4;4;19.75;21.00
19.10.2022 06:30;1;11;11;21.18;29.00
19.10.2022 07:00;1;39;39;20.41;29.00
19.10.2022 07:30;1;44;44;21.36;36.00
19.10.2022 08:00;1;20;20;22.25;30.00
19.10.2022 08:30;1;17;17;22.29;33.00
19.10.2022 09:00;1;35;35;21. Jun;30.00
19.10.2022 09:30;1;32;32;21.56;33.00
19.10.2022 10:00;1;19;19;22. Nov;29.00
19.10.2022 10:30;1;25;25;22.24;38.00
19.10.2022 11:00;1;20;20;20.30;27.00
19.10.2022 11:30;1;32;32;24.38;35.00
19.10.2022 12:00;1;25;25;21.76;34.00
19.10.2022 12:30;1;26;26;21.00;27.00
