Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
14/09/2020 08:00;1;125;125;23.40;50.00
14/09/2020 08:30;1;76;76;25.21;39.00
14/09/2020 09:00;1;66;66;24.83;38.00
14/09/2020 09:30;1;58;58;23.53;34.00
14/09/2020 10:00;1;103;103;24.13;38.00
14/09/2020 10:30;1;99;99;24.03;37.00
14/09/2020 11:00;1;103;103;24.93;41.00
14/09/2020 11:30;1;95;95;24.35;45.00
14/09/2020 12:00;1;87;87;25.36;42.00
14/09/2020 12:30;1;80;80;25.54;38.00
14/09/2020 13:00;1;78;78;24.83;34.00
14/09/2020 13:30;1;93;93;24.10;37.00
14/09/2020 14:00;1;58;58;26.02;40.00
14/09/2020 14:30;1;79;79;24.77;36.00
14/09/2020 15:00;1;71;71;25.28;37.00
14/09/2020 15:30;1;100;100;24.64;44.00
14/09/2020 16:00;1;94;94;24.65;38.00
14/09/2020 16:30;1;106;106;25.15;41.00
14/09/2020 17:00;1;111;111;23.64;40.00
14/09/2020 17:30;1;112;112;23.73;40.00
14/09/2020 18:00;1;97;97;23.54;40.00
14/09/2020 18:30;1;99;99;24.31;42.00
14/09/2020 19:00;1;72;72;24.25;36.00
14/09/2020 19:30;1;87;87;24.40;37.00
14/09/2020 20:00;1;62;62;26.16;42.00
14/09/2020 20:30;1;46;46;26.93;42.00
14/09/2020 21:00;1;40;40;26.32;37.00
14/09/2020 21:30;1;32;32;26.59;36.00
14/09/2020 22:00;1;33;33;24.15;36.00
14/09/2020 22:30;1;18;18;24.22;39.00
14/09/2020 23:00;1;15;15;26.07;38.00
14/09/2020 23:30;1;11;11;26.82;43.00
15/09/2020 00:00;1;4;4;28.00;31.00
15/09/2020 00:30;1;12;12;24.67;36.00
15/09/2020 01:00;1;4;4;25.25;31.00
15/09/2020 01:30;1;3;3;26.33;42.00
15/09/2020 02:00;1;2;2;21.00;22.00
15/09/2020 02:30;1;1;1;22.00;22.00
15/09/2020 03:30;1;4;4;20.25;24.00
15/09/2020 04:00;1;1;1;29.00;29.00
15/09/2020 04:30;1;5;5;24.60;36.00
15/09/2020 05:00;1;8;8;27.25;37.00
15/09/2020 05:30;1;24;24;25.67;43.00
15/09/2020 06:00;1;48;48;25.23;43.00
15/09/2020 06:30;1;71;71;24.83;40.00
15/09/2020 07:00;1;81;81;24.17;43.00
15/09/2020 07:30;1;131;131;23.37;40.00
15/09/2020 08:00;1;97;97;23.78;41.00
15/09/2020 08:30;1;100;100;24.13;35.00
15/09/2020 09:00;1;77;77;25.42;49.00
15/09/2020 09:30;1;78;78;24.96;39.00
15/09/2020 10:00;1;83;83;25.14;38.00
15/09/2020 10:30;1;79;79;24.49;40.00
15/09/2020 11:00;1;83;83;24.63;37.00
15/09/2020 11:30;1;84;84;23.04;36.00
15/09/2020 12:00;1;99;99;24.58;35.00
15/09/2020 12:30;1;89;89;24.24;41.00
15/09/2020 13:00;1;107;107;23.79;35.00
15/09/2020 13:30;1;102;102;24.38;40.00
15/09/2020 14:00;1;77;77;24.05;35.00
15/09/2020 14:30;1;82;82;23.82;38.00
15/09/2020 15:00;1;86;86;24.24;41.00
15/09/2020 15:30;1;82;82;24.61;45.00
15/09/2020 16:00;1;103;103;24.57;42.00
15/09/2020 16:30;1;121;121;23.81;39.00
15/09/2020 17:00;1;136;136;23.65;41.00
15/09/2020 17:30;1;121;121;25.49;44.00
15/09/2020 18:00;1;121;121;24.19;46.00
15/09/2020 18:30;1;107;107;24.57;45.00
15/09/2020 19:00;1;104;104;23.44;41.00
15/09/2020 19:30;1;95;95;23.98;35.00
15/09/2020 20:00;1;79;79;24.67;40.00
15/09/2020 20:30;1;64;64;25.69;41.00
15/09/2020 21:00;1;50;50;26.06;38.00
15/09/2020 21:30;1;22;22;25.64;38.00
15/09/2020 22:00;1;35;35;27.29;40.00
15/09/2020 22:30;1;18;18;27.67;42.00
15/09/2020 23:00;1;13;13;25.92;34.00
15/09/2020 23:30;1;14;14;26.50;38.00
16/09/2020 00:00;1;6;6;27.67;46.00
16/09/2020 00:30;1;8;8;24.12;36.00
16/09/2020 01:00;1;2;2;29.50;34.00
16/09/2020 01:30;1;3;3;23.67;35.00
16/09/2020 02:00;1;1;1;25.00;25.00
16/09/2020 03:00;1;1;1;26.00;26.00
16/09/2020 03:30;1;1;1;35.00;35.00
16/09/2020 04:00;1;2;2;29.50;36.00
16/09/2020 04:30;1;10;10;26.80;39.00
16/09/2020 05:00;1;8;8;32.75;41.00
16/09/2020 05:30;1;36;36;26.64;42.00
16/09/2020 06:00;1;48;48;25.29;39.00
16/09/2020 06:30;1;82;82;24.74;35.00
16/09/2020 07:00;1;111;111;23.47;38.00
16/09/2020 07:30;1;115;115;23.72;36.00
16/09/2020 08:00;1;113;113;23.22;37.00
16/09/2020 08:30;1;114;114;24.64;35.00
16/09/2020 09:00;1;89;89;23.13;33.00
16/09/2020 09:30;1;82;82;24.63;44.00
16/09/2020 10:00;1;96;96;25.61;44.00
16/09/2020 10:30;1;90;90;23.32;40.00
16/09/2020 11:00;1;93;93;25.72;42.00
16/09/2020 11:30;1;83;83;24.75;40.00
16/09/2020 12:00;1;86;86;24.21;39.00
16/09/2020 12:30;1;76;76;23.68;44.00
16/09/2020 13:00;1;91;91;24.16;39.00
16/09/2020 13:30;1;93;93;24.14;42.00
16/09/2020 14:00;1;94;94;24.82;44.00
16/09/2020 14:30;1;89;89;23.97;37.00
16/09/2020 15:00;1;93;93;23.83;36.00
16/09/2020 15:30;1;112;112;23.43;43.00
16/09/2020 16:00;1;111;111;24.35;41.00
16/09/2020 16:30;1;107;107;23.75;39.00
16/09/2020 17:00;1;99;99;23.31;42.00
16/09/2020 17:30;1;131;131;23.01;43.00
16/09/2020 18:00;1;122;122;23.81;35.00
16/09/2020 18:30;1;100;100;23.71;41.00
16/09/2020 19:00;1;112;112;23.52;36.00
16/09/2020 19:30;1;89;89;24.25;44.00
16/09/2020 20:00;1;86;86;24.00;38.00
16/09/2020 20:30;1;61;61;24.28;41.00
16/09/2020 21:00;1;54;54;24.61;42.00
16/09/2020 21:30;1;29;29;24.86;36.00
16/09/2020 22:00;1;30;30;25.40;36.00
16/09/2020 22:30;1;31;31;24.81;39.00
16/09/2020 23:00;1;16;16;24.75;35.00
16/09/2020 23:30;1;12;12;24.33;30.00
17/09/2020 00:00;1;10;10;26.60;40.00
17/09/2020 00:30;1;7;7;31.57;45.00
17/09/2020 01:00;1;5;5;31.80;44.00
17/09/2020 01:30;1;5;5;19.80;24.00
17/09/2020 02:00;1;1;1;43.00;43.00
17/09/2020 02:30;1;1;1;25.00;25.00
17/09/2020 03:00;1;1;1;32.00;32.00
17/09/2020 03:30;1;3;3;25.00;40.00
17/09/2020 04:00;1;2;2;30.00;36.00
17/09/2020 04:30;1;10;10;27.10;43.00
17/09/2020 05:00;1;7;7;31.00;41.00
17/09/2020 05:30;1;27;27;25.59;33.00
17/09/2020 06:00;1;51;51;24.73;37.00
17/09/2020 06:30;1;83;83;24.24;35.00
17/09/2020 07:00;1;117;117;23.49;36.00
17/09/2020 07:30;1;99;99;23.03;38.00
17/09/2020 08:00;1;118;118;23.80;39.00
17/09/2020 08:30;1;90;90;24.66;42.00
17/09/2020 09:00;1;74;74;24.81;49.00
17/09/2020 09:30;1;94;94;24.54;35.00
17/09/2020 10:00;1;72;72;25.00;41.00
17/09/2020 10:30;1;84;84;25.40;38.00
17/09/2020 11:00;1;97;97;24.45;37.00
17/09/2020 11:30;1;82;82;24.56;38.00
17/09/2020 12:00;1;86;86;24.08;36.00
17/09/2020 12:30;1;77;77;24.56;39.00
17/09/2020 13:00;1;102;102;25.25;40.00
17/09/2020 13:30;1;73;73;24.70;36.00
17/09/2020 14:00;1;74;74;23.93;37.00
17/09/2020 14:30;1;96;96;24.68;38.00
17/09/2020 15:00;1;102;102;24.54;41.00
17/09/2020 15:30;1;113;113;23.66;39.00
17/09/2020 16:00;1;85;85;23.47;33.00
17/09/2020 16:30;1;121;121;24.03;45.00
17/09/2020 17:00;1;115;115;23.80;37.00
17/09/2020 17:30;1;116;116;24.48;42.00
17/09/2020 18:00;1;110;110;23.15;35.00
17/09/2020 18:30;1;98;98;24.41;40.00
17/09/2020 19:00;1;94;94;23.69;39.00
17/09/2020 19:30;1;85;85;25.15;40.00
17/09/2020 20:00;1;72;72;24.15;36.00
17/09/2020 20:30;1;70;70;24.50;39.00
17/09/2020 21:00;1;50;50;24.28;39.00
17/09/2020 21:30;1;34;34;25.47;50.00
17/09/2020 22:00;1;36;36;26.56;43.00
17/09/2020 22:30;1;30;30;25.10;45.00
17/09/2020 23:00;1;11;11;24.91;35.00
17/09/2020 23:30;1;10;10;24.70;32.00
18/09/2020 00:00;1;7;7;22.00;27.00
18/09/2020 00:30;1;6;6;26.00;31.00
18/09/2020 01:00;1;3;3;23.67;25.00
18/09/2020 01:30;1;2;2;30.50;35.00
18/09/2020 02:00;1;3;3;29.67;34.00
18/09/2020 02:30;1;1;1;53.00;53.00
18/09/2020 04:00;1;6;6;31.17;42.00
18/09/2020 04:30;1;6;6;29.67;40.00
18/09/2020 05:00;1;10;10;25.40;37.00
18/09/2020 05:30;1;29;29;26.41;43.00
18/09/2020 06:00;1;51;51;25.96;39.00
18/09/2020 06:30;1;63;63;23.94;33.00
18/09/2020 07:00;1;102;102;23.85;40.00
18/09/2020 07:30;1;100;100;23.58;51.00
18/09/2020 08:00;1;99;99;24.53;38.00
18/09/2020 08:30;1;97;97;24.18;38.00
18/09/2020 09:00;1;79;79;23.58;37.00
18/09/2020 09:30;1;79;79;23.58;37.00
18/09/2020 10:00;1;92;92;23.62;35.00
18/09/2020 10:30;1;79;79;24.09;37.00
18/09/2020 11:00;1;96;96;24.22;38.00
18/09/2020 11:30;1;95;95;24.95;40.00
18/09/2020 12:00;1;83;83;24.11;35.00
18/09/2020 12:30;1;105;105;24.50;36.00
18/09/2020 13:00;1;104;104;24.02;46.00
18/09/2020 13:30;1;92;92;24.51;42.00
18/09/2020 14:00;1;100;100;24.05;40.00
18/09/2020 14:30;1;90;90;23.90;36.00
18/09/2020 15:00;1;89;89;24.13;36.00
18/09/2020 15:30;1;107;107;24.79;40.00
18/09/2020 16:00;1;119;119;24.19;36.00
18/09/2020 16:30;1;114;114;24.69;50.00
18/09/2020 17:00;1;119;119;25.16;44.00
18/09/2020 17:30;1;122;122;24.82;47.00
18/09/2020 18:00;1;111;111;24.98;42.00
18/09/2020 18:30;1;104;104;25.12;50.00
18/09/2020 19:00;1;99;99;24.32;40.00
18/09/2020 19:30;1;96;96;23.72;38.00
18/09/2020 20:00;1;80;80;24.39;42.00
18/09/2020 20:30;1;72;72;24.29;38.00
18/09/2020 21:00;1;55;55;25.80;45.00
18/09/2020 21:30;1;41;41;25.10;48.00
18/09/2020 22:00;1;51;51;24.10;36.00
18/09/2020 22:30;1;35;35;24.80;43.00
18/09/2020 23:00;1;32;32;25.84;40.00
18/09/2020 23:30;1;21;21;25.38;35.00
19/09/2020 00:00;1;12;12;32.92;48.00
19/09/2020 00:30;1;24;24;25.29;35.00
19/09/2020 01:00;1;5;5;28.60;37.00
19/09/2020 01:30;1;5;5;27.20;42.00
19/09/2020 02:00;1;6;6;22.00;26.00
19/09/2020 02:30;1;2;2;22.50;23.00
19/09/2020 03:00;1;2;2;30.50;38.00
19/09/2020 03:30;1;4;4;24.75;28.00
19/09/2020 04:00;1;6;6;26.50;30.00
19/09/2020 04:30;1;5;5;30.00;41.00
19/09/2020 05:00;1;4;4;22.75;29.00
19/09/2020 05:30;1;19;19;26.68;37.00
19/09/2020 06:00;1;16;16;26.06;38.00
19/09/2020 06:30;1;22;22;25.41;44.00
19/09/2020 07:00;1;27;27;26.37;43.00
19/09/2020 07:30;1;34;34;25.85;38.00
19/09/2020 08:00;1;37;37;28.76;42.00
19/09/2020 08:30;1;65;65;24.11;37.00
19/09/2020 09:00;1;66;66;26.83;39.00
19/09/2020 09:30;1;82;82;24.57;38.00
19/09/2020 10:00;1;75;75;24.35;42.00
19/09/2020 10:30;1;87;87;24.98;44.00
19/09/2020 11:00;1;125;125;24.57;40.00
19/09/2020 11:30;1;99;99;25.00;42.00
19/09/2020 12:00;1;101;101;24.86;41.00
19/09/2020 12:30;1;118;118;24.38;37.00
19/09/2020 13:00;1;98;98;23.98;42.00
19/09/2020 13:30;1;92;92;24.34;39.00
19/09/2020 14:00;1;88;88;23.36;36.00
19/09/2020 14:30;1;102;102;24.35;38.00
19/09/2020 15:00;1;115;115;24.20;39.00
19/09/2020 15:30;1;107;107;24.84;43.00
19/09/2020 16:00;1;97;97;24.62;39.00
19/09/2020 16:30;1;107;107;24.20;37.00
19/09/2020 17:00;1;114;114;24.90;39.00
19/09/2020 17:30;1;109;109;24.76;38.00
19/09/2020 18:00;1;133;133;23.34;38.00
19/09/2020 18:30;1;113;113;24.15;37.00
19/09/2020 19:00;1;91;91;25.89;36.00
19/09/2020 19:30;1;90;90;22.42;30.00
19/09/2020 20:00;1;82;82;23.70;37.00
19/09/2020 20:30;1;77;77;24.43;36.00
19/09/2020 21:00;1;43;43;25.49;42.00
19/09/2020 21:30;1;43;43;25.05;49.00
19/09/2020 22:00;1;45;45;23.58;37.00
19/09/2020 22:30;1;34;34;24.59;41.00
19/09/2020 23:00;1;23;23;27.74;47.00
19/09/2020 23:30;1;32;32;26.38;39.00
20/09/2020 00:00;1;21;21;27.67;41.00
20/09/2020 00:30;1;20;20;27.35;42.00
20/09/2020 01:00;1;12;12;26.75;46.00
20/09/2020 01:30;1;18;18;27.22;35.00
20/09/2020 02:00;1;6;6;29.17;40.00
20/09/2020 02:30;1;8;8;27.75;36.00
20/09/2020 03:00;1;3;3;30.67;40.00
20/09/2020 03:30;1;5;5;26.60;34.00
20/09/2020 04:00;1;2;2;28.50;34.00
20/09/2020 04:30;1;3;3;35.00;43.00
20/09/2020 05:00;1;4;4;25.75;29.00
20/09/2020 05:30;1;12;12;30.42;50.00
20/09/2020 06:00;1;9;9;23.56;34.00
20/09/2020 06:30;1;7;7;23.71;32.00
20/09/2020 07:00;1;12;12;24.33;36.00
20/09/2020 07:30;1;12;12;26.42;42.00
20/09/2020 08:00;1;23;23;25.26;42.00
20/09/2020 08:30;1;34;34;23.56;29.00
20/09/2020 09:00;1;40;40;25.45;39.00
20/09/2020 09:30;1;50;50;25.52;44.00
20/09/2020 10:00;1;58;58;25.67;34.00
20/09/2020 10:30;1;64;64;25.66;41.00
20/09/2020 11:00;1;61;61;24.46;37.00
20/09/2020 11:30;1;79;79;24.77;35.00
20/09/2020 12:00;1;93;93;24.42;39.00
20/09/2020 12:30;1;75;75;24.65;39.00
20/09/2020 13:00;1;82;82;24.77;46.00
20/09/2020 13:30;1;78;78;25.72;47.00
20/09/2020 14:00;1;70;70;23.14;33.00
20/09/2020 14:30;1;92;92;24.95;46.00
20/09/2020 15:00;1;103;103;23.87;40.00
20/09/2020 15:30;1;81;81;25.09;46.00
20/09/2020 16:00;1;86;86;24.30;38.00
20/09/2020 16:30;1;76;76;24.16;41.00
20/09/2020 17:00;1;113;113;23.69;37.00
20/09/2020 17:30;1;132;132;23.55;44.00
20/09/2020 18:00;1;130;130;23.28;46.00
20/09/2020 18:30;1;125;125;24.62;43.00
20/09/2020 19:00;1;93;93;24.35;38.00
20/09/2020 19:30;1;99;99;23.77;38.00
20/09/2020 20:00;1;81;81;24.26;43.00
20/09/2020 20:30;1;53;53;23.36;38.00
20/09/2020 21:00;1;48;48;25.21;45.00
20/09/2020 21:30;1;48;48;24.04;36.00
20/09/2020 22:00;1;30;30;25.93;45.00
20/09/2020 22:30;1;25;25;26.92;51.00
20/09/2020 23:00;1;15;15;24.87;37.00
20/09/2020 23:30;1;7;7;24.71;43.00
21/09/2020 00:00;1;6;6;26.50;33.00
21/09/2020 00:30;1;7;7;25.71;33.00
21/09/2020 01:00;1;2;2;25.50;26.00
21/09/2020 01:30;1;5;5;25.60;32.00
21/09/2020 02:00;1;1;1;28.00;28.00
21/09/2020 02:30;1;2;2;38.50;44.00
21/09/2020 03:00;1;1;1;21.00;21.00
21/09/2020 04:00;1;4;4;30.75;34.00
21/09/2020 04:30;1;7;7;28.00;36.00
21/09/2020 05:00;1;9;9;29.33;38.00
21/09/2020 05:30;1;28;28;26.14;39.00
21/09/2020 06:00;1;50;50;25.06;36.00
21/09/2020 06:30;1;65;65;25.58;41.00
21/09/2020 07:00;1;108;108;23.98;39.00
21/09/2020 07:30;1;125;125;24.18;37.00
21/09/2020 08:00;1;120;120;23.71;36.00
21/09/2020 08:30;1;94;94;25.07;39.00
21/09/2020 09:00;1;81;81;25.32;43.00
21/09/2020 09:30;1;84;84;23.23;33.00
21/09/2020 10:00;1;87;87;26.39;38.00
21/09/2020 10:30;1;84;84;23.65;34.00
21/09/2020 11:00;1;90;90;23.99;36.00
21/09/2020 11:30;1;91;91;24.31;41.00
21/09/2020 12:00;1;91;91;24.20;51.00
21/09/2020 12:30;1;99;99;24.61;42.00
21/09/2020 13:00;1;86;86;23.98;39.00
21/09/2020 13:30;1;88;88;25.14;39.00
21/09/2020 14:00;1;72;72;23.83;36.00
21/09/2020 14:30;1;102;102;24.92;47.00
21/09/2020 15:00;1;91;91;24.68;36.00
21/09/2020 15:30;1;89;89;24.94;42.00
21/09/2020 16:00;1;100;100;24.27;36.00
21/09/2020 16:30;1;114;114;23.56;40.00
21/09/2020 17:00;1;95;95;24.11;36.00
21/09/2020 17:30;1;119;119;23.13;41.00
21/09/2020 18:00;1;112;112;24.59;49.00
21/09/2020 18:30;1;106;106;24.87;45.00
21/09/2020 19:00;1;98;98;23.64;39.00
21/09/2020 19:30;1;87;87;22.92;38.00
21/09/2020 20:00;1;66;66;23.95;34.00
21/09/2020 20:30;1;46;46;24.83;40.00
21/09/2020 21:00;1;49;49;25.41;41.00
21/09/2020 21:30;1;34;34;25.21;39.00
21/09/2020 22:00;1;36;36;27.86;51.00
21/09/2020 22:30;1;21;21;25.05;36.00
21/09/2020 23:00;1;13;13;27.54;39.00
21/09/2020 23:30;1;10;10;28.70;40.00
22/09/2020 00:00;1;4;4;22.25;23.00
22/09/2020 00:30;1;5;5;23.60;37.00
22/09/2020 01:00;1;6;6;25.17;32.00
22/09/2020 01:30;1;5;5;18.20;22.00
22/09/2020 02:00;1;3;3;23.67;25.00
22/09/2020 02:30;1;4;4;33.00;41.00
22/09/2020 03:00;1;1;1;22.00;22.00
22/09/2020 03:30;1;3;3;29.00;39.00
22/09/2020 04:00;1;3;3;35.33;38.00
22/09/2020 04:30;1;2;2;30.00;35.00
22/09/2020 05:00;1;12;12;27.33;42.00
22/09/2020 05:30;1;32;32;26.06;39.00
22/09/2020 06:00;1;50;50;25.40;40.00
22/09/2020 06:30;1;78;78;22.65;37.00
22/09/2020 07:00;1;110;110;24.20;39.00
22/09/2020 07:30;1;139;139;23.95;37.00
22/09/2020 08:00;1;106;106;23.66;37.00
22/09/2020 08:30;1;85;85;23.33;33.00
22/09/2020 09:00;1;93;93;25.12;43.00
22/09/2020 09:30;1;77;77;24.23;40.00
22/09/2020 10:00;1;77;77;25.48;36.00
22/09/2020 10:30;1;84;84;24.14;41.00
22/09/2020 11:00;1;85;85;23.53;42.00
22/09/2020 11:30;1;86;86;23.74;38.00
22/09/2020 12:00;1;78;78;25.09;39.00
22/09/2020 12:30;1;94;94;24.32;45.00
22/09/2020 13:00;1;93;93;24.28;39.00
22/09/2020 13:30;1;89;89;23.88;35.00
22/09/2020 14:00;1;83;83;25.00;38.00
22/09/2020 14:30;1;88;88;24.24;34.00
22/09/2020 15:00;1;86;86;23.88;42.00
22/09/2020 15:30;1;93;93;23.60;39.00
22/09/2020 16:00;1;106;106;22.58;41.00
22/09/2020 16:30;1;102;102;23.89;39.00
22/09/2020 17:00;1;106;106;23.96;39.00
22/09/2020 17:30;1;122;122;23.77;40.00
22/09/2020 18:00;1;116;116;24.23;51.00
22/09/2020 18:30;1;107;107;23.16;36.00
22/09/2020 19:00;1;104;104;23.38;39.00
22/09/2020 19:30;1;85;85;24.95;37.00
22/09/2020 20:00;1;53;53;24.85;37.00
22/09/2020 20:30;1;54;54;25.74;49.00
22/09/2020 21:00;1;41;41;23.17;30.00
22/09/2020 21:30;1;42;42;24.48;42.00
22/09/2020 22:00;1;30;30;29.20;47.00
22/09/2020 22:30;1;16;16;25.12;32.00
22/09/2020 23:00;1;10;10;25.90;34.00
22/09/2020 23:30;1;13;13;24.62;36.00
23/09/2020 00:00;1;4;4;21.00;24.00
23/09/2020 00:30;1;4;4;23.50;27.00
23/09/2020 01:00;1;3;3;29.33;31.00
23/09/2020 03:30;1;1;1;23.00;23.00
23/09/2020 04:30;1;3;3;20.67;23.00
23/09/2020 05:00;1;2;2;28.50;29.00
23/09/2020 05:30;1;21;21;25.10;36.00
23/09/2020 06:00;1;37;37;26.08;45.00
23/09/2020 06:30;1;71;71;24.39;44.00
23/09/2020 07:00;1;98;98;24.11;41.00
23/09/2020 07:30;1;102;102;23.42;35.00
23/09/2020 08:00;1;94;94;23.22;36.00
23/09/2020 08:30;1;97;97;23.18;37.00
23/09/2020 09:00;1;78;78;25.05;52.00
23/09/2020 09:30;1;95;95;24.19;39.00
23/09/2020 10:00;1;79;79;24.01;41.00
23/09/2020 10:30;1;84;84;24.37;42.00
23/09/2020 11:00;1;88;88;24.35;38.00
23/09/2020 11:30;1;75;75;23.00;35.00
23/09/2020 12:00;1;82;82;23.48;41.00
23/09/2020 12:30;1;72;72;24.56;34.00
23/09/2020 13:00;1;104;104;24.47;45.00
23/09/2020 13:30;1;80;80;26.15;39.00
23/09/2020 14:00;1;100;100;23.40;45.00
23/09/2020 14:30;1;100;100;24.81;36.00
23/09/2020 15:00;1;94;94;23.77;47.00
23/09/2020 15:30;1;115;115;23.36;38.00
23/09/2020 16:00;1;118;118;24.14;37.00
23/09/2020 16:30;1;117;117;22.65;39.00
23/09/2020 17:00;1;104;104;24.26;42.00
23/09/2020 17:30;1;158;158;24.23;39.00
23/09/2020 18:00;1;116;116;23.02;37.00
23/09/2020 18:30;1;101;101;24.10;43.00
23/09/2020 19:00;1;97;97;23.27;43.00
23/09/2020 19:30;1;67;67;23.99;39.00
23/09/2020 20:00;1;69;69;23.70;33.00
23/09/2020 20:30;1;52;52;23.87;38.00
23/09/2020 21:00;1;51;51;25.75;47.00
23/09/2020 21:30;1;30;30;24.07;38.00
23/09/2020 22:00;1;39;39;23.77;36.00
23/09/2020 22:30;1;28;28;24.39;41.00
23/09/2020 23:00;1;17;17;27.24;39.00
23/09/2020 23:30;1;11;11;25.55;37.00
24/09/2020 00:00;1;10;10;27.60;44.00
24/09/2020 00:30;1;5;5;22.20;28.00
24/09/2020 01:00;1;4;4;30.25;39.00
24/09/2020 01:30;1;4;4;23.00;34.00
24/09/2020 02:00;1;1;1;33.00;33.00
24/09/2020 02:30;1;1;1;27.00;27.00
24/09/2020 03:00;1;3;3;26.67;31.00
24/09/2020 03:30;1;1;1;22.00;22.00
24/09/2020 04:00;1;1;1;35.00;35.00
24/09/2020 04:30;1;4;4;27.00;37.00
24/09/2020 05:00;1;3;3;21.67;25.00
24/09/2020 05:30;1;12;12;24.83;32.00
24/09/2020 06:00;1;33;33;23.39;36.00
24/09/2020 06:30;1;67;67;23.90;35.00
24/09/2020 07:00;1;75;75;23.47;37.00
24/09/2020 07:30;1;87;87;22.49;31.00
24/09/2020 08:00;1;97;97;23.49;34.00
24/09/2020 08:30;1;93;93;23.84;36.00
24/09/2020 09:00;1;91;91;23.37;42.00
24/09/2020 09:30;1;90;90;24.22;36.00
24/09/2020 10:00;1;85;85;24.28;40.00
24/09/2020 10:30;1;80;80;23.29;30.00
24/09/2020 11:00;1;92;92;24.52;37.00
24/09/2020 11:30;1;86;86;24.93;38.00
24/09/2020 12:00;1;93;93;25.23;46.00
24/09/2020 12:30;1;98;98;25.08;43.00
24/09/2020 13:00;1;81;81;24.04;37.00
24/09/2020 13:30;1;95;95;24.26;36.00
24/09/2020 14:00;1;84;84;24.19;41.00
24/09/2020 14:30;1;93;93;24.40;40.00
24/09/2020 15:00;1;108;108;23.85;43.00
24/09/2020 15:30;1;118;118;25.36;42.00
24/09/2020 16:00;1;107;107;23.63;38.00
24/09/2020 16:30;1;126;126;23.41;36.00
24/09/2020 17:00;1;119;119;23.82;41.00
24/09/2020 17:30;1;122;122;24.91;40.00
24/09/2020 18:00;1;125;125;24.30;38.00
24/09/2020 18:30;1;120;120;23.70;42.00
24/09/2020 19:00;1;77;77;23.39;38.00
24/09/2020 19:30;1;55;55;23.29;35.00
24/09/2020 20:00;1;39;39;25.03;31.00
24/09/2020 20:30;1;33;33;25.73;42.00
24/09/2020 21:00;1;21;21;24.10;29.00
24/09/2020 21:30;1;24;24;25.38;36.00
24/09/2020 22:00;1;10;10;24.30;28.00
24/09/2020 22:30;1;7;7;24.00;37.00
24/09/2020 23:00;1;15;15;24.00;29.00
24/09/2020 23:30;1;5;5;22.80;30.00
25/09/2020 00:00;1;5;5;26.80;32.00
25/09/2020 00:30;1;4;4;24.50;36.00
25/09/2020 01:00;1;1;1;20.00;20.00
25/09/2020 01:30;1;2;2;22.00;25.00
25/09/2020 02:00;1;1;1;21.00;21.00
25/09/2020 03:00;1;1;1;36.00;36.00
25/09/2020 03:30;1;1;1;31.00;31.00
25/09/2020 04:00;1;1;1;28.00;28.00
25/09/2020 04:30;1;6;6;27.33;38.00
25/09/2020 05:00;1;6;6;25.50;32.00
25/09/2020 05:30;1;11;11;23.91;32.00
25/09/2020 06:00;1;21;21;25.29;35.00
25/09/2020 06:30;1;59;59;23.71;37.00
25/09/2020 07:00;1;99;99;23.77;38.00
25/09/2020 07:30;1;106;106;23.86;42.00
25/09/2020 08:00;1;84;84;23.01;35.00
25/09/2020 08:30;1;82;82;22.89;33.00
25/09/2020 09:00;1;67;67;23.51;37.00
25/09/2020 09:30;1;71;71;23.90;34.00
25/09/2020 10:00;1;88;88;24.67;36.00
25/09/2020 10:30;1;87;87;24.26;45.00
25/09/2020 11:00;1;84;84;23.82;37.00
25/09/2020 11:30;1;87;87;23.91;34.00
25/09/2020 12:00;1;92;92;24.37;37.00
25/09/2020 12:30;1;112;112;24.12;34.00
25/09/2020 13:00;1;103;103;23.16;36.00
25/09/2020 13:30;1;96;96;24.32;40.00
25/09/2020 14:00;1;89;89;24.49;44.00
25/09/2020 14:30;1;77;77;25.29;37.00
25/09/2020 15:00;1;108;108;21.81;30.00
25/09/2020 15:30;1;100;100;24.15;34.00
25/09/2020 16:00;1;102;102;24.30;37.00
25/09/2020 16:30;1;74;74;25.46;39.00
25/09/2020 17:00;1;105;105;22.98;34.00
25/09/2020 17:30;1;119;119;24.30;40.00
25/09/2020 18:00;1;115;115;24.37;37.00
25/09/2020 18:30;1;91;91;23.97;48.00
25/09/2020 19:00;1;93;93;23.65;40.00
25/09/2020 19:30;1;80;80;24.32;38.00
25/09/2020 20:00;1;54;54;25.26;41.00
25/09/2020 20:30;1;60;60;24.42;40.00
25/09/2020 21:00;1;53;53;24.91;38.00
25/09/2020 21:30;1;42;42;25.21;36.00
25/09/2020 22:00;1;48;48;25.85;39.00
25/09/2020 22:30;1;26;26;24.69;36.00
25/09/2020 23:00;1;15;15;29.73;38.00
25/09/2020 23:30;1;17;17;26.65;31.00
26/09/2020 00:00;1;15;15;27.93;43.00
26/09/2020 00:30;1;4;4;21.25;24.00
26/09/2020 01:00;1;4;4;22.75;24.00
26/09/2020 01:30;1;6;6;21.67;24.00
26/09/2020 02:00;1;1;1;24.00;24.00
26/09/2020 02:30;1;1;1;21.00;21.00
26/09/2020 03:00;1;3;3;30.67;39.00
26/09/2020 03:30;1;2;2;27.50;33.00
