Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
31.07.2022 09:00;1;30;30;41.50;51.00
31.07.2022 09:30;1;34;34;38.47;53.00
31.07.2022 10:00;1;57;57;40.49;57.00
31.07.2022 10:30;1;59;59;38.78;60.00
31.07.2022 11:00;1;64;64;37.44;58.00
31.07.2022 11:30;1;57;57;38.07;55.00
31.07.2022 12:00;1;60;60;39.10;63.00
31.07.2022 12:30;1;53;53;39.81;60.00
31.07.2022 13:00;1;82;82;41.01;55.00
31.07.2022 13:30;1;70;70;38.89;59.00
31.07.2022 14:00;1;61;61;41.72;57.00
31.07.2022 14:30;1;55;55;38.84;59.00
31.07.2022 15:00;1;52;52;41.17;52.00
31.07.2022 15:30;1;49;49;38.84;58.00
31.07.2022 16:00;1;65;65;42.20;71.00
31.07.2022 16:30;1;60;60;40.52;58.00
31.07.2022 17:00;1;61;61;41.30;57.00
31.07.2022 17:30;1;86;86;41.29;63.00
31.07.2022 18:00;1;53;53;41.62;71.00
31.07.2022 18:30;1;55;55;43.42;65.00
31.07.2022 19:00;1;34;34;42.97;58.00
31.07.2022 19:30;1;56;56;41.46;59.00
31.07.2022 20:00;1;45;45;43.27;69.00
31.07.2022 20:30;1;46;46;38.41;61.00
31.07.2022 21:00;1;44;44;41.36;52.00
31.07.2022 21:30;1;29;29;43.69;76.00
31.07.2022 22:00;1;25;25;43.52;65.00
31.07.2022 22:30;1;18;18;41.39;58.00
31.07.2022 23:00;1;5;5;38.20;50.00
31.07.2022 23:30;1;12;12;41.00;55.00
01.08.2022 00:00;1;6;6;40.00;52.00
01.08.2022 00:30;1;4;4;30.75;33.00
01.08.2022 01:00;1;3;3;50.33;52.00
01.08.2022 01:30;1;5;5;43.60;48.00
01.08.2022 02:00;1;4;4;45.50;53.00
01.08.2022 02:30;1;2;2;51.00;58.00
01.08.2022 03:00;1;1;1;38.00;38.00
01.08.2022 03:30;1;1;1;37.00;37.00
01.08.2022 04:00;1;1;1;21.00;21.00
01.08.2022 04:30;1;8;8;49.12;68.00
01.08.2022 05:00;1;2;2;42.50;44.00
01.08.2022 05:30;1;11;11;46.64;63.00
01.08.2022 06:00;1;36;36;44.06;64.00
01.08.2022 06:30;1;49;49;38.96;64.00
01.08.2022 07:00;1;70;70;37.60;51.00
01.08.2022 07:30;1;93;93;37.85;62.00
01.08.2022 08:00;1;92;92;38.11;62.00
01.08.2022 08:30;1;102;102;39.49;56.00
01.08.2022 09:00;1;67;67;39.58;64.00
01.08.2022 09:30;1;59;59;40.36;57.00
01.08.2022 10:00;1;81;81;39.47;62.00
01.08.2022 10:30;1;75;75;38.72;56.00
01.08.2022 11:00;1;69;69;40.72;69.00
01.08.2022 11:30;1;69;69;40.16;55.00
01.08.2022 12:00;1;61;61;39.56;56.00
01.08.2022 12:30;1;67;67;38.82;57.00
01.08.2022 13:00;1;68;68;40.57;55.00
01.08.2022 13:30;1;78;78;39.15;62.00
01.08.2022 14:00;1;72;72;41.65;66.00
01.08.2022 14:30;1;75;75;41.85;60.00
01.08.2022 15:00;1;65;65;41.26;59.00
01.08.2022 15:30;1;80;80;41.00;54.00
01.08.2022 16:00;1;74;74;40.28;64.00
01.08.2022 16:30;1;94;94;41.79;61.00
01.08.2022 17:00;1;101;101;39.41;57.00
01.08.2022 17:30;1;88;88;40.05;57.00
01.08.2022 18:00;1;84;84;41.00;56.00
01.08.2022 18:30;1;76;76;40.29;91.00
01.08.2022 19:00;1;77;77;42.86;78.00
01.08.2022 19:30;1;44;44;38.57;47.00
01.08.2022 20:00;1;61;61;42.10;63.00
01.08.2022 20:30;1;35;35;44.03;64.00
01.08.2022 21:00;1;31;31;36.55;53.00
01.08.2022 21:30;1;32;32;41.31;54.00
01.08.2022 22:00;1;15;15;37.40;54.00
01.08.2022 22:30;1;12;12;35.67;44.00
01.08.2022 23:00;1;10;10;41.60;70.00
01.08.2022 23:30;1;7;7;38.57;49.00
02.08.2022 00:00;1;8;8;43.38;55.00
02.08.2022 00:30;1;4;4;37.75;52.00
02.08.2022 01:00;1;3;3;44.67;56.00
02.08.2022 01:30;1;5;5;44.60;53.00
02.08.2022 04:00;1;2;2;55.00;64.00
02.08.2022 04:30;1;6;6;38.00;44.00
02.08.2022 05:00;1;3;3;26.33;33.00
02.08.2022 05:30;1;12;12;47.08;63.00
02.08.2022 06:00;1;40;40;39.88;56.00
02.08.2022 06:30;1;41;41;43.63;63.00
02.08.2022 07:00;1;65;65;40.86;63.00
02.08.2022 07:30;1;90;90;39.44;62.00
02.08.2022 08:00;1;78;78;37.18;58.00
02.08.2022 08:30;1;116;116;36.41;54.00
02.08.2022 09:00;1;82;82;39.88;59.00
02.08.2022 09:30;1;71;71;36.39;53.00
02.08.2022 10:00;1;63;63;38.27;50.00
02.08.2022 10:30;1;69;69;39.77;51.00
02.08.2022 11:00;1;76;76;39.28;56.00
02.08.2022 11:30;1;60;60;39.30;57.00
02.08.2022 12:00;1;80;80;38.70;55.00
02.08.2022 12:30;1;73;73;39.97;62.00
02.08.2022 13:00;1;62;62;40.13;58.00
02.08.2022 13:30;1;68;68;39.87;61.00
02.08.2022 14:00;1;72;72;37.76;67.00
02.08.2022 14:30;1;74;74;39.28;54.00
02.08.2022 15:00;1;79;79;40.86;62.00
02.08.2022 15:30;1;66;66;37.70;58.00
02.08.2022 16:00;1;101;101;40.95;55.00
02.08.2022 16:30;1;87;87;40.10;59.00
02.08.2022 17:00;1;80;80;40.94;54.00
02.08.2022 17:30;1;87;87;41.15;62.00
02.08.2022 18:00;1;78;78;41.23;63.00
02.08.2022 18:30;1;66;66;40.35;60.00
02.08.2022 19:00;1;68;68;39.09;62.00
02.08.2022 19:30;1;55;55;39.38;69.00
02.08.2022 20:00;1;51;51;42.12;60.00
02.08.2022 20:30;1;44;44;40.77;58.00
02.08.2022 21:00;1;36;36;41.61;55.00
02.08.2022 21:30;1;34;34;40.74;56.00
02.08.2022 22:00;1;23;23;38.17;52.00
02.08.2022 22:30;1;19;19;41.32;57.00
02.08.2022 23:00;1;11;11;44.82;56.00
02.08.2022 23:30;1;10;10;46.80;74.00
03.08.2022 00:00;1;9;9;46.67;67.00
03.08.2022 00:30;1;8;8;38.75;75.00
03.08.2022 01:00;1;2;2;32.50;37.00
03.08.2022 02:00;1;1;1;46.00;46.00
03.08.2022 02:30;1;1;1;35.00;35.00
03.08.2022 03:00;1;1;1;55.00;55.00
03.08.2022 03:30;1;1;1;54.00;54.00
03.08.2022 04:00;1;3;3;38.67;47.00
03.08.2022 04:30;1;5;5;47.20;57.00
03.08.2022 05:00;1;7;7;34.43;44.00
03.08.2022 05:30;1;11;11;45.09;55.00
03.08.2022 06:00;1;30;30;41.23;51.00
03.08.2022 06:30;1;52;52;40.69;65.00
03.08.2022 07:00;1;72;72;38.69;60.00
03.08.2022 07:30;1;93;93;38.06;52.00
03.08.2022 08:00;1;81;81;36.47;63.00
03.08.2022 08:30;1;97;97;37.36;52.00
03.08.2022 09:00;1;74;74;37.07;61.00
03.08.2022 09:30;1;74;74;39.64;60.00
03.08.2022 10:00;1;83;83;39.65;55.00
03.08.2022 10:30;1;71;71;39.82;54.00
03.08.2022 11:00;1;55;55;39.16;66.00
03.08.2022 11:30;1;75;75;40.56;59.00
03.08.2022 12:00;1;74;74;40.69;59.00
03.08.2022 12:30;1;69;69;38.77;67.00
03.08.2022 13:00;1;82;82;39.96;60.00
03.08.2022 13:30;1;75;75;40.59;57.00
03.08.2022 14:00;1;52;52;38.54;55.00
03.08.2022 14:30;1;78;78;40.44;66.00
03.08.2022 15:00;1;80;80;39.85;59.00
03.08.2022 15:30;1;79;79;40.08;53.00
03.08.2022 16:00;1;91;91;40.19;62.00
03.08.2022 16:30;1;110;110;41.60;61.00
03.08.2022 17:00;1;86;86;38.71;57.00
03.08.2022 17:30;1;86;86;38.80;53.00
03.08.2022 18:00;1;82;82;40.43;62.00
03.08.2022 18:30;1;76;76;42.16;62.00
03.08.2022 19:00;1;58;58;38.74;55.00
03.08.2022 19:30;1;51;51;42.63;60.00
03.08.2022 20:00;1;55;55;41.64;62.00
03.08.2022 20:30;1;44;44;40.93;65.00
03.08.2022 21:00;1;48;48;39.17;58.00
03.08.2022 21:30;1;59;59;38.63;50.00
03.08.2022 22:00;1;34;34;38.71;64.00
03.08.2022 22:30;1;20;20;42.30;58.00
03.08.2022 23:00;1;16;16;41.69;62.00
03.08.2022 23:30;1;11;11;41.55;61.00
04.08.2022 00:00;1;12;12;44.25;58.00
04.08.2022 00:30;1;8;8;43.25;56.00
04.08.2022 01:00;1;4;4;45.00;49.00
04.08.2022 01:30;1;2;2;45.00;45.00
04.08.2022 02:00;1;1;1;44.00;44.00
04.08.2022 02:30;1;4;4;40.00;48.00
04.08.2022 04:00;1;2;2;34.00;42.00
04.08.2022 04:30;1;4;4;44.25;54.00
04.08.2022 05:00;1;6;6;43.00;50.00
04.08.2022 05:30;1;12;12;41.58;54.00
04.08.2022 06:00;1;37;37;42.00;60.00
04.08.2022 06:30;1;54;54;39.20;52.00
04.08.2022 07:00;1;77;77;38.13;52.00
04.08.2022 07:30;1;81;81;36.32;62.00
04.08.2022 08:00;1;110;110;37.34;60.00
04.08.2022 08:30;1;94;94;37.21;54.00
04.08.2022 09:00;1;70;70;37.07;57.00
04.08.2022 09:30;1;84;84;37.90;54.00
04.08.2022 10:00;1;70;70;38.79;53.00
04.08.2022 10:30;1;66;66;37.08;64.00
04.08.2022 11:00;1;68;68;38.19;62.00
04.08.2022 11:30;1;69;69;37.39;56.00
04.08.2022 12:00;1;71;71;43.13;59.00
04.08.2022 12:30;1;86;86;40.48;54.00
04.08.2022 13:00;1;74;74;39.20;57.00
04.08.2022 13:30;1;69;69;39.14;82.00
04.08.2022 14:00;1;63;63;39.97;53.00
04.08.2022 14:30;1;78;78;39.85;52.00
04.08.2022 15:00;1;66;66;42.83;64.00
04.08.2022 15:30;1;70;70;40.51;59.00
04.08.2022 16:00;1;93;93;41.18;56.00
04.08.2022 16:30;1;88;88;40.31;56.00
04.08.2022 17:00;1;92;92;42.21;66.00
04.08.2022 17:30;1;82;82;41.39;84.00
04.08.2022 18:00;1;80;80;39.64;58.00
04.08.2022 18:30;1;74;74;43.11;76.00
04.08.2022 19:00;1;62;62;42.77;60.00
04.08.2022 19:30;1;51;51;42.76;62.00
04.08.2022 20:00;1;57;57;41.75;53.00
04.08.2022 20:30;1;44;44;41.82;56.00
04.08.2022 21:00;1;41;41;39.61;60.00
04.08.2022 21:30;1;40;40;40.77;53.00
04.08.2022 22:00;1;27;27;41.93;68.00
04.08.2022 22:30;1;28;28;40.43;86.00
04.08.2022 23:00;1;10;10;41.80;56.00
04.08.2022 23:30;1;10;10;38.30;53.00
05.08.2022 00:00;1;6;6;41.50;51.00
05.08.2022 00:30;1;6;6;38.17;53.00
05.08.2022 01:00;1;4;4;43.00;48.00
05.08.2022 01:30;1;5;5;41.60;53.00
05.08.2022 02:00;1;2;2;53.00;58.00
05.08.2022 02:30;1;3;3;43.00;48.00
05.08.2022 04:00;1;5;5;40.00;46.00
05.08.2022 04:30;1;4;4;44.25;54.00
05.08.2022 05:00;1;4;4;49.25;57.00
05.08.2022 05:30;1;13;13;40.92;52.00
05.08.2022 06:00;1;30;30;41.60;50.00
05.08.2022 06:30;1;35;35;42.60;56.00
05.08.2022 07:00;1;59;59;40.00;56.00
05.08.2022 07:30;1;82;82;39.33;54.00
05.08.2022 08:00;1;80;80;37.44;62.00
05.08.2022 08:30;1;90;90;36.99;51.00
05.08.2022 09:00;1;79;79;38.58;53.00
05.08.2022 09:30;1;77;77;38.56;55.00
05.08.2022 10:00;1;80;80;39.46;73.00
05.08.2022 10:30;1;79;79;38.89;64.00
05.08.2022 11:00;1;76;76;39.89;57.00
05.08.2022 11:30;1;76;76;41.43;63.00
05.08.2022 12:00;1;80;80;40.33;71.00
05.08.2022 12:30;1;72;72;41.64;59.00
05.08.2022 13:00;1;85;85;40.93;58.00
05.08.2022 13:30;1;74;74;41.04;58.00
05.08.2022 14:00;1;98;98;41.07;58.00
05.08.2022 14:30;1;64;64;40.61;53.00
05.08.2022 15:00;1;84;84;40.77;62.00
05.08.2022 15:30;1;80;80;40.42;57.00
05.08.2022 16:00;1;83;83;40.67;64.00
05.08.2022 16:30;1;94;94;42.22;69.00
05.08.2022 17:00;1;96;96;40.29;74.00
05.08.2022 17:30;1;82;82;40.67;59.00
05.08.2022 18:00;1;80;80;39.99;59.00
05.08.2022 18:30;1;73;73;42.27;61.00
05.08.2022 19:00;1;63;63;42.27;63.00
05.08.2022 19:30;1;69;69;40.84;57.00
05.08.2022 20:00;1;24;24;38.29;55.00
05.08.2022 20:30;1;9;9;39.00;45.00
05.08.2022 21:00;1;27;27;44.33;60.00
05.08.2022 21:30;1;43;43;40.19;58.00
05.08.2022 22:00;1;32;32;42.12;58.00
05.08.2022 22:30;1;14;14;44.43;60.00
05.08.2022 23:00;1;10;10;42.80;55.00
05.08.2022 23:30;1;6;6;41.83;50.00
06.08.2022 00:00;1;15;15;41.33;52.00
06.08.2022 00:30;1;9;9;42.67;58.00
06.08.2022 01:00;1;10;10;39.90;47.00
06.08.2022 01:30;1;8;8;45.75;73.00
06.08.2022 02:00;1;2;2;55.00;57.00
06.08.2022 02:30;1;4;4;40.50;59.00
06.08.2022 03:00;1;2;2;55.50;56.00
06.08.2022 03:30;1;2;2;49.50;61.00
06.08.2022 04:00;1;3;3;37.67;44.00
06.08.2022 04:30;1;1;1;71.00;71.00
06.08.2022 05:00;1;5;5;45.60;53.00
06.08.2022 05:30;1;3;3;49.00;58.00
06.08.2022 06:00;1;3;3;43.67;53.00
06.08.2022 06:30;1;3;3;45.67;52.00
06.08.2022 07:00;1;14;14;39.14;64.00
06.08.2022 07:30;1;24;24;37.58;54.00
06.08.2022 08:00;1;37;37;42.32;53.00
06.08.2022 08:30;1;40;40;40.83;55.00
06.08.2022 09:00;1;53;53;39.94;62.00
06.08.2022 09:30;1;59;59;39.42;57.00
06.08.2022 10:00;1;56;56;41.52;58.00
06.08.2022 10:30;1;73;73;40.38;72.00
06.08.2022 11:00;1;100;100;40.95;60.00
06.08.2022 11:30;1;69;69;40.94;65.00
06.08.2022 12:00;1;66;66;40.32;70.00
06.08.2022 12:30;1;81;81;40.09;57.00
06.08.2022 13:00;1;73;73;42.05;72.00
06.08.2022 13:30;1;74;74;41.49;64.00
06.08.2022 14:00;1;64;64;41.27;55.00
06.08.2022 14:30;1;72;72;40.50;60.00
06.08.2022 15:00;1;89;89;39.80;63.00
06.08.2022 15:30;1;63;63;38.62;61.00
06.08.2022 16:00;1;55;55;41.45;57.00
06.08.2022 16:30;1;54;54;39.13;52.00
06.08.2022 17:00;1;72;72;42.57;54.00
06.08.2022 17:30;1;78;78;40.65;64.00
06.08.2022 18:00;1;54;54;41.54;56.00
06.08.2022 18:30;1;58;58;41.28;63.00
06.08.2022 19:00;1;57;57;44.72;61.00
06.08.2022 19:30;1;54;54;41.52;59.00
06.08.2022 20:00;1;42;42;44.05;75.00
06.08.2022 20:30;1;32;32;42.34;62.00
06.08.2022 21:00;1;40;40;39.35;48.00
06.08.2022 21:30;1;33;33;39.06;74.00
06.08.2022 22:00;1;27;27;41.78;52.00
06.08.2022 22:30;1;28;28;39.29;66.00
06.08.2022 23:00;1;16;16;43.00;53.00
06.08.2022 23:30;1;19;19;39.05;47.00
07.08.2022 00:00;1;19;19;40.58;55.00
07.08.2022 00:30;1;16;16;37.75;54.00
07.08.2022 01:00;1;13;13;36.08;56.00
07.08.2022 01:30;1;6;6;45.50;59.00
07.08.2022 02:00;1;5;5;45.20;51.00
07.08.2022 02:30;1;8;8;45.12;61.00
07.08.2022 03:00;1;1;1;44.00;44.00
07.08.2022 03:30;1;2;2;59.00;61.00
07.08.2022 04:00;1;1;1;45.00;45.00
07.08.2022 04:30;1;4;4;50.25;53.00
07.08.2022 05:00;1;2;2;47.50;53.00
07.08.2022 05:30;1;6;6;43.33;47.00
07.08.2022 06:00;1;6;6;46.17;53.00
07.08.2022 06:30;1;5;5;40.00;51.00
07.08.2022 07:00;1;3;3;52.33;58.00
07.08.2022 07:30;1;13;13;36.77;50.00
07.08.2022 08:00;1;13;13;41.77;52.00
07.08.2022 08:30;1;20;20;39.10;49.00
07.08.2022 09:00;1;23;23;41.22;47.00
07.08.2022 09:30;1;36;36;42.06;58.00
07.08.2022 10:00;1;41;41;41.29;62.00
07.08.2022 10:30;1;52;52;39.69;69.00
07.08.2022 11:00;1;45;45;40.27;46.00
07.08.2022 11:30;1;72;72;37.06;64.00
07.08.2022 12:00;1;46;46;39.91;58.00
07.08.2022 12:30;1;46;46;39.85;62.00
07.08.2022 13:00;1;53;53;40.25;54.00
07.08.2022 13:30;1;54;54;40.54;60.00
07.08.2022 14:00;1;71;71;40.35;58.00
07.08.2022 14:30;1;68;68;39.91;75.00
07.08.2022 15:00;1;65;65;40.52;72.00
07.08.2022 15:30;1;74;74;41.30;56.00
07.08.2022 16:00;1;61;61;38.18;56.00
07.08.2022 16:30;1;67;67;41.03;66.00
07.08.2022 17:00;1;53;53;38.81;59.00
07.08.2022 17:30;1;66;66;37.98;65.00
07.08.2022 18:00;1;80;80;41.98;63.00
07.08.2022 18:30;1;65;65;38.68;55.00
07.08.2022 19:00;1;53;53;43.98;59.00
07.08.2022 19:30;1;44;44;42.27;67.00
07.08.2022 20:00;1;51;51;41.18;66.00
07.08.2022 20:30;1;36;36;39.69;59.00
07.08.2022 21:00;1;46;46;40.48;57.00
07.08.2022 21:30;1;26;26;40.96;58.00
07.08.2022 22:00;1;20;20;40.35;68.00
07.08.2022 22:30;1;21;21;41.05;52.00
07.08.2022 23:00;1;9;9;40.56;60.00
07.08.2022 23:30;1;11;11;40.73;61.00
08.08.2022 00:00;1;7;7;37.43;56.00
08.08.2022 00:30;1;4;4;39.50;43.00
08.08.2022 01:00;1;7;7;36.14;49.00
08.08.2022 01:30;1;2;2;36.50;45.00
08.08.2022 02:00;1;1;1;62.00;62.00
08.08.2022 02:30;1;4;4;41.25;54.00
08.08.2022 03:00;1;1;1;47.00;47.00
08.08.2022 03:30;1;1;1;40.00;40.00
08.08.2022 04:00;1;2;2;34.00;41.00
08.08.2022 04:30;1;5;5;44.20;49.00
08.08.2022 05:00;1;5;5;41.80;53.00
08.08.2022 05:30;1;6;6;49.00;67.00
08.08.2022 06:00;1;35;35;39.86;54.00
08.08.2022 06:30;1;43;43;40.77;64.00
08.08.2022 07:00;1;53;53;40.08;59.00
08.08.2022 07:30;1;70;70;37.31;55.00
08.08.2022 08:00;1;74;74;40.12;64.00
08.08.2022 08:30;1;85;85;38.14;54.00
08.08.2022 09:00;1;51;51;41.25;60.00
08.08.2022 09:30;1;59;59;37.73;58.00
08.08.2022 10:00;1;70;70;37.29;50.00
08.08.2022 10:30;1;70;70;40.57;61.00
08.08.2022 11:00;1;49;49;38.98;63.00
08.08.2022 11:30;1;85;85;40.82;64.00
08.08.2022 12:00;1;57;57;40.37;62.00
08.08.2022 12:30;1;62;62;40.53;57.00
08.08.2022 13:00;1;68;68;39.32;57.00
08.08.2022 13:30;1;58;58;40.22;58.00
08.08.2022 14:00;1;62;62;40.94;69.00
08.08.2022 14:30;1;65;65;40.52;52.00
08.08.2022 15:00;1;61;61;39.70;61.00
08.08.2022 15:30;1;76;76;41.01;54.00
08.08.2022 16:00;1;70;70;41.19;78.00
08.08.2022 16:30;1;76;76;38.84;55.00
08.08.2022 17:00;1;92;92;39.73;69.00
08.08.2022 17:30;1;80;80;42.66;63.00
08.08.2022 18:00;1;90;90;38.90;54.00
08.08.2022 18:30;1;67;67;40.33;54.00
08.08.2022 19:00;1;43;43;42.37;63.00
08.08.2022 19:30;1;54;54;41.13;87.00
08.08.2022 20:00;1;45;45;41.58;56.00
08.08.2022 20:30;1;38;38;42.24;60.00
08.08.2022 21:00;1;32;32;42.66;86.00
08.08.2022 21:30;1;37;37;39.35;61.00
08.08.2022 22:00;1;16;16;42.75;66.00
08.08.2022 22:30;1;21;21;38.76;56.00
08.08.2022 23:00;1;15;15;40.73;61.00
08.08.2022 23:30;1;9;9;46.11;54.00
09.08.2022 00:00;1;6;6;37.00;49.00
09.08.2022 00:30;1;9;9;33.78;57.00
09.08.2022 01:00;1;4;4;38.25;45.00
09.08.2022 01:30;1;2;2;49.50;56.00
09.08.2022 02:00;1;1;1;41.00;41.00
09.08.2022 02:30;1;5;5;40.80;50.00
09.08.2022 03:00;1;1;1;57.00;57.00
09.08.2022 04:00;1;3;3;36.67;46.00
09.08.2022 04:30;1;3;3;47.00;55.00
09.08.2022 05:00;1;6;6;38.50;49.00
09.08.2022 05:30;1;8;8;42.12;57.00
09.08.2022 06:00;1;32;32;38.59;51.00
09.08.2022 06:30;1;52;52;41.37;66.00
09.08.2022 07:00;1;56;56;38.70;59.00
09.08.2022 07:30;1;85;85;36.41;55.00
09.08.2022 08:00;1;54;54;39.04;59.00
09.08.2022 08:30;1;79;79;38.67;62.00
09.08.2022 09:00;1;69;69;39.70;52.00
09.08.2022 09:30;1;71;71;37.04;75.00
09.08.2022 10:00;1;66;66;39.65;54.00
09.08.2022 10:30;1;68;68;40.76;61.00
09.08.2022 11:00;1;68;68;36.43;57.00
09.08.2022 11:30;1;70;70;38.07;60.00
09.08.2022 12:00;1;55;55;38.18;71.00
09.08.2022 12:30;1;82;82;39.96;54.00
09.08.2022 13:00;1;70;70;38.93;56.00
09.08.2022 13:30;1;50;50;41.74;55.00
09.08.2022 14:00;1;61;61;41.70;63.00
09.08.2022 14:30;1;79;79;39.43;61.00
09.08.2022 15:00;1;75;75;40.11;51.00
09.08.2022 15:30;1;73;73;40.19;52.00
09.08.2022 16:00;1;75;75;38.17;55.00
09.08.2022 16:30;1;78;78;41.17;69.00
09.08.2022 17:00;1;108;108;39.84;63.00
09.08.2022 17:30;1;98;98;38.48;59.00
09.08.2022 18:00;1;85;85;41.09;59.00
09.08.2022 18:30;1;63;63;41.00;55.00
09.08.2022 19:00;1;66;66;39.27;61.00
09.08.2022 19:30;1;67;67;41.04;81.00
09.08.2022 20:00;1;52;52;39.94;71.00
09.08.2022 20:30;1;39;39;43.33;70.00
09.08.2022 21:00;1;40;40;38.15;52.00
09.08.2022 21:30;1;35;35;39.97;53.00
09.08.2022 22:00;1;18;18;40.89;69.00
09.08.2022 22:30;1;16;16;40.19;48.00
09.08.2022 23:00;1;15;15;44.00;69.00
09.08.2022 23:30;1;13;13;45.69;65.00
10.08.2022 00:00;1;7;7;42.43;47.00
10.08.2022 00:30;1;4;4;43.75;48.00
10.08.2022 01:00;1;5;5;40.40;45.00
10.08.2022 01:30;1;3;3;50.33;54.00
10.08.2022 02:00;1;4;4;48.75;59.00
10.08.2022 02:30;1;1;1;28.00;28.00
10.08.2022 04:00;1;4;4;40.25;50.00
10.08.2022 04:30;1;5;5;48.00;56.00
10.08.2022 05:00;1;4;4;48.00;60.00
10.08.2022 05:30;1;9;9;42.00;66.00
10.08.2022 06:00;1;27;27;38.00;51.00
10.08.2022 06:30;1;46;46;39.02;61.00
10.08.2022 07:00;1;56;56;37.12;55.00
10.08.2022 07:30;1;62;62;36.16;55.00
10.08.2022 08:00;1;64;64;37.50;56.00
10.08.2022 08:30;1;72;72;38.96;57.00
10.08.2022 09:00;1;63;63;39.41;58.00
10.08.2022 09:30;1;71;71;40.31;63.00
10.08.2022 10:00;1;67;67;40.58;59.00
10.08.2022 10:30;1;70;70;39.80;58.00
10.08.2022 11:00;1;66;66;40.98;78.00
10.08.2022 11:30;1;85;85;39.75;54.00
10.08.2022 12:00;1;85;85;38.13;56.00
10.08.2022 12:30;1;76;76;39.67;55.00
10.08.2022 13:00;1;56;56;40.43;53.00
10.08.2022 13:30;1;69;69;38.81;57.00
10.08.2022 14:00;1;70;70;41.24;78.00
10.08.2022 14:30;1;70;70;39.89;53.00
10.08.2022 15:00;1;88;88;40.61;66.00
10.08.2022 15:30;1;88;88;38.86;58.00
10.08.2022 16:00;1;82;82;40.20;59.00
10.08.2022 16:30;1;81;81;42.23;98.00
10.08.2022 17:00;1;66;66;39.88;57.00
10.08.2022 17:30;1;88;88;40.14;61.00
10.08.2022 18:00;1;77;77;39.62;52.00
10.08.2022 18:30;1;81;81;42.79;63.00
10.08.2022 19:00;1;64;64;40.22;54.00
10.08.2022 19:30;1;68;68;39.18;66.00
10.08.2022 20:00;1;50;50;39.62;64.00
10.08.2022 20:30;1;55;55;41.45;65.00
10.08.2022 21:00;1;51;51;41.63;66.00
10.08.2022 21:30;1;34;34;39.62;57.00
10.08.2022 22:00;1;21;21;41.57;83.00
10.08.2022 22:30;1;22;22;42.23;52.00
10.08.2022 23:00;1;10;10;42.90;53.00
10.08.2022 23:30;1;3;3;30.00;41.00
11.08.2022 00:00;1;5;5;48.80;57.00
11.08.2022 00:30;1;7;7;39.86;50.00
11.08.2022 01:00;1;6;6;40.83;65.00
11.08.2022 01:30;1;4;4;38.25;54.00
11.08.2022 02:00;1;1;1;54.00;54.00
11.08.2022 02:30;1;3;3;43.00;46.00
11.08.2022 03:00;1;3;3;42.67;56.00
11.08.2022 03:30;1;1;1;47.00;47.00
11.08.2022 04:00;1;2;2;38.50;49.00
11.08.2022 04:30;1;3;3;42.67;50.00
11.08.2022 05:00;1;3;3;31.33;56.00
11.08.2022 05:30;1;14;14;41.29;51.00
11.08.2022 06:00;1;31;31;38.71;56.00
11.08.2022 06:30;1;46;46;39.46;66.00
11.08.2022 07:00;1;56;56;37.88;53.00
11.08.2022 07:30;1;72;72;38.33;52.00
11.08.2022 08:00;1;69;69;35.74;63.00
11.08.2022 08:30;1;78;78;37.22;58.00
11.08.2022 09:00;1;79;79;37.82;59.00
11.08.2022 09:30;1;63;63;39.40;60.00
11.08.2022 10:00;1;58;58;39.07;53.00
11.08.2022 10:30;1;73;73;40.23;61.00
11.08.2022 11:00;1;68;68;38.01;59.00
11.08.2022 11:30;1;81;81;40.60;57.00
11.08.2022 12:00;1;70;70;39.54;54.00
11.08.2022 12:30;1;68;68;38.09;55.00
11.08.2022 13:00;1;61;61;41.54;74.00
11.08.2022 13:30;1;55;55;38.75;55.00
11.08.2022 14:00;1;59;59;39.59;53.00
11.08.2022 14:30;1;65;65;40.48;58.00
11.08.2022 15:00;1;62;62;39.29;64.00
11.08.2022 15:30;1;92;92;38.37;55.00
11.08.2022 16:00;1;66;66;39.76;59.00
11.08.2022 16:30;1;85;85;40.64;59.00
11.08.2022 17:00;1;91;91;40.80;63.00
11.08.2022 17:30;1;83;83;39.71;59.00
11.08.2022 18:00;1;86;86;39.13;86.00
11.08.2022 18:30;1;74;74;38.92;60.00
11.08.2022 19:00;1;73;73;37.70;54.00
11.08.2022 19:30;1;63;63;40.27;92.00
11.08.2022 20:00;1;51;51;38.98;56.00
11.08.2022 20:30;1;43;43;43.26;64.00
11.08.2022 21:00;1;42;42;39.29;62.00
11.08.2022 21:30;1;46;46;38.39;48.00
11.08.2022 22:00;1;23;23;37.74;75.00
11.08.2022 22:30;1;26;26;41.50;59.00
11.08.2022 23:00;1;11;11;39.64;56.00
11.08.2022 23:30;1;10;10;45.40;80.00
12.08.2022 00:00;1;9;9;43.11;49.00
12.08.2022 00:30;1;11;11;43.55;59.00
12.08.2022 01:00;1;8;8;35.00;45.00
12.08.2022 01:30;1;3;3;43.00;59.00
12.08.2022 02:00;1;2;2;30.00;39.00
12.08.2022 02:30;1;2;2;38.50;44.00
12.08.2022 03:00;1;1;1;64.00;64.00
12.08.2022 03:30;1;2;2;34.00;49.00
12.08.2022 04:00;1;3;3;23.00;33.00
12.08.2022 04:30;1;2;2;45.50;48.00
12.08.2022 05:00;1;3;3;50.00;67.00
