Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
26/12/2022 14:00;1;22;22;24.00;34.00
26/12/2022 14:30;1;18;18;24.50;37.00
26/12/2022 15:00;1;24;24;27.08;46.00
26/12/2022 15:30;1;23;23;24.13;34.00
26/12/2022 16:00;1;20;20;24.30;42.00
26/12/2022 16:30;1;23;23;24.35;44.00
26/12/2022 17:00;1;20;20;23.15;36.00
26/12/2022 17:30;1;26;26;23.46;32.00
26/12/2022 18:00;1;19;19;23.11;38.00
26/12/2022 18:30;1;14;14;22.50;31.00
26/12/2022 19:00;1;21;21;25.90;37.00
26/12/2022 19:30;1;13;13;24.46;33.00
26/12/2022 20:00;1;11;11;25.09;41.00
26/12/2022 20:30;1;15;15;25.60;42.00
26/12/2022 21:00;1;17;17;24.12;33.00
26/12/2022 21:30;1;11;11;27.91;40.00
26/12/2022 22:00;1;15;15;26.53;38.00
26/12/2022 22:30;1;7;7;23.71;31.00
26/12/2022 23:00;1;5;5;23.40;31.00
26/12/2022 23:30;1;2;2;21.50;22.00
27/12/2022 00:00;1;8;8;26.25;36.00
27/12/2022 00:30;1;4;4;19.75;22.00
27/12/2022 01:00;1;4;4;22.25;23.00
27/12/2022 01:30;1;2;2;24.50;28.00
27/12/2022 02:00;1;1;1;27.00;27.00
27/12/2022 02:30;1;2;2;23.00;30.00
27/12/2022 03:00;1;3;3;29.00;38.00
27/12/2022 04:00;1;6;6;21.50;29.00
27/12/2022 04:30;1;1;1;18.00;18.00
27/12/2022 05:00;1;4;4;23.75;36.00
27/12/2022 05:30;1;7;7;24.43;39.00
27/12/2022 06:00;1;5;5;29.80;38.00
27/12/2022 06:30;1;7;7;21.57;29.00
27/12/2022 07:00;1;6;6;23.17;32.00
27/12/2022 07:30;1;17;17;24.18;43.00
27/12/2022 08:00;1;16;16;23.75;34.00
27/12/2022 08:30;1;22;22;22.50;33.00
27/12/2022 09:00;1;27;27;24.37;34.00
27/12/2022 09:30;1;13;13;25.85;40.00
27/12/2022 10:00;1;34;34;21.97;30.00
27/12/2022 10:30;1;25;25;24.96;41.00
27/12/2022 11:00;1;33;33;24.42;34.00
27/12/2022 11:30;1;22;22;23.64;33.00
27/12/2022 12:00;1;38;38;24.92;41.00
27/12/2022 12:30;1;38;38;24.76;39.00
27/12/2022 13:00;1;30;30;23.20;36.00
27/12/2022 13:30;1;27;27;23.33;32.00
27/12/2022 14:00;1;24;24;23.29;44.00
27/12/2022 14:30;1;49;49;23.35;40.00
27/12/2022 15:00;1;44;44;24.32;37.00
27/12/2022 15:30;1;44;44;24.00;45.00
27/12/2022 16:00;1;28;28;23.54;35.00
27/12/2022 16:30;1;39;39;23.97;36.00
27/12/2022 17:00;1;30;30;24.30;35.00
27/12/2022 17:30;1;27;27;22.89;34.00
27/12/2022 18:00;1;36;36;23.36;38.00
27/12/2022 18:30;1;24;24;24.00;35.00
27/12/2022 19:00;1;23;23;22.09;30.00
27/12/2022 19:30;1;18;18;24.61;34.00
27/12/2022 20:00;1;16;16;23.62;33.00
27/12/2022 20:30;1;14;14;23.14;39.00
27/12/2022 21:00;1;12;12;26.33;35.00
27/12/2022 21:30;1;15;15;25.13;34.00
27/12/2022 22:00;1;10;10;26.20;43.00
27/12/2022 22:30;1;10;10;27.40;47.00
27/12/2022 23:00;1;7;7;22.14;26.00
27/12/2022 23:30;1;8;8;24.38;34.00
28/12/2022 00:00;1;8;8;29.38;50.00
28/12/2022 00:30;1;1;1;22.00;22.00
28/12/2022 01:00;1;4;4;27.50;33.00
28/12/2022 01:30;1;2;2;20.00;22.00
28/12/2022 02:00;1;1;1;27.00;27.00
28/12/2022 03:00;1;1;1;49.00;49.00
28/12/2022 03:30;1;2;2;35.00;38.00
28/12/2022 04:30;1;2;2;21.50;22.00
28/12/2022 05:00;1;1;1;24.00;24.00
28/12/2022 05:30;1;7;7;21.57;25.00
28/12/2022 06:00;1;6;6;21.83;27.00
28/12/2022 06:30;1;4;4;22.25;31.00
28/12/2022 07:00;1;15;15;23.80;33.00
28/12/2022 07:30;1;14;14;20.93;29.00
28/12/2022 08:00;1;9;9;21.89;30.00
28/12/2022 08:30;1;20;20;22.00;33.00
28/12/2022 09:00;1;19;19;24.79;59.00
28/12/2022 09:30;1;22;22;23.05;35.00
28/12/2022 10:00;1;28;28;22.21;31.00
28/12/2022 10:30;1;25;25;24.60;43.00
28/12/2022 11:00;1;27;27;24.52;38.00
28/12/2022 11:30;1;36;36;24.19;37.00
28/12/2022 12:00;1;38;38;24.58;38.00
28/12/2022 12:30;1;29;29;22.45;30.00
28/12/2022 13:00;1;38;38;24.21;41.00
28/12/2022 13:30;1;30;30;25.83;40.00
28/12/2022 14:00;1;40;40;23.60;52.00
28/12/2022 14:30;1;25;25;22.88;40.00
28/12/2022 15:00;1;35;35;23.46;35.00
28/12/2022 15:30;1;35;35;23.34;37.00
28/12/2022 16:00;1;41;41;22.83;33.00
28/12/2022 16:30;1;33;33;25.42;43.00
28/12/2022 17:00;1;46;46;23.61;40.00
28/12/2022 17:30;1;42;42;24.17;41.00
28/12/2022 18:00;1;34;34;23.94;37.00
28/12/2022 18:30;1;27;27;22.81;35.00
28/12/2022 19:00;1;26;26;23.65;40.00
28/12/2022 19:30;1;19;19;24.16;40.00
28/12/2022 20:00;1;30;30;25.73;56.00
28/12/2022 20:30;1;30;30;24.90;47.00
28/12/2022 21:00;1;15;15;26.60;37.00
28/12/2022 21:30;1;11;11;23.73;36.00
28/12/2022 22:00;1;8;8;28.00;38.00
28/12/2022 22:30;1;10;10;23.60;32.00
28/12/2022 23:00;1;9;9;27.33;40.00
28/12/2022 23:30;1;7;7;25.14;38.00
29/12/2022 00:00;1;2;2;41.00;42.00
29/12/2022 00:30;1;4;4;24.00;33.00
29/12/2022 01:00;1;2;2;21.50;23.00
29/12/2022 01:30;1;3;3;25.00;28.00
29/12/2022 02:00;1;4;4;24.50;31.00
29/12/2022 02:30;1;2;2;37.00;45.00
29/12/2022 03:30;1;1;1;48.00;48.00
29/12/2022 04:00;1;1;1;22.00;22.00
29/12/2022 05:00;1;2;2;21.50;27.00
29/12/2022 05:30;1;7;7;23.86;36.00
29/12/2022 06:00;1;3;3;20.33;21.00
29/12/2022 06:30;1;9;9;23.67;42.00
29/12/2022 07:00;1;6;6;23.67;26.00
29/12/2022 07:30;1;13;13;21.62;34.00
29/12/2022 08:00;1;17;17;24.12;43.00
29/12/2022 08:30;1;15;15;21.67;27.00
29/12/2022 09:00;1;16;16;23.56;37.00
29/12/2022 09:30;1;25;25;24.32;45.00
29/12/2022 10:00;1;26;26;23.85;37.00
29/12/2022 10:30;1;29;29;24.17;36.00
29/12/2022 11:00;1;30;30;23.20;42.00
29/12/2022 11:30;1;41;41;24.00;41.00
29/12/2022 12:00;1;31;31;24.39;33.00
29/12/2022 12:30;1;50;50;24.14;34.00
29/12/2022 13:00;1;33;33;24.09;40.00
29/12/2022 13:30;1;36;36;23.47;35.00
29/12/2022 14:00;1;43;43;23.51;42.00
29/12/2022 14:30;1;40;40;24.75;34.00
29/12/2022 15:00;1;43;43;23.60;38.00
29/12/2022 15:30;1;41;41;23.93;50.00
29/12/2022 16:00;1;43;43;22.74;33.00
29/12/2022 16:30;1;34;34;23.97;37.00
29/12/2022 17:00;1;39;39;24.26;36.00
29/12/2022 17:30;1;33;33;24.48;40.00
29/12/2022 18:00;1;28;28;22.32;35.00
29/12/2022 18:30;1;22;22;24.09;33.00
29/12/2022 19:00;1;17;17;23.12;33.00
29/12/2022 19:30;1;28;28;24.32;39.00
29/12/2022 20:00;1;9;9;25.56;37.00
29/12/2022 20:30;1;21;21;27.24;47.00
29/12/2022 21:00;1;17;17;27.71;36.00
29/12/2022 21:30;1;5;5;24.80;32.00
29/12/2022 22:00;1;8;8;23.38;33.00
29/12/2022 22:30;1;11;11;27.73;44.00
29/12/2022 23:00;1;6;6;29.83;36.00
29/12/2022 23:30;1;10;10;22.50;30.00
30/12/2022 00:00;1;1;1;23.00;23.00
30/12/2022 00:30;1;2;2;30.00;38.00
30/12/2022 01:00;1;2;2;25.00;26.00
30/12/2022 01:30;1;2;2;23.50;24.00
30/12/2022 02:00;1;2;2;25.00;27.00
30/12/2022 03:30;1;2;2;23.50;24.00
30/12/2022 04:30;1;1;1;26.00;26.00
30/12/2022 05:30;1;4;4;23.75;34.00
30/12/2022 06:00;1;1;1;17.00;17.00
30/12/2022 06:30;1;2;2;20.50;23.00
30/12/2022 07:00;1;15;15;24.67;49.00
30/12/2022 07:30;1;16;16;23.31;44.00
30/12/2022 08:00;1;8;8;25.62;38.00
30/12/2022 08:30;1;14;14;24.50;33.00
30/12/2022 09:00;1;23;23;22.13;37.00
30/12/2022 09:30;1;27;27;22.48;38.00
30/12/2022 10:00;1;26;26;23.19;34.00
30/12/2022 10:30;1;25;25;23.76;40.00
30/12/2022 11:00;1;33;33;23.48;34.00
30/12/2022 11:30;1;37;37;23.22;34.00
30/12/2022 12:00;1;38;38;23.45;38.00
30/12/2022 12:30;1;42;42;23.29;35.00
30/12/2022 13:00;1;41;41;23.39;32.00
30/12/2022 13:30;1;35;35;26.43;40.00
30/12/2022 14:00;1;46;46;24.17;42.00
30/12/2022 14:30;1;39;39;25.49;47.00
30/12/2022 15:00;1;40;40;23.05;36.00
30/12/2022 15:30;1;45;45;24.09;41.00
30/12/2022 16:00;1;29;29;25.31;35.00
30/12/2022 16:30;1;37;37;23.73;36.00
30/12/2022 17:00;1;40;40;24.55;63.00
30/12/2022 17:30;1;38;38;25.47;33.00
30/12/2022 18:00;1;25;25;23.00;35.00
30/12/2022 18:30;1;18;18;24.28;33.00
30/12/2022 19:00;1;25;25;23.40;40.00
30/12/2022 19:30;1;39;39;24.38;38.00
30/12/2022 20:00;1;20;20;24.80;36.00
30/12/2022 20:30;1;19;19;22.89;38.00
30/12/2022 21:00;1;18;18;25.33;37.00
30/12/2022 21:30;1;10;10;21.90;30.00
30/12/2022 22:00;1;9;9;21.89;27.00
30/12/2022 22:30;1;10;10;28.40;34.00
30/12/2022 23:00;1;7;7;24.00;33.00
30/12/2022 23:30;1;5;5;23.80;29.00
31/12/2022 00:00;1;8;8;28.88;53.00
31/12/2022 00:30;1;4;4;28.00;42.00
31/12/2022 01:00;1;1;1;28.00;28.00
31/12/2022 02:00;1;2;2;38.00;39.00
31/12/2022 02:30;1;3;3;26.00;29.00
31/12/2022 03:30;1;2;2;27.50;33.00
31/12/2022 04:00;1;1;1;39.00;39.00
31/12/2022 04:30;1;2;2;19.50;23.00
31/12/2022 05:00;1;1;1;29.00;29.00
31/12/2022 05:30;1;2;2;19.50;22.00
31/12/2022 06:00;1;5;5;23.20;31.00
31/12/2022 06:30;1;3;3;26.67;35.00
31/12/2022 07:00;1;4;4;23.75;32.00
31/12/2022 07:30;1;7;7;19.71;25.00
31/12/2022 08:00;1;5;5;24.20;33.00
31/12/2022 08:30;1;10;10;24.60;36.00
31/12/2022 09:00;1;15;15;23.87;35.00
31/12/2022 09:30;1;24;24;25.67;44.00
31/12/2022 10:00;1;21;21;22.57;28.00
31/12/2022 10:30;1;26;26;25.04;43.00
31/12/2022 11:00;1;30;30;22.27;33.00
31/12/2022 11:30;1;29;29;24.52;37.00
31/12/2022 12:00;1;33;33;23.64;35.00
31/12/2022 12:30;1;27;27;23.19;35.00
31/12/2022 13:00;1;28;28;22.89;36.00
31/12/2022 13:30;1;34;34;23.91;36.00
31/12/2022 14:00;1;29;29;23.28;34.00
31/12/2022 14:30;1;35;35;22.26;34.00
31/12/2022 15:00;1;33;33;25.39;62.00
31/12/2022 15:30;1;25;25;25.68;42.00
31/12/2022 16:00;1;34;34;25.09;41.00
31/12/2022 16:30;1;23;23;22.96;41.00
31/12/2022 17:00;1;21;21;23.14;37.00
31/12/2022 17:30;1;29;29;24.21;48.00
31/12/2022 18:00;1;28;28;21.07;30.00
31/12/2022 18:30;1;25;25;22.68;30.00
31/12/2022 19:00;1;25;25;24.64;50.00
31/12/2022 19:30;1;9;9;23.11;29.00
31/12/2022 20:00;1;20;20;23.65;33.00
31/12/2022 20:30;1;5;5;22.60;32.00
31/12/2022 21:00;1;9;9;26.11;40.00
31/12/2022 21:30;1;8;8;29.12;40.00
31/12/2022 22:00;1;2;2;33.00;42.00
31/12/2022 22:30;1;5;5;32.20;36.00
31/12/2022 23:00;1;2;2;21.50;27.00
31/12/2022 23:30;1;7;7;21.71;31.00
01/01/2023 00:00;1;1;1;34.00;34.00
01/01/2023 00:30;1;7;7;22.14;27.00
01/01/2023 01:00;1;10;10;22.40;32.00
01/01/2023 01:30;1;10;10;21.40;32.00
01/01/2023 02:00;1;9;9;25.00;41.00
01/01/2023 02:30;1;5;5;27.60;47.00
01/01/2023 03:00;1;7;7;24.14;28.00
01/01/2023 03:30;1;5;5;24.20;31.00
01/01/2023 04:00;1;8;8;20.38;30.00
01/01/2023 04:30;1;6;6;18.67;20.00
01/01/2023 05:00;1;6;6;32.17;52.00
01/01/2023 05:30;1;2;2;29.00;30.00
01/01/2023 06:00;1;2;2;20.50;22.00
01/01/2023 06:30;1;6;6;24.33;33.00
01/01/2023 07:00;1;2;2;22.00;24.00
01/01/2023 07:30;1;1;1;44.00;44.00
01/01/2023 08:30;1;1;1;28.00;28.00
01/01/2023 09:00;1;5;5;31.20;41.00
01/01/2023 09:30;1;7;7;20.57;26.00
01/01/2023 10:00;1;5;5;22.60;28.00
01/01/2023 10:30;1;11;11;24.36;44.00
01/01/2023 11:00;1;12;12;24.08;34.00
01/01/2023 11:30;1;10;10;26.10;42.00
01/01/2023 12:00;1;13;13;24.62;30.00
01/01/2023 12:30;1;18;18;22.22;43.00
01/01/2023 13:00;1;19;19;25.74;43.00
01/01/2023 13:30;1;22;22;24.95;36.00
01/01/2023 14:00;1;19;19;26.11;41.00
01/01/2023 14:30;1;27;27;23.96;42.00
01/01/2023 15:00;1;31;31;23.23;45.00
01/01/2023 15:30;1;22;22;24.18;42.00
01/01/2023 16:00;1;23;23;22.87;34.00
01/01/2023 16:30;1;31;31;23.29;38.00
01/01/2023 17:00;1;32;32;24.31;39.00
01/01/2023 17:30;1;26;26;22.92;29.00
01/01/2023 18:00;1;19;19;26.32;39.00
01/01/2023 18:30;1;19;19;23.74;31.00
01/01/2023 19:00;1;20;20;26.25;43.00
01/01/2023 19:30;1;15;15;27.73;51.00
01/01/2023 20:00;1;12;12;27.00;43.00
01/01/2023 20:30;1;13;13;22.08;26.00
01/01/2023 21:00;1;9;9;24.89;33.00
01/01/2023 21:30;1;10;10;27.20;37.00
01/01/2023 22:00;1;7;7;20.71;26.00
01/01/2023 22:30;1;3;3;29.33;36.00
01/01/2023 23:00;1;5;5;27.20;30.00
01/01/2023 23:30;1;6;6;24.67;34.00
02/01/2023 00:00;1;3;3;32.00;37.00
02/01/2023 00:30;1;4;4;35.00;56.00
02/01/2023 01:00;1;1;1;23.00;23.00
02/01/2023 01:30;1;1;1;33.00;33.00
02/01/2023 02:00;1;2;2;31.50;38.00
02/01/2023 03:30;1;2;2;25.50;30.00
02/01/2023 04:30;1;2;2;20.50;21.00
02/01/2023 05:00;1;2;2;30.00;39.00
02/01/2023 05:30;1;7;7;22.43;29.00
02/01/2023 06:00;1;6;6;25.00;29.00
02/01/2023 06:30;1;6;6;21.83;27.00
02/01/2023 07:00;1;14;14;22.79;40.00
02/01/2023 07:30;1;20;20;19.40;31.00
02/01/2023 08:00;1;18;18;24.56;43.00
02/01/2023 08:30;1;27;27;22.89;39.00
02/01/2023 09:00;1;27;27;23.52;36.00
02/01/2023 09:30;1;19;19;23.58;31.00
02/01/2023 10:00;1;31;31;23.48;31.00
02/01/2023 10:30;1;21;21;20.71;35.00
02/01/2023 11:00;1;20;20;23.35;38.00
02/01/2023 11:30;1;36;36;22.78;37.00
02/01/2023 12:00;1;28;28;24.54;38.00
02/01/2023 12:30;1;35;35;23.57;39.00
02/01/2023 13:00;1;48;48;22.48;36.00
02/01/2023 13:30;1;30;30;22.23;36.00
02/01/2023 14:00;1;36;36;22.72;32.00
02/01/2023 14:30;1;36;36;23.75;40.00
02/01/2023 15:00;1;43;43;22.86;33.00
02/01/2023 15:30;1;34;34;24.44;46.00
02/01/2023 16:00;1;46;46;24.57;70.00
02/01/2023 16:30;1;39;39;22.74;39.00
02/01/2023 17:00;1;46;46;22.83;39.00
02/01/2023 17:30;1;35;35;22.51;34.00
02/01/2023 18:00;1;30;30;25.77;51.00
02/01/2023 18:30;1;18;18;23.72;32.00
02/01/2023 19:00;1;25;25;22.04;31.00
02/01/2023 19:30;1;21;21;23.52;33.00
02/01/2023 20:00;1;19;19;26.58;41.00
02/01/2023 20:30;1;22;22;25.45;38.00
02/01/2023 21:00;1;23;23;25.48;40.00
02/01/2023 21:30;1;12;12;29.58;63.00
02/01/2023 22:00;1;17;17;26.35;42.00
02/01/2023 22:30;1;14;14;24.71;37.00
02/01/2023 23:00;1;7;7;25.86;34.00
02/01/2023 23:30;1;6;6;25.67;36.00
03/01/2023 00:00;1;6;6;20.17;25.00
03/01/2023 00:30;1;1;1;17.00;17.00
03/01/2023 01:00;1;2;2;20.50;21.00
03/01/2023 02:30;1;1;1;23.00;23.00
03/01/2023 03:00;1;1;1;23.00;23.00
03/01/2023 04:00;1;1;1;27.00;27.00
03/01/2023 04:30;1;1;1;20.00;20.00
03/01/2023 05:00;1;2;2;23.50;27.00
03/01/2023 05:30;1;6;6;23.50;34.00
03/01/2023 06:00;1;6;6;24.17;28.00
03/01/2023 06:30;1;10;10;20.90;28.00
03/01/2023 07:00;1;14;14;24.00;32.00
03/01/2023 07:30;1;22;22;22.32;32.00
03/01/2023 08:00;1;10;10;24.40;31.00
03/01/2023 08:30;1;29;29;24.14;40.00
03/01/2023 09:00;1;20;20;22.00;34.00
03/01/2023 09:30;1;15;15;22.47;32.00
03/01/2023 10:00;1;27;27;22.00;35.00
03/01/2023 10:30;1;18;18;24.56;35.00
03/01/2023 11:00;1;28;28;22.43;31.00
03/01/2023 11:30;1;35;35;24.29;38.00
03/01/2023 12:00;1;31;31;24.29;39.00
03/01/2023 12:30;1;37;37;22.89;33.00
03/01/2023 13:00;1;25;25;23.72;44.00
03/01/2023 13:30;1;26;26;23.50;38.00
03/01/2023 14:00;1;31;31;25.68;36.00
03/01/2023 14:30;1;23;23;21.78;31.00
03/01/2023 15:00;1;36;36;23.36;30.00
03/01/2023 15:30;1;37;37;23.73;46.00
03/01/2023 16:00;1;30;30;24.37;34.00
03/01/2023 16:30;1;39;39;22.77;31.00
03/01/2023 17:00;1;40;40;22.82;42.00
03/01/2023 17:30;1;56;56;23.66;46.00
03/01/2023 18:00;1;40;40;23.50;40.00
03/01/2023 18:30;1;35;35;25.83;40.00
03/01/2023 19:00;1;24;24;23.54;37.00
03/01/2023 19:30;1;22;22;23.86;40.00
03/01/2023 20:00;1;11;11;24.55;36.00
03/01/2023 20:30;1;15;15;27.93;40.00
03/01/2023 21:00;1;11;11;25.27;40.00
03/01/2023 21:30;1;15;15;21.33;31.00
03/01/2023 22:00;1;11;11;23.73;42.00
03/01/2023 22:30;1;8;8;21.00;25.00
03/01/2023 23:00;1;9;9;24.89;34.00
03/01/2023 23:30;1;4;4;22.00;30.00
04/01/2023 00:00;1;4;4;22.25;30.00
04/01/2023 00:30;1;3;3;23.00;23.00
04/01/2023 01:00;1;1;1;18.00;18.00
04/01/2023 01:30;1;1;1;23.00;23.00
04/01/2023 02:00;1;3;3;26.33;36.00
04/01/2023 03:30;1;2;2;30.00;34.00
04/01/2023 04:30;1;2;2;21.00;23.00
04/01/2023 05:00;1;2;2;26.50;31.00
04/01/2023 05:30;1;9;9;24.33;38.00
04/01/2023 06:00;1;5;5;22.80;32.00
04/01/2023 06:30;1;12;12;22.33;30.00
04/01/2023 07:00;1;16;16;21.19;29.00
04/01/2023 07:30;1;22;22;21.91;35.00
04/01/2023 08:00;1;20;20;20.95;29.00
04/01/2023 08:30;1;22;22;22.73;34.00
04/01/2023 09:00;1;20;20;23.30;34.00
04/01/2023 09:30;1;20;20;20.65;27.00
04/01/2023 10:00;1;29;29;21.34;33.00
04/01/2023 10:30;1;31;31;22.90;43.00
04/01/2023 11:00;1;22;22;22.95;33.00
04/01/2023 11:30;1;30;30;25.57;39.00
04/01/2023 12:00;1;29;29;24.10;33.00
04/01/2023 12:30;1;50;50;23.82;59.00
04/01/2023 13:00;1;27;27;21.89;30.00
04/01/2023 13:30;1;24;24;24.00;42.00
04/01/2023 14:00;1;28;28;22.29;36.00
04/01/2023 14:30;1;33;33;24.85;35.00
04/01/2023 15:00;1;41;41;23.05;32.00
04/01/2023 15:30;1;32;32;20.81;34.00
04/01/2023 16:00;1;39;39;23.13;32.00
04/01/2023 16:30;1;52;52;21.38;31.00
04/01/2023 17:00;1;45;45;23.29;40.00
04/01/2023 17:30;1;41;41;23.37;34.00
04/01/2023 18:00;1;45;45;22.42;43.00
04/01/2023 18:30;1;23;23;23.70;34.00
04/01/2023 19:00;1;19;19;24.74;42.00
04/01/2023 19:30;1;26;26;23.81;33.00
04/01/2023 20:00;1;24;24;23.04;37.00
04/01/2023 20:30;1;19;19;25.32;39.00
04/01/2023 21:00;1;15;15;23.20;37.00
04/01/2023 21:30;1;13;13;25.38;36.00
04/01/2023 22:00;1;13;13;23.23;32.00
04/01/2023 22:30;1;9;9;21.89;29.00
04/01/2023 23:00;1;11;11;25.55;38.00
04/01/2023 23:30;1;5;5;22.40;28.00
05/01/2023 00:00;1;3;3;26.33;27.00
05/01/2023 00:30;1;7;7;23.43;35.00
05/01/2023 01:00;1;1;1;24.00;24.00
05/01/2023 02:00;1;1;1;25.00;25.00
05/01/2023 03:30;1;3;3;23.33;29.00
05/01/2023 04:30;1;3;3;24.00;25.00
05/01/2023 05:00;1;4;4;25.50;32.00
05/01/2023 05:30;1;7;7;25.43;38.00
05/01/2023 06:00;1;9;9;22.00;30.00
05/01/2023 06:30;1;7;7;24.57;36.00
05/01/2023 07:00;1;14;14;23.64;33.00
05/01/2023 07:30;1;21;21;22.14;37.00
05/01/2023 08:00;1;27;27;24.74;59.00
05/01/2023 08:30;1;31;31;21.77;30.00
05/01/2023 09:00;1;18;18;23.44;37.00
05/01/2023 09:30;1;32;32;21.66;31.00
05/01/2023 10:00;1;44;44;21.84;34.00
05/01/2023 10:30;1;37;37;22.32;37.00
05/01/2023 11:00;1;24;24;22.71;33.00
05/01/2023 11:30;1;43;43;21.84;38.00
05/01/2023 12:00;1;37;37;22.35;37.00
05/01/2023 12:30;1;27;27;23.85;33.00
05/01/2023 13:00;1;31;31;23.48;35.00
05/01/2023 13:30;1;43;43;23.58;36.00
05/01/2023 14:00;1;49;49;23.76;37.00
05/01/2023 14:30;1;37;37;23.65;36.00
05/01/2023 15:00;1;31;31;24.13;37.00
05/01/2023 15:30;1;41;41;23.37;32.00
05/01/2023 16:00;1;50;50;24.54;56.00
05/01/2023 16:30;1;59;59;22.63;36.00
05/01/2023 17:00;1;49;49;21.86;35.00
05/01/2023 17:30;1;47;47;21.79;36.00
05/01/2023 18:00;1;53;53;21.79;41.00
05/01/2023 18:30;1;38;38;22.26;37.00
05/01/2023 19:00;1;24;24;25.71;44.00
05/01/2023 19:30;1;26;26;22.85;35.00
05/01/2023 20:00;1;27;27;24.67;41.00
05/01/2023 20:30;1;22;22;22.82;36.00
05/01/2023 21:00;1;19;19;29.00;46.00
05/01/2023 21:30;1;12;12;24.33;33.00
05/01/2023 22:00;1;13;13;25.92;36.00
05/01/2023 22:30;1;11;11;25.18;37.00
05/01/2023 23:00;1;12;12;25.75;38.00
05/01/2023 23:30;1;5;5;21.80;28.00
06/01/2023 00:00;1;3;3;23.33;27.00
06/01/2023 00:30;1;5;5;23.60;35.00
06/01/2023 01:00;1;4;4;23.00;27.00
06/01/2023 01:30;1;4;4;20.00;23.00
06/01/2023 02:30;1;1;1;21.00;21.00
06/01/2023 03:30;1;2;2;30.50;45.00
06/01/2023 04:30;1;2;2;32.00;38.00
06/01/2023 05:00;1;2;2;30.00;35.00
06/01/2023 05:30;1;3;3;21.00;23.00
06/01/2023 06:00;1;4;4;30.00;38.00
06/01/2023 06:30;1;2;2;25.00;28.00
06/01/2023 07:00;1;6;6;29.00;46.00
06/01/2023 07:30;1;5;5;27.80;43.00
06/01/2023 08:00;1;8;8;24.50;34.00
06/01/2023 08:30;1;8;8;23.25;30.00
06/01/2023 09:00;1;18;18;24.22;35.00
06/01/2023 09:30;1;18;18;23.33;34.00
06/01/2023 10:00;1;17;17;28.82;44.00
06/01/2023 10:30;1;16;16;23.25;34.00
06/01/2023 11:00;1;17;17;24.47;34.00
06/01/2023 11:30;1;22;22;23.36;35.00
06/01/2023 12:00;1;26;26;23.73;38.00
06/01/2023 12:30;1;38;38;27.37;51.00
06/01/2023 13:00;1;23;23;24.04;31.00
06/01/2023 13:30;1;28;28;24.46;32.00
06/01/2023 14:00;1;30;30;23.23;34.00
06/01/2023 14:30;1;29;29;23.24;33.00
06/01/2023 15:00;1;25;25;24.60;34.00
06/01/2023 15:30;1;30;30;24.37;41.00
06/01/2023 16:00;1;22;22;22.91;34.00
06/01/2023 16:30;1;39;39;24.67;37.00
06/01/2023 17:00;1;25;25;22.96;34.00
06/01/2023 17:30;1;25;25;23.68;42.00
06/01/2023 18:00;1;23;23;21.30;31.00
06/01/2023 18:30;1;17;17;24.59;37.00
06/01/2023 19:00;1;23;23;21.00;34.00
06/01/2023 19:30;1;20;20;23.95;58.00
06/01/2023 20:00;1;19;19;23.79;40.00
06/01/2023 20:30;1;12;12;22.17;31.00
06/01/2023 21:00;1;13;13;26.23;34.00
06/01/2023 21:30;1;16;16;25.62;34.00
06/01/2023 22:00;1;10;10;22.70;31.00
06/01/2023 22:30;1;7;7;24.57;36.00
06/01/2023 23:00;1;10;10;26.30;35.00
06/01/2023 23:30;1;3;3;28.67;30.00
07/01/2023 00:00;1;6;6;25.67;47.00
07/01/2023 00:30;1;3;3;19.00;20.00
07/01/2023 01:00;1;3;3;26.00;36.00
07/01/2023 01:30;1;1;1;18.00;18.00
07/01/2023 02:00;1;4;4;24.75;28.00
07/01/2023 02:30;1;1;1;16.00;16.00
07/01/2023 03:00;1;2;2;26.00;29.00
07/01/2023 04:00;1;4;4;25.25;44.00
07/01/2023 04:30;1;5;5;25.80;40.00
07/01/2023 05:00;1;5;5;25.60;36.00
07/01/2023 05:30;1;9;9;27.78;46.00
07/01/2023 06:00;1;6;6;23.00;29.00
07/01/2023 06:30;1;1;1;22.00;22.00
07/01/2023 07:00;1;2;2;25.50;28.00
07/01/2023 07:30;1;9;9;25.78;38.00
07/01/2023 08:00;1;11;11;24.27;34.00
07/01/2023 08:30;1;14;14;22.07;34.00
07/01/2023 09:00;1;12;12;24.17;32.00
07/01/2023 09:30;1;22;22;23.18;38.00
07/01/2023 10:00;1;26;26;23.38;36.00
07/01/2023 10:30;1;30;30;25.07;52.00
07/01/2023 11:00;1;40;40;22.07;36.00
07/01/2023 11:30;1;34;34;22.62;32.00
07/01/2023 12:00;1;37;37;23.62;37.00
07/01/2023 12:30;1;41;41;24.51;44.00
07/01/2023 13:00;1;36;36;23.58;41.00
07/01/2023 13:30;1;47;47;22.94;38.00
07/01/2023 14:00;1;32;32;23.16;35.00
07/01/2023 14:30;1;39;39;23.44;34.00
07/01/2023 15:00;1;38;38;24.95;47.00
07/01/2023 15:30;1;32;32;22.66;40.00
07/01/2023 16:00;1;31;31;21.55;33.00
07/01/2023 16:30;1;32;32;23.81;49.00
07/01/2023 17:00;1;30;30;22.67;36.00
07/01/2023 17:30;1;35;35;24.46;45.00
07/01/2023 18:00;1;40;40;23.40;34.00
07/01/2023 18:30;1;20;20;21.50;29.00
