Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06.11.2022 01:00;1;20;20;43.20;61.00
06.11.2022 01:30;1;12;12;41.67;54.00
06.11.2022 02:00;1;6;6;41.50;50.00
06.11.2022 02:30;1;5;5;41.80;52.00
06.11.2022 03:00;1;3;3;41.67;44.00
06.11.2022 03:30;1;10;10;46.70;54.00
06.11.2022 04:00;1;8;8;49.00;100.00
06.11.2022 04:30;1;6;6;39.50;42.00
06.11.2022 05:00;1;5;5;39.60;45.00
06.11.2022 05:30;1;4;4;40.75;45.00
06.11.2022 06:00;1;6;6;39.50;48.00
06.11.2022 06:30;1;6;6;49.50;61.00
06.11.2022 07:00;1;2;2;40.00;40.00
06.11.2022 07:30;1;3;3;37.00;41.00
06.11.2022 08:00;1;11;11;40.27;45.00
06.11.2022 08:30;1;8;8;36.00;50.00
06.11.2022 09:00;1;10;10;41.40;67.00
06.11.2022 09:30;1;24;24;36.79;49.00
06.11.2022 10:00;1;27;27;41.00;51.00
06.11.2022 10:30;1;37;37;40.05;57.00
06.11.2022 11:00;1;26;26;38.65;59.00
06.11.2022 11:30;1;40;40;41.30;57.00
06.11.2022 12:00;1;28;28;41.21;60.00
06.11.2022 12:30;1;36;36;40.39;56.00
06.11.2022 13:00;1;46;46;43.76;65.00
06.11.2022 13:30;1;48;48;40.08;75.00
06.11.2022 14:00;1;46;46;40.80;51.00
06.11.2022 14:30;1;48;48;39.54;51.00
06.11.2022 15:00;1;56;56;40.32;57.00
06.11.2022 15:30;1;38;38;38.47;52.00
06.11.2022 16:00;1;50;50;39.12;58.00
06.11.2022 16:30;1;50;50;40.72;64.00
06.11.2022 17:00;1;46;46;40.98;57.00
06.11.2022 17:30;1;58;58;39.17;56.00
06.11.2022 18:00;1;46;46;38.76;63.00
06.11.2022 18:30;1;49;49;39.37;63.00
06.11.2022 19:00;1;43;43;40.37;53.00
06.11.2022 19:30;1;41;41;40.61;55.00
06.11.2022 20:00;1;32;32;39.91;53.00
06.11.2022 20:30;1;41;41;39.98;59.00
06.11.2022 21:00;1;35;35;41.40;66.00
06.11.2022 21:30;1;27;27;41.67;74.00
06.11.2022 22:00;1;21;21;40.33;51.00
06.11.2022 22:30;1;26;26;39.31;54.00
06.11.2022 23:00;1;16;16;41.56;46.00
06.11.2022 23:30;1;11;11;42.36;51.00
07.11.2022 00:00;1;15;15;41.93;49.00
07.11.2022 00:30;1;13;13;42.85;72.00
07.11.2022 01:00;1;7;7;40.43;51.00
07.11.2022 01:30;1;1;1;44.00;44.00
07.11.2022 02:00;1;4;4;43.50;48.00
07.11.2022 03:00;1;3;3;45.33;50.00
07.11.2022 03:30;1;1;1;32.00;32.00
07.11.2022 04:00;1;1;1;41.00;41.00
07.11.2022 04:30;1;1;1;50.00;50.00
07.11.2022 05:00;1;3;3;41.33;48.00
07.11.2022 05:30;1;2;2;40.00;45.00
07.11.2022 06:00;1;4;4;49.75;58.00
07.11.2022 06:30;1;6;6;40.17;49.00
07.11.2022 07:00;1;14;14;39.36;48.00
07.11.2022 07:30;1;44;44;39.82;49.00
07.11.2022 08:00;1;59;59;38.51;48.00
07.11.2022 08:30;1;98;98;39.18;55.00
07.11.2022 09:00;1;108;108;37.81;62.00
07.11.2022 09:30;1;112;112;36.49;73.00
07.11.2022 10:00;1;89;89;34.69;53.00
07.11.2022 10:30;1;92;92;35.30;57.00
07.11.2022 11:00;1;58;58;38.60;53.00
07.11.2022 11:30;1;69;69;40.26;55.00
07.11.2022 12:00;1;77;77;36.44;50.00
07.11.2022 12:30;1;87;87;38.31;60.00
07.11.2022 13:00;1;78;78;39.64;58.00
07.11.2022 13:30;1;94;94;38.49;72.00
07.11.2022 14:00;1;98;98;36.43;58.00
07.11.2022 14:30;1;60;60;38.90;52.00
07.11.2022 15:00;1;72;72;36.42;61.00
07.11.2022 15:30;1;93;93;36.75;55.00
07.11.2022 16:00;1;78;78;37.87;64.00
07.11.2022 16:30;1;88;88;37.40;54.00
07.11.2022 17:00;1;96;96;37.77;65.00
07.11.2022 17:30;1;99;99;38.60;56.00
07.11.2022 18:00;1;95;95;35.84;57.00
07.11.2022 18:30;1;85;85;37.60;53.00
07.11.2022 19:00;1;100;100;37.46;64.00
07.11.2022 19:30;1;89;89;36.18;50.00
07.11.2022 20:00;1;73;73;39.62;75.00
07.11.2022 20:30;1;61;61;39.87;59.00
07.11.2022 21:00;1;54;54;37.31;52.00
07.11.2022 21:30;1;37;37;40.35;58.00
07.11.2022 22:00;1;24;24;40.29;55.00
07.11.2022 22:30;1;26;26;41.12;48.00
07.11.2022 23:00;1;32;32;39.59;53.00
07.11.2022 23:30;1;27;27;42.04;54.00
08.11.2022 00:00;1;18;18;40.06;48.00
08.11.2022 00:30;1;13;13;43.85;57.00
08.11.2022 01:00;1;9;9;46.67;66.00
08.11.2022 01:30;1;3;3;57.67;71.00
08.11.2022 02:00;1;1;1;48.00;48.00
08.11.2022 02:30;1;5;5;50.00;58.00
08.11.2022 03:00;1;3;3;44.33;52.00
08.11.2022 03:30;1;2;2;41.50;42.00
08.11.2022 04:00;1;2;2;41.00;43.00
08.11.2022 05:00;1;2;2;36.50;49.00
08.11.2022 05:30;1;2;2;38.50;42.00
08.11.2022 06:00;1;4;4;35.50;43.00
08.11.2022 06:30;1;9;9;40.22;55.00
08.11.2022 07:00;1;24;24;38.83;64.00
08.11.2022 07:30;1;40;40;40.77;52.00
08.11.2022 08:00;1;49;49;37.08;50.00
08.11.2022 08:30;1;103;103;36.78;66.00
08.11.2022 09:00;1;126;126;34.63;52.00
08.11.2022 09:30;1;98;98;33.73;48.00
08.11.2022 10:00;1;92;92;35.60;68.00
08.11.2022 10:30;1;108;108;32.64;51.00
08.11.2022 11:00;1;75;75;37.61;53.00
08.11.2022 11:30;1;53;53;36.85;54.00
08.11.2022 12:00;1;101;101;38.97;55.00
08.11.2022 12:30;1;73;73;38.55;54.00
08.11.2022 13:00;1;63;63;37.49;64.00
08.11.2022 13:30;1;99;99;39.02;52.00
08.11.2022 14:00;1;72;72;35.04;60.00
08.11.2022 14:30;1;82;82;36.11;53.00
08.11.2022 15:00;1;75;75;39.09;54.00
08.11.2022 15:30;1;93;93;36.52;56.00
08.11.2022 16:00;1;69;69;37.36;59.00
08.11.2022 16:30;1;87;87;34.93;52.00
08.11.2022 17:00;1;117;117;36.16;48.00
08.11.2022 17:30;1;121;121;32.19;54.00
08.11.2022 18:00;1;102;102;35.25;57.00
08.11.2022 18:30;1;105;105;33.28;51.00
08.11.2022 19:00;1;88;88;36.02;52.00
08.11.2022 19:30;1;89;89;37.29;51.00
08.11.2022 20:00;1;59;59;35.97;53.00
08.11.2022 20:30;1;69;69;36.33;58.00
08.11.2022 21:00;1;49;49;37.61;54.00
08.11.2022 21:30;1;57;57;36.33;64.00
08.11.2022 22:00;1;36;36;39.94;77.00
08.11.2022 22:30;1;32;32;37.09;51.00
08.11.2022 23:00;1;22;22;38.77;61.00
08.11.2022 23:30;1;19;19;39.26;48.00
09.11.2022 00:00;1;12;12;40.42;57.00
09.11.2022 00:30;1;15;15;46.13;57.00
09.11.2022 01:00;1;10;10;32.90;51.00
09.11.2022 01:30;1;7;7;37.43;50.00
09.11.2022 02:00;1;3;3;36.33;41.00
09.11.2022 02:30;1;2;2;36.00;36.00
09.11.2022 03:00;1;3;3;38.67;41.00
09.11.2022 04:00;1;3;3;34.67;46.00
09.11.2022 05:30;1;4;4;42.50;49.00
09.11.2022 06:00;1;5;5;43.40;54.00
09.11.2022 06:30;1;7;7;40.86;52.00
09.11.2022 07:00;1;31;31;37.65;64.00
09.11.2022 07:30;1;41;41;39.78;51.00
09.11.2022 08:00;1;51;51;35.84;50.00
09.11.2022 08:30;1;124;124;34.60;51.00
09.11.2022 09:00;1;123;123;35.25;57.00
09.11.2022 09:30;1;119;119;34.52;50.00
09.11.2022 10:00;1;89;89;32.79;50.00
09.11.2022 10:30;1;158;158;32.45;76.00
09.11.2022 11:00;1;69;69;36.03;51.00
09.11.2022 11:30;1;59;59;37.83;50.00
09.11.2022 12:00;1;93;93;37.34;64.00
09.11.2022 12:30;1;83;83;35.47;53.00
09.11.2022 13:00;1;68;68;39.84;56.00
09.11.2022 13:30;1;85;85;38.93;55.00
09.11.2022 14:00;1;95;95;37.29;51.00
09.11.2022 14:30;1;81;81;39.19;52.00
09.11.2022 15:00;1;79;79;38.66;57.00
09.11.2022 15:30;1;88;88;38.45;54.00
09.11.2022 16:00;1;72;72;39.93;65.00
09.11.2022 16:30;1;87;87;37.89;53.00
09.11.2022 17:00;1;88;88;38.32;49.00
09.11.2022 17:30;1;113;113;36.23;63.00
09.11.2022 18:00;1;95;95;37.44;58.00
09.11.2022 18:30;1;102;102;37.01;58.00
09.11.2022 19:00;1;96;96;36.64;54.00
09.11.2022 19:30;1;84;84;37.33;54.00
09.11.2022 20:00;1;69;69;38.39;63.00
09.11.2022 20:30;1;53;53;38.70;52.00
09.11.2022 21:00;1;55;55;37.29;68.00
09.11.2022 21:30;1;35;35;39.26;57.00
09.11.2022 22:00;1;40;40;38.80;65.00
09.11.2022 22:30;1;38;38;35.39;61.00
09.11.2022 23:00;1;25;25;35.80;51.00
09.11.2022 23:30;1;24;24;35.33;48.00
10.11.2022 00:00;1;18;18;37.78;45.00
10.11.2022 00:30;1;18;18;32.61;52.00
10.11.2022 01:00;1;8;8;28.25;46.00
10.11.2022 01:30;1;8;8;32.25;43.00
10.11.2022 02:00;1;8;8;40.75;63.00
10.11.2022 02:30;1;3;3;53.00;62.00
10.11.2022 03:00;1;9;9;39.33;54.00
10.11.2022 03:30;1;6;6;32.17;45.00
10.11.2022 04:30;1;4;4;41.00;51.00
10.11.2022 05:00;1;6;6;47.17;55.00
10.11.2022 05:30;1;6;6;30.17;45.00
10.11.2022 06:00;1;5;5;31.20;44.00
10.11.2022 06:30;1;10;10;42.30;62.00
10.11.2022 07:00;1;28;28;36.36;54.00
10.11.2022 07:30;1;46;46;37.28;51.00
10.11.2022 08:00;1;58;58;34.33;53.00
10.11.2022 08:30;1;121;121;33.71;54.00
10.11.2022 09:00;1;147;147;31.76;52.00
10.11.2022 09:30;1;101;101;33.24;55.00
10.11.2022 10:00;1;107;107;33.72;52.00
10.11.2022 10:30;1;116;116;33.25;59.00
10.11.2022 11:00;1;68;68;38.06;53.00
10.11.2022 11:30;1;61;61;38.48;59.00
10.11.2022 12:00;1;100;100;37.88;69.00
10.11.2022 12:30;1;89;89;36.61;53.00
10.11.2022 13:00;1;86;86;38.71;55.00
10.11.2022 13:30;1;85;85;38.61;65.00
10.11.2022 14:00;1;102;102;36.57;54.00
10.11.2022 14:30;1;75;75;38.48;54.00
10.11.2022 15:00;1;71;71;37.73;51.00
10.11.2022 15:30;1;89;89;38.84;52.00
10.11.2022 16:00;1;87;87;37.67;85.00
10.11.2022 16:30;1;106;106;36.69;56.00
10.11.2022 17:00;1;86;86;36.29;51.00
10.11.2022 17:30;1;96;96;35.05;53.00
10.11.2022 18:00;1;101;101;33.79;56.00
10.11.2022 18:30;1;77;77;35.83;51.00
10.11.2022 19:00;1;106;106;36.54;55.00
10.11.2022 19:30;1;89;89;37.96;58.00
10.11.2022 20:00;1;80;80;35.02;51.00
10.11.2022 20:30;1;64;64;36.75;62.00
10.11.2022 21:00;1;53;53;37.57;51.00
10.11.2022 21:30;1;42;42;39.69;75.00
10.11.2022 22:00;1;24;24;37.67;52.00
10.11.2022 22:30;1;41;41;36.95;48.00
10.11.2022 23:00;1;30;30;38.57;48.00
10.11.2022 23:30;1;22;22;34.91;67.00
11.11.2022 00:00;1;15;15;32.93;41.00
11.11.2022 00:30;1;22;22;36.86;49.00
11.11.2022 01:00;1;10;10;33.80;49.00
11.11.2022 01:30;1;9;9;40.89;55.00
11.11.2022 02:00;1;4;4;36.50;44.00
11.11.2022 02:30;1;5;5;38.40;50.00
11.11.2022 03:00;1;1;1;22.00;22.00
11.11.2022 04:00;1;1;1;45.00;45.00
11.11.2022 05:30;1;6;6;43.50;50.00
11.11.2022 06:00;1;3;3;27.67;48.00
11.11.2022 06:30;1;12;12;40.42;54.00
11.11.2022 07:00;1;25;25;35.36;51.00
11.11.2022 07:30;1;35;35;37.06;51.00
11.11.2022 08:00;1;49;49;34.45;50.00
11.11.2022 08:30;1;106;106;34.55;52.00
11.11.2022 09:00;1;117;117;33.41;56.00
11.11.2022 09:30;1;99;99;29.63;48.00
11.11.2022 10:00;1;102;102;32.94;49.00
11.11.2022 10:30;1;92;92;35.03;57.00
11.11.2022 11:00;1;59;59;36.32;48.00
11.11.2022 11:30;1;76;76;37.71;53.00
11.11.2022 12:00;1;92;92;37.61;56.00
11.11.2022 12:30;1;99;99;37.84;52.00
11.11.2022 13:00;1;73;73;37.36;68.00
11.11.2022 13:30;1;71;71;38.94;52.00
11.11.2022 14:00;1;116;116;36.69;51.00
11.11.2022 14:30;1;107;107;37.13;55.00
11.11.2022 15:00;1;91;91;37.31;57.00
11.11.2022 15:30;1;93;93;37.52;56.00
11.11.2022 16:00;1;80;80;38.04;56.00
11.11.2022 16:30;1;93;93;38.46;53.00
11.11.2022 17:00;1;88;88;35.72;50.00
11.11.2022 17:30;1;94;94;37.38;57.00
11.11.2022 18:00;1;62;62;39.92;57.00
11.11.2022 18:30;1;80;80;38.20;58.00
11.11.2022 19:00;1;75;75;38.19;51.00
11.11.2022 19:30;1;84;84;38.32;55.00
11.11.2022 20:00;1;67;67;36.99;53.00
11.11.2022 20:30;1;49;49;39.63;67.00
11.11.2022 21:00;1;48;48;37.42;54.00
11.11.2022 21:30;1;46;46;41.02;63.00
11.11.2022 22:00;1;37;37;40.16;55.00
11.11.2022 22:30;1;23;23;42.17;64.00
11.11.2022 23:00;1;29;29;40.83;62.00
11.11.2022 23:30;1;20;20;40.60;49.00
12.11.2022 00:00;1;18;18;39.67;54.00
12.11.2022 00:30;1;24;24;42.67;61.00
12.11.2022 01:00;1;10;10;43.40;58.00
12.11.2022 01:30;1;5;5;42.40;55.00
12.11.2022 02:00;1;9;9;47.22;84.00
12.11.2022 02:30;1;9;9;45.56;65.00
12.11.2022 03:00;1;4;4;46.75;54.00
12.11.2022 03:30;1;3;3;38.00;49.00
12.11.2022 04:00;1;3;3;51.33;65.00
12.11.2022 04:30;1;5;5;38.80;57.00
12.11.2022 05:00;1;3;3;46.67;49.00
12.11.2022 05:30;1;3;3;38.67;43.00
12.11.2022 06:00;1;4;4;48.00;51.00
12.11.2022 06:30;1;3;3;50.00;53.00
12.11.2022 07:00;1;11;11;42.45;54.00
12.11.2022 07:30;1;12;12;35.08;50.00
12.11.2022 08:00;1;22;22;35.86;49.00
12.11.2022 08:30;1;19;19;40.00;51.00
12.11.2022 09:00;1;45;45;40.56;48.00
12.11.2022 09:30;1;42;42;38.95;53.00
12.11.2022 10:00;1;51;51;40.98;59.00
12.11.2022 10:30;1;44;44;36.02;48.00
12.11.2022 11:00;1;49;49;38.71;53.00
12.11.2022 11:30;1;66;66;38.24;52.00
12.11.2022 12:00;1;64;64;39.47;54.00
12.11.2022 12:30;1;66;66;39.47;57.00
12.11.2022 13:00;1;77;77;39.91;51.00
12.11.2022 13:30;1;50;50;40.62;59.00
12.11.2022 14:00;1;61;61;40.67;68.00
12.11.2022 14:30;1;48;48;37.77;48.00
12.11.2022 15:00;1;58;58;40.53;55.00
12.11.2022 15:30;1;69;69;39.46;55.00
12.11.2022 16:00;1;71;71;39.83;58.00
12.11.2022 16:30;1;60;60;39.27;53.00
12.11.2022 17:00;1;56;56;40.59;66.00
12.11.2022 17:30;1;65;65;39.71;55.00
12.11.2022 18:00;1;57;57;38.60;56.00
12.11.2022 18:30;1;53;53;39.38;67.00
12.11.2022 19:00;1;62;62;39.29;67.00
12.11.2022 19:30;1;62;62;40.60;62.00
12.11.2022 20:00;1;35;35;40.11;56.00
12.11.2022 20:30;1;30;30;40.83;69.00
12.11.2022 21:00;1;51;51;40.76;55.00
12.11.2022 21:30;1;45;45;45.18;71.00
12.11.2022 22:00;1;46;46;42.17;56.00
12.11.2022 22:30;1;23;23;41.35;55.00
12.11.2022 23:00;1;21;21;39.86;50.00
12.11.2022 23:30;1;16;16;39.38;60.00
13.11.2022 00:00;1;20;20;41.35;74.00
13.11.2022 00:30;1;16;16;40.12;51.00
13.11.2022 01:00;1;19;19;44.37;69.00
13.11.2022 01:30;1;14;14;44.93;59.00
13.11.2022 02:00;1;4;4;45.75;56.00
13.11.2022 02:30;1;12;12;40.67;47.00
13.11.2022 03:00;1;6;6;44.17;52.00
13.11.2022 03:30;1;8;8;48.50;64.00
13.11.2022 04:00;1;2;2;42.00;50.00
13.11.2022 04:30;1;7;7;42.14;58.00
13.11.2022 05:00;1;3;3;43.33;46.00
13.11.2022 05:30;1;5;5;50.00;79.00
13.11.2022 06:00;1;3;3;42.67;47.00
13.11.2022 06:30;1;2;2;43.00;43.00
13.11.2022 07:00;1;4;4;41.50;47.00
13.11.2022 07:30;1;1;1;42.00;42.00
13.11.2022 08:00;1;7;7;42.71;56.00
13.11.2022 08:30;1;10;10;41.70;52.00
13.11.2022 09:00;1;8;8;39.12;42.00
13.11.2022 09:30;1;27;27;41.44;55.00
13.11.2022 10:00;1;28;28;42.46;60.00
13.11.2022 10:30;1;26;26;41.46;55.00
13.11.2022 11:00;1;34;34;40.00;48.00
13.11.2022 11:30;1;28;28;40.07;64.00
13.11.2022 12:00;1;35;35;39.97;50.00
13.11.2022 12:30;1;41;41;40.66;52.00
13.11.2022 13:00;1;41;41;39.44;56.00
13.11.2022 13:30;1;50;50;40.08;51.00
13.11.2022 14:00;1;40;40;39.17;53.00
13.11.2022 14:30;1;61;61;39.15;59.00
13.11.2022 15:00;1;47;47;41.79;56.00
13.11.2022 15:30;1;56;56;39.57;52.00
13.11.2022 16:00;1;62;62;40.11;57.00
13.11.2022 16:30;1;43;43;41.12;53.00
13.11.2022 17:00;1;42;42;39.69;67.00
13.11.2022 17:30;1;61;61;39.05;49.00
13.11.2022 18:00;1;49;49;39.80;50.00
13.11.2022 18:30;1;43;43;38.65;60.00
13.11.2022 19:00;1;44;44;38.82;49.00
13.11.2022 19:30;1;53;53;39.92;57.00
13.11.2022 20:00;1;39;39;41.18;69.00
13.11.2022 20:30;1;44;44;40.30;76.00
13.11.2022 21:00;1;50;50;38.36;85.00
13.11.2022 21:30;1;30;30;40.97;61.00
13.11.2022 22:00;1;36;36;41.17;54.00
13.11.2022 22:30;1;28;28;43.54;59.00
13.11.2022 23:00;1;30;30;39.73;52.00
13.11.2022 23:30;1;14;14;41.07;55.00
14.11.2022 00:00;1;13;13;42.23;81.00
14.11.2022 00:30;1;10;10;40.70;51.00
14.11.2022 01:00;1;4;4;36.75;51.00
14.11.2022 02:00;1;1;1;38.00;38.00
14.11.2022 02:30;1;5;5;48.00;72.00
14.11.2022 03:00;1;3;3;43.33;47.00
14.11.2022 03:30;1;3;3;33.33;40.00
14.11.2022 04:00;1;2;2;87.50;89.00
14.11.2022 04:30;1;2;2;40.00;41.00
14.11.2022 05:30;1;4;4;46.00;53.00
14.11.2022 06:00;1;2;2;37.50;38.00
14.11.2022 06:30;1;11;11;40.00;50.00
14.11.2022 07:00;1;20;20;43.55;50.00
14.11.2022 07:30;1;38;38;41.50;53.00
14.11.2022 08:00;1;44;44;37.64;48.00
14.11.2022 08:30;1;97;97;38.10;54.00
14.11.2022 09:00;1;107;107;35.84;51.00
14.11.2022 09:30;1;100;100;37.50;50.00
14.11.2022 10:00;1;83;83;38.18;51.00
14.11.2022 10:30;1;91;91;38.47;50.00
14.11.2022 11:00;1;73;73;38.67;51.00
14.11.2022 11:30;1;81;81;38.35;61.00
14.11.2022 12:00;1;74;74;38.07;55.00
14.11.2022 12:30;1;77;77;39.90;54.00
14.11.2022 13:00;1;86;86;38.02;56.00
14.11.2022 13:30;1;78;78;39.49;56.00
14.11.2022 14:00;1;84;84;38.02;50.00
14.11.2022 14:30;1;82;82;38.80;53.00
14.11.2022 15:00;1;72;72;38.35;57.00
14.11.2022 15:30;1;84;84;37.89;49.00
14.11.2022 16:00;1;84;84;36.75;59.00
14.11.2022 16:30;1;99;99;37.23;61.00
14.11.2022 17:00;1;89;89;37.72;56.00
14.11.2022 17:30;1;87;87;37.16;49.00
14.11.2022 18:00;1;98;98;37.57;60.00
14.11.2022 18:30;1;104;104;38.07;53.00
14.11.2022 19:00;1;102;102;37.87;51.00
14.11.2022 19:30;1;69;69;39.88;54.00
14.11.2022 20:00;1;58;58;39.34;51.00
14.11.2022 20:30;1;60;60;39.12;64.00
14.11.2022 21:00;1;58;58;38.59;52.00
14.11.2022 21:30;1;38;38;40.32;57.00
14.11.2022 22:00;1;25;25;38.92;49.00
14.11.2022 22:30;1;24;24;39.54;63.00
14.11.2022 23:00;1;25;25;38.76;51.00
14.11.2022 23:30;1;20;20;41.95;59.00
15.11.2022 00:00;1;14;14;39.57;57.00
15.11.2022 00:30;1;13;13;36.85;45.00
15.11.2022 01:00;1;9;9;39.67;51.00
15.11.2022 01:30;1;5;5;46.80;66.00
15.11.2022 02:00;1;3;3;43.67;53.00
15.11.2022 02:30;1;3;3;32.67;36.00
15.11.2022 03:00;1;1;1;48.00;48.00
15.11.2022 03:30;1;1;1;25.00;25.00
15.11.2022 04:00;1;3;3;43.67;48.00
15.11.2022 05:00;1;2;2;42.00;43.00
15.11.2022 05:30;1;4;4;40.25;43.00
15.11.2022 06:00;1;4;4;42.00;47.00
15.11.2022 06:30;1;9;9;39.33;48.00
15.11.2022 07:00;1;23;23;41.26;60.00
15.11.2022 07:30;1;34;34;39.97;48.00
15.11.2022 08:00;1;42;42;40.33;52.00
15.11.2022 08:30;1;100;100;36.37;50.00
15.11.2022 09:00;1;126;126;35.55;53.00
15.11.2022 09:30;1;95;95;36.25;55.00
15.11.2022 10:00;1;87;87;38.10;52.00
15.11.2022 10:30;1;90;90;35.48;70.00
15.11.2022 11:00;1;69;69;37.29;49.00
15.11.2022 11:30;1;67;67;37.75;52.00
15.11.2022 12:00;1;72;72;38.32;72.00
15.11.2022 12:30;1;84;84;37.58;58.00
15.11.2022 13:00;1;69;69;39.87;57.00
15.11.2022 13:30;1;76;76;39.42;69.00
15.11.2022 14:00;1;112;112;37.64;66.00
15.11.2022 14:30;1;78;78;39.05;62.00
15.11.2022 15:00;1;74;74;38.92;67.00
15.11.2022 15:30;1;90;90;38.78;53.00
15.11.2022 16:00;1;81;81;37.23;57.00
15.11.2022 16:30;1;82;82;36.32;54.00
15.11.2022 17:00;1;85;85;37.94;51.00
15.11.2022 17:30;1;96;96;37.36;53.00
15.11.2022 18:00;1;83;83;38.11;50.00
15.11.2022 18:30;1;105;105;36.48;59.00
15.11.2022 19:00;1;78;78;39.33;56.00
15.11.2022 19:30;1;78;78;37.59;54.00
15.11.2022 20:00;1;72;72;39.31;52.00
15.11.2022 20:30;1;45;45;37.78;51.00
15.11.2022 21:00;1;42;42;40.86;54.00
15.11.2022 21:30;1;43;43;40.19;67.00
15.11.2022 22:00;1;26;26;39.81;53.00
15.11.2022 22:30;1;24;24;39.96;48.00
15.11.2022 23:00;1;33;33;42.24;68.00
15.11.2022 23:30;1;22;22;42.59;64.00
16.11.2022 00:00;1;14;14;43.14;56.00
16.11.2022 00:30;1;18;18;40.89;50.00
16.11.2022 01:00;1;7;7;44.86;66.00
16.11.2022 01:30;1;5;5;41.20;47.00
16.11.2022 02:00;1;4;4;44.00;50.00
16.11.2022 02:30;1;3;3;50.33;63.00
16.11.2022 03:00;1;1;1;51.00;51.00
16.11.2022 04:00;1;1;1;41.00;41.00
16.11.2022 05:30;1;4;4;40.75;48.00
16.11.2022 06:00;1;7;7;37.71;48.00
16.11.2022 06:30;1;10;10;42.90;56.00
16.11.2022 07:00;1;20;20;40.20;46.00
16.11.2022 07:30;1;34;34;40.09;52.00
16.11.2022 08:00;1;50;50;38.60;48.00
16.11.2022 08:30;1;101;101;36.33;49.00
16.11.2022 09:00;1;114;114;36.05;49.00
16.11.2022 09:30;1;92;92;36.57;50.00
16.11.2022 10:00;1;76;76;35.72;50.00
16.11.2022 10:30;1;104;104;34.77;64.00
16.11.2022 11:00;1;59;59;38.41;51.00
16.11.2022 11:30;1;63;63;39.94;60.00
16.11.2022 12:00;1;88;88;40.28;87.00
16.11.2022 12:30;1;81;81;35.63;48.00
16.11.2022 13:00;1;80;80;38.50;53.00
16.11.2022 13:30;1;80;80;39.39;52.00
16.11.2022 14:00;1;116;116;37.20;55.00
16.11.2022 14:30;1;79;79;38.89;64.00
16.11.2022 15:00;1;63;63;38.90;61.00
16.11.2022 15:30;1;83;83;39.77;54.00
16.11.2022 16:00;1;72;72;37.82;54.00
16.11.2022 16:30;1;77;77;39.03;53.00
16.11.2022 17:00;1;88;88;39.45;54.00
16.11.2022 17:30;1;101;101;37.32;56.00
16.11.2022 18:00;1;104;104;37.98;59.00
16.11.2022 18:30;1;93;93;37.77;64.00
16.11.2022 19:00;1;92;92;37.39;52.00
16.11.2022 19:30;1;67;67;38.28;52.00
16.11.2022 20:00;1;58;58;38.28;71.00
16.11.2022 20:30;1;60;60;37.22;53.00
16.11.2022 21:00;1;63;63;38.35;57.00
16.11.2022 21:30;1;29;29;40.17;62.00
16.11.2022 22:00;1;39;39;41.15;65.00
16.11.2022 22:30;1;36;36;38.03;52.00
16.11.2022 23:00;1;31;31;40.52;55.00
16.11.2022 23:30;1;18;18;42.72;58.00
17.11.2022 00:00;1;10;10;38.60;45.00
17.11.2022 00:30;1;12;12;39.67;53.00
17.11.2022 01:00;1;7;7;35.86;44.00
17.11.2022 01:30;1;7;7;57.43;89.00
17.11.2022 02:00;1;5;5;42.40;47.00
17.11.2022 02:30;1;3;3;44.67;46.00
17.11.2022 03:30;1;4;4;43.25;52.00
17.11.2022 04:00;1;4;4;46.25;55.00
17.11.2022 04:30;1;4;4;37.00;43.00
17.11.2022 05:00;1;1;1;34.00;34.00
17.11.2022 05:30;1;6;6;42.33;59.00
17.11.2022 06:00;1;5;5;41.40;51.00
17.11.2022 06:30;1;14;14;40.21;52.00
17.11.2022 07:00;1;19;19;39.63;54.00
17.11.2022 07:30;1;32;32;39.69;81.00
17.11.2022 08:00;1;50;50;37.40;52.00
17.11.2022 08:30;1;91;91;37.22;56.00
17.11.2022 09:00;1;104;104;35.77;54.00
17.11.2022 09:30;1;95;95;37.16;54.00
17.11.2022 10:00;1;77;77;38.61;56.00
17.11.2022 10:30;1;80;80;36.17;54.00
17.11.2022 11:00;1;57;57;40.16;66.00
17.11.2022 11:30;1;60;60;40.12;60.00
17.11.2022 12:00;1;79;79;37.62;49.00
17.11.2022 12:30;1;88;88;36.83;52.00
17.11.2022 13:00;1;69;69;38.99;67.00
17.11.2022 13:30;1;109;109;39.08;56.00
17.11.2022 14:00;1;103;103;36.91;54.00
17.11.2022 14:30;1;81;81;39.77;51.00
17.11.2022 15:00;1;76;76;39.34;62.00
17.11.2022 15:30;1;79;79;37.37;52.00
17.11.2022 16:00;1;98;98;40.07;67.00
17.11.2022 16:30;1;82;82;38.63;75.00
17.11.2022 17:00;1;107;107;38.73;56.00
17.11.2022 17:30;1;103;103;36.49;54.00
17.11.2022 18:00;1;83;83;35.61;55.00
17.11.2022 18:30;1;76;76;36.67;65.00
17.11.2022 19:00;1;97;97;36.75;58.00
17.11.2022 19:30;1;71;71;39.69;58.00
17.11.2022 20:00;1;71;71;36.37;57.00
17.11.2022 20:30;1;54;54;38.83;56.00
17.11.2022 21:00;1;55;55;38.09;54.00
17.11.2022 21:30;1;28;28;39.21;49.00
17.11.2022 22:00;1;35;35;41.80;53.00
17.11.2022 22:30;1;33;33;38.91;51.00
17.11.2022 23:00;1;19;19;41.95;54.00
