Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
27/12/2022 13:30;1;26;26;23.96;38.00
27/12/2022 14:00;1;23;23;25.43;36.00
27/12/2022 14:30;1;24;24;23.54;36.00
27/12/2022 15:00;1;31;31;25.16;38.00
27/12/2022 15:30;1;32;32;25.25;35.00
27/12/2022 16:00;1;36;36;24.44;34.00
27/12/2022 16:30;1;22;22;24.73;41.00
27/12/2022 17:00;1;25;25;25.16;34.00
27/12/2022 17:30;1;32;32;25.16;43.00
27/12/2022 18:00;1;38;38;24.05;38.00
27/12/2022 18:30;1;25;25;25.48;40.00
27/12/2022 19:00;1;27;27;25.37;38.00
27/12/2022 19:30;1;26;26;26.19;40.00
27/12/2022 20:00;1;12;12;26.75;41.00
27/12/2022 20:30;1;7;7;26.14;33.00
27/12/2022 21:00;1;17;17;25.53;42.00
27/12/2022 21:30;1;8;8;28.75;35.00
27/12/2022 22:00;1;6;6;25.17;39.00
27/12/2022 22:30;1;6;6;24.67;33.00
27/12/2022 23:00;1;10;10;25.70;34.00
27/12/2022 23:30;1;3;3;21.00;22.00
28/12/2022 00:00;1;6;6;37.17;60.00
28/12/2022 00:30;1;2;2;25.50;30.00
28/12/2022 01:00;1;3;3;28.67;37.00
28/12/2022 01:30;1;1;1;27.00;27.00
28/12/2022 02:00;1;1;1;51.00;51.00
28/12/2022 02:30;1;1;1;16.00;16.00
28/12/2022 03:00;1;1;1;21.00;21.00
28/12/2022 03:30;1;1;1;32.00;32.00
28/12/2022 04:00;1;1;1;17.00;17.00
28/12/2022 04:30;1;1;1;20.00;20.00
28/12/2022 06:30;1;3;3;28.67;32.00
28/12/2022 07:00;1;6;6;22.33;30.00
28/12/2022 07:30;1;5;5;20.60;25.00
28/12/2022 08:00;1;10;10;23.80;28.00
28/12/2022 08:30;1;9;9;25.89;32.00
28/12/2022 09:00;1;10;10;22.30;26.00
28/12/2022 09:30;1;10;10;24.70;35.00
28/12/2022 10:00;1;22;22;25.23;37.00
28/12/2022 10:30;1;26;26;24.27;39.00
28/12/2022 11:00;1;14;14;22.00;37.00
28/12/2022 11:30;1;28;28;25.71;36.00
28/12/2022 12:00;1;29;29;22.55;32.00
28/12/2022 12:30;1;27;27;24.30;36.00
28/12/2022 13:00;1;36;36;25.00;42.00
28/12/2022 13:30;1;23;23;25.83;37.00
28/12/2022 14:00;1;21;21;23.90;31.00
28/12/2022 14:30;1;25;25;23.80;30.00
28/12/2022 15:00;1;32;32;23.75;33.00
28/12/2022 15:30;1;24;24;24.96;36.00
28/12/2022 16:00;1;29;29;24.00;31.00
28/12/2022 16:30;1;28;28;24.32;41.00
28/12/2022 17:00;1;25;25;23.68;34.00
28/12/2022 17:30;1;21;21;24.81;47.00
28/12/2022 18:00;1;40;40;25.23;37.00
28/12/2022 18:30;1;26;26;25.85;39.00
28/12/2022 19:00;1;27;27;25.56;36.00
28/12/2022 19:30;1;23;23;26.17;46.00
28/12/2022 20:00;1;19;19;27.68;43.00
28/12/2022 20:30;1;17;17;25.12;31.00
28/12/2022 21:00;1;15;15;27.07;36.00
28/12/2022 21:30;1;14;14;27.57;42.00
28/12/2022 22:00;1;16;16;26.44;38.00
28/12/2022 22:30;1;8;8;25.25;42.00
28/12/2022 23:00;1;9;9;31.44;40.00
28/12/2022 23:30;1;7;7;32.71;59.00
29/12/2022 00:00;1;5;5;26.20;32.00
29/12/2022 00:30;1;7;7;27.86;38.00
29/12/2022 01:00;1;3;3;28.67;33.00
29/12/2022 01:30;1;2;2;28.50;29.00
29/12/2022 02:00;1;1;1;21.00;21.00
29/12/2022 03:00;1;1;1;35.00;35.00
29/12/2022 04:00;1;2;2;38.50;42.00
29/12/2022 04:30;1;1;1;27.00;27.00
29/12/2022 05:00;1;1;1;20.00;20.00
29/12/2022 05:30;1;1;1;28.00;28.00
29/12/2022 06:00;1;1;1;59.00;59.00
29/12/2022 06:30;1;2;2;36.50;56.00
29/12/2022 07:00;1;3;3;30.00;34.00
29/12/2022 07:30;1;5;5;20.00;25.00
29/12/2022 08:00;1;13;13;24.23;31.00
29/12/2022 08:30;1;9;9;23.00;31.00
29/12/2022 09:00;1;10;10;24.20;30.00
29/12/2022 09:30;1;20;20;23.05;33.00
29/12/2022 10:00;1;13;13;25.00;47.00
29/12/2022 10:30;1;19;19;24.74;42.00
29/12/2022 11:00;1;31;31;25.45;36.00
29/12/2022 11:30;1;32;32;24.44;40.00
29/12/2022 12:00;1;34;34;24.79;36.00
29/12/2022 12:30;1;27;27;24.85;39.00
29/12/2022 13:00;1;30;30;27.10;44.00
29/12/2022 13:30;1;42;42;24.62;64.00
29/12/2022 14:00;1;27;27;25.22;37.00
29/12/2022 14:30;1;36;36;25.08;43.00
29/12/2022 15:00;1;36;36;24.75;32.00
29/12/2022 15:30;1;29;29;23.21;30.00
29/12/2022 16:00;1;34;34;23.79;42.00
29/12/2022 16:30;1;33;33;24.30;30.00
29/12/2022 17:00;1;27;27;25.15;34.00
29/12/2022 17:30;1;33;33;23.24;32.00
29/12/2022 18:00;1;35;35;23.83;35.00
29/12/2022 18:30;1;24;24;23.62;30.00
29/12/2022 19:00;1;23;23;26.48;39.00
29/12/2022 19:30;1;19;19;25.16;34.00
29/12/2022 20:00;1;23;23;23.74;34.00
29/12/2022 20:30;1;9;9;27.22;46.00
29/12/2022 21:00;1;16;16;26.06;38.00
29/12/2022 21:30;1;15;15;23.73;33.00
29/12/2022 22:00;1;12;12;26.75;33.00
29/12/2022 22:30;1;8;8;27.00;42.00
29/12/2022 23:00;1;7;7;24.86;30.00
29/12/2022 23:30;1;6;6;23.33;36.00
30/12/2022 00:00;1;2;2;22.00;26.00
30/12/2022 00:30;1;9;9;23.00;32.00
30/12/2022 01:00;1;2;2;26.00;28.00
30/12/2022 01:30;1;2;2;27.00;33.00
30/12/2022 02:00;1;1;1;18.00;18.00
30/12/2022 03:30;1;1;1;25.00;25.00
30/12/2022 04:00;1;2;2;39.00;50.00
30/12/2022 04:30;1;1;1;16.00;16.00
30/12/2022 06:00;1;2;2;30.00;34.00
30/12/2022 06:30;1;3;3;22.00;23.00
30/12/2022 07:00;1;2;2;23.50;24.00
30/12/2022 07:30;1;5;5;21.00;33.00
30/12/2022 08:00;1;7;7;27.57;37.00
30/12/2022 08:30;1;6;6;24.50;26.00
30/12/2022 09:00;1;17;17;25.29;41.00
30/12/2022 09:30;1;8;8;23.75;33.00
30/12/2022 10:00;1;25;25;25.48;39.00
30/12/2022 10:30;1;29;29;25.07;38.00
30/12/2022 11:00;1;37;37;24.41;33.00
30/12/2022 11:30;1;23;23;27.65;46.00
30/12/2022 12:00;1;22;22;24.05;36.00
30/12/2022 12:30;1;37;37;25.49;41.00
30/12/2022 13:00;1;28;28;25.21;42.00
30/12/2022 13:30;1;27;27;24.52;37.00
30/12/2022 14:00;1;41;41;24.39;42.00
30/12/2022 14:30;1;30;30;24.83;33.00
30/12/2022 15:00;1;39;39;25.64;37.00
30/12/2022 15:30;1;34;34;25.62;34.00
30/12/2022 16:00;1;51;51;25.55;37.00
30/12/2022 16:30;1;38;38;24.47;44.00
30/12/2022 17:00;1;33;33;26.85;53.00
30/12/2022 17:30;1;31;31;24.16;40.00
30/12/2022 18:00;1;33;33;23.76;29.00
30/12/2022 18:30;1;24;24;24.21;34.00
30/12/2022 19:00;1;23;23;24.43;32.00
30/12/2022 19:30;1;23;23;23.26;36.00
30/12/2022 20:00;1;19;19;25.05;44.00
30/12/2022 20:30;1;18;18;25.06;37.00
30/12/2022 21:00;1;12;12;25.00;36.00
30/12/2022 21:30;1;10;10;23.20;28.00
30/12/2022 22:00;1;6;6;22.67;29.00
30/12/2022 22:30;1;6;6;25.17;36.00
30/12/2022 23:00;1;3;3;22.00;26.00
30/12/2022 23:30;1;4;4;26.50;39.00
31/12/2022 00:00;1;3;3;25.67;30.00
31/12/2022 00:30;1;3;3;29.67;42.00
31/12/2022 01:30;1;6;6;34.50;49.00
31/12/2022 02:00;1;2;2;33.00;39.00
31/12/2022 03:00;1;2;2;27.00;31.00
31/12/2022 03:30;1;1;1;41.00;41.00
31/12/2022 04:30;1;2;2;27.00;37.00
31/12/2022 05:00;1;1;1;34.00;34.00
31/12/2022 05:30;1;3;3;23.67;31.00
31/12/2022 06:00;1;4;4;38.50;50.00
31/12/2022 06:30;1;4;4;28.25;39.00
31/12/2022 07:00;1;3;3;30.00;34.00
31/12/2022 07:30;1;1;1;24.00;24.00
31/12/2022 08:00;1;9;9;24.56;32.00
31/12/2022 08:30;1;2;2;20.50;24.00
31/12/2022 09:00;1;5;5;25.00;29.00
31/12/2022 09:30;1;24;24;22.58;29.00
31/12/2022 10:00;1;30;30;25.67;35.00
31/12/2022 10:30;1;26;26;24.42;35.00
31/12/2022 11:00;1;25;25;25.20;35.00
31/12/2022 11:30;1;26;26;24.65;36.00
31/12/2022 12:00;1;31;31;24.55;40.00
31/12/2022 12:30;1;42;42;23.95;37.00
31/12/2022 13:00;1;33;33;24.42;39.00
31/12/2022 13:30;1;37;37;25.27;39.00
31/12/2022 14:00;1;32;32;23.31;34.00
31/12/2022 14:30;1;27;27;25.37;37.00
31/12/2022 15:00;1;26;26;25.19;36.00
31/12/2022 15:30;1;23;23;24.39;35.00
31/12/2022 16:00;1;28;28;24.75;36.00
31/12/2022 16:30;1;21;21;25.43;48.00
31/12/2022 17:00;1;20;20;26.65;36.00
31/12/2022 17:30;1;25;25;25.24;35.00
31/12/2022 18:00;1;14;14;24.64;38.00
31/12/2022 18:30;1;22;22;25.59;35.00
31/12/2022 19:00;1;29;29;27.28;59.00
31/12/2022 19:30;1;14;14;23.79;34.00
31/12/2022 20:00;1;7;7;22.71;41.00
31/12/2022 20:30;1;8;8;25.38;43.00
31/12/2022 21:00;1;3;3;26.00;30.00
31/12/2022 21:30;1;8;8;26.50;38.00
31/12/2022 22:00;1;3;3;26.00;30.00
31/12/2022 22:30;1;7;7;28.57;37.00
31/12/2022 23:00;1;6;6;28.33;36.00
31/12/2022 23:30;1;4;4;25.50;28.00
01/01/2023 00:00;1;4;4;23.75;30.00
01/01/2023 00:30;1;3;3;28.33;35.00
01/01/2023 01:00;1;2;2;51.00;58.00
01/01/2023 01:30;1;4;4;24.25;32.00
01/01/2023 02:00;1;6;6;25.67;33.00
01/01/2023 02:30;1;3;3;34.33;51.00
01/01/2023 03:00;1;5;5;28.00;35.00
01/01/2023 03:30;1;6;6;25.17;29.00
01/01/2023 04:00;1;1;1;31.00;31.00
01/01/2023 04:30;1;7;7;25.29;34.00
01/01/2023 05:00;1;1;1;26.00;26.00
01/01/2023 05:30;1;2;2;32.50;37.00
01/01/2023 06:00;1;3;3;30.67;44.00
01/01/2023 06:30;1;4;4;25.00;27.00
01/01/2023 07:00;1;6;6;24.00;37.00
01/01/2023 07:30;1;1;1;24.00;24.00
01/01/2023 08:00;1;2;2;24.00;27.00
01/01/2023 09:00;1;1;1;20.00;20.00
01/01/2023 09:30;1;2;2;21.50;26.00
01/01/2023 10:00;1;3;3;24.33;28.00
01/01/2023 10:30;1;2;2;39.50;46.00
01/01/2023 11:00;1;11;11;24.91;39.00
01/01/2023 11:30;1;4;4;24.00;26.00
01/01/2023 12:00;1;3;3;27.33;34.00
01/01/2023 12:30;1;16;16;24.56;40.00
01/01/2023 13:00;1;11;11;26.82;36.00
01/01/2023 13:30;1;11;11;25.73;36.00
01/01/2023 14:00;1;13;13;27.46;47.00
01/01/2023 14:30;1;10;10;28.70;42.00
01/01/2023 15:00;1;16;16;24.31;40.00
01/01/2023 15:30;1;13;13;24.38;31.00
01/01/2023 16:00;1;13;13;24.85;31.00
01/01/2023 16:30;1;16;16;27.25;64.00
01/01/2023 17:00;1;23;23;24.91;35.00
01/01/2023 17:30;1;16;16;26.19;38.00
01/01/2023 18:00;1;11;11;23.55;28.00
01/01/2023 18:30;1;16;16;26.69;35.00
01/01/2023 19:00;1;6;6;24.83;37.00
01/01/2023 19:30;1;10;10;26.10;39.00
01/01/2023 20:00;1;10;10;27.30;37.00
01/01/2023 20:30;1;8;8;30.38;52.00
01/01/2023 21:00;1;4;4;28.00;33.00
01/01/2023 21:30;1;8;8;31.75;39.00
01/01/2023 22:00;1;8;8;25.00;29.00
01/01/2023 22:30;1;6;6;20.83;23.00
01/01/2023 23:00;1;8;8;26.62;37.00
01/01/2023 23:30;1;1;1;38.00;38.00
02/01/2023 00:00;1;4;4;22.75;29.00
02/01/2023 00:30;1;1;1;32.00;32.00
02/01/2023 01:30;1;3;3;33.33;39.00
02/01/2023 02:00;1;1;1;38.00;38.00
02/01/2023 02:30;1;2;2;19.00;19.00
02/01/2023 03:00;1;1;1;26.00;26.00
02/01/2023 03:30;1;3;3;27.67;43.00
02/01/2023 06:00;1;1;1;40.00;40.00
02/01/2023 06:30;1;3;3;23.00;29.00
02/01/2023 07:00;1;2;2;19.50;20.00
02/01/2023 07:30;1;6;6;26.33;39.00
02/01/2023 08:00;1;8;8;22.88;33.00
02/01/2023 08:30;1;13;13;20.92;29.00
02/01/2023 09:00;1;17;17;24.06;33.00
02/01/2023 09:30;1;6;6;22.00;25.00
02/01/2023 10:00;1;15;15;25.33;38.00
02/01/2023 10:30;1;20;20;23.80;31.00
02/01/2023 11:00;1;23;23;23.78;36.00
02/01/2023 11:30;1;16;16;25.19;32.00
02/01/2023 12:00;1;27;27;22.70;29.00
02/01/2023 12:30;1;23;23;24.04;34.00
02/01/2023 13:00;1;29;29;24.21;33.00
02/01/2023 13:30;1;32;32;25.44;37.00
02/01/2023 14:00;1;31;31;24.65;39.00
02/01/2023 14:30;1;23;23;24.48;37.00
02/01/2023 15:00;1;29;29;23.59;33.00
02/01/2023 15:30;1;34;34;24.59;37.00
02/01/2023 16:00;1;39;39;25.08;38.00
02/01/2023 16:30;1;23;23;24.61;38.00
02/01/2023 17:00;1;38;38;24.47;43.00
02/01/2023 17:30;1;37;37;25.24;37.00
02/01/2023 18:00;1;39;39;25.18;40.00
02/01/2023 18:30;1;27;27;24.04;34.00
02/01/2023 19:00;1;32;32;25.28;37.00
02/01/2023 19:30;1;12;12;25.33;37.00
02/01/2023 20:00;1;22;22;27.05;36.00
02/01/2023 20:30;1;13;13;26.92;36.00
02/01/2023 21:00;1;13;13;22.38;35.00
02/01/2023 21:30;1;10;10;24.20;32.00
02/01/2023 22:00;1;5;5;28.40;35.00
02/01/2023 22:30;1;7;7;23.71;31.00
02/01/2023 23:00;1;6;6;25.50;30.00
02/01/2023 23:30;1;5;5;24.80;29.00
03/01/2023 00:00;1;7;7;27.00;37.00
03/01/2023 00:30;1;5;5;19.80;23.00
03/01/2023 01:00;1;2;2;29.50;30.00
03/01/2023 02:00;1;3;3;33.00;40.00
03/01/2023 02:30;1;1;1;18.00;18.00
03/01/2023 03:30;1;3;3;27.67;36.00
03/01/2023 04:00;1;1;1;22.00;22.00
03/01/2023 05:00;1;1;1;27.00;27.00
03/01/2023 06:00;1;1;1;29.00;29.00
03/01/2023 06:30;1;3;3;29.33;39.00
03/01/2023 07:00;1;3;3;27.33;41.00
03/01/2023 07:30;1;5;5;25.80;28.00
03/01/2023 08:00;1;7;7;22.29;30.00
03/01/2023 08:30;1;10;10;24.10;28.00
03/01/2023 09:00;1;14;14;24.29;32.00
03/01/2023 09:30;1;17;17;20.71;29.00
03/01/2023 10:00;1;23;23;23.65;31.00
03/01/2023 10:30;1;26;26;22.96;37.00
03/01/2023 11:00;1;29;29;23.86;35.00
03/01/2023 11:30;1;28;28;24.86;32.00
03/01/2023 12:00;1;25;25;25.08;36.00
03/01/2023 12:30;1;33;33;22.85;35.00
03/01/2023 13:00;1;36;36;26.36;47.00
03/01/2023 13:30;1;33;33;26.03;37.00
03/01/2023 14:00;1;21;21;24.05;39.00
03/01/2023 14:30;1;27;27;24.30;34.00
03/01/2023 15:00;1;27;27;23.15;32.00
03/01/2023 15:30;1;22;22;24.50;37.00
03/01/2023 16:00;1;30;30;23.63;34.00
03/01/2023 16:30;1;32;32;24.06;33.00
03/01/2023 17:00;1;26;26;25.15;36.00
03/01/2023 17:30;1;23;23;24.09;30.00
03/01/2023 18:00;1;43;43;24.56;34.00
03/01/2023 18:30;1;17;17;25.41;38.00
03/01/2023 19:00;1;28;28;24.11;35.00
03/01/2023 19:30;1;27;27;24.19;36.00
03/01/2023 20:00;1;21;21;25.52;37.00
03/01/2023 20:30;1;16;16;26.31;37.00
03/01/2023 21:00;1;18;18;25.17;35.00
03/01/2023 21:30;1;6;6;22.50;28.00
03/01/2023 22:00;1;6;6;26.33;35.00
03/01/2023 22:30;1;4;4;29.75;45.00
03/01/2023 23:00;1;3;3;28.33;32.00
03/01/2023 23:30;1;3;3;22.67;23.00
04/01/2023 00:00;1;1;1;19.00;19.00
04/01/2023 00:30;1;2;2;20.00;22.00
04/01/2023 01:00;1;2;2;34.00;47.00
04/01/2023 01:30;1;1;1;18.00;18.00
04/01/2023 02:00;1;3;3;28.33;50.00
04/01/2023 02:30;1;3;3;23.67;25.00
04/01/2023 03:00;1;1;1;21.00;21.00
04/01/2023 04:00;1;1;1;23.00;23.00
04/01/2023 04:30;1;1;1;43.00;43.00
04/01/2023 06:30;1;2;2;40.00;42.00
04/01/2023 07:00;1;5;5;26.40;38.00
04/01/2023 07:30;1;3;3;25.33;40.00
04/01/2023 08:00;1;21;21;25.24;35.00
04/01/2023 08:30;1;15;15;22.40;33.00
04/01/2023 09:00;1;19;19;22.21;30.00
04/01/2023 09:30;1;12;12;22.08;26.00
04/01/2023 10:00;1;20;20;21.95;34.00
04/01/2023 10:30;1;28;28;23.14;38.00
04/01/2023 11:00;1;23;23;24.09;35.00
04/01/2023 11:30;1;26;26;24.38;39.00
04/01/2023 12:00;1;24;24;24.79;37.00
04/01/2023 12:30;1;27;27;24.52;43.00
04/01/2023 13:00;1;25;25;25.48;37.00
04/01/2023 13:30;1;32;32;24.72;44.00
04/01/2023 14:00;1;22;22;23.18;30.00
04/01/2023 14:30;1;37;37;25.08;43.00
04/01/2023 15:00;1;11;11;21.64;29.00
04/01/2023 15:30;1;27;27;25.41;35.00
04/01/2023 16:00;1;29;29;23.52;34.00
04/01/2023 16:30;1;38;38;23.61;41.00
04/01/2023 17:00;1;33;33;24.88;36.00
04/01/2023 17:30;1;33;33;23.18;30.00
04/01/2023 18:00;1;33;33;23.91;33.00
04/01/2023 18:30;1;24;24;26.96;56.00
04/01/2023 19:00;1;27;27;25.89;37.00
04/01/2023 19:30;1;15;15;26.27;34.00
04/01/2023 20:00;1;26;26;26.15;41.00
04/01/2023 20:30;1;18;18;24.06;33.00
04/01/2023 21:00;1;10;10;27.00;51.00
04/01/2023 21:30;1;15;15;27.47;77.00
04/01/2023 22:00;1;10;10;26.00;49.00
04/01/2023 22:30;1;7;7;25.29;38.00
04/01/2023 23:00;1;9;9;32.11;62.00
04/01/2023 23:30;1;1;1;29.00;29.00
05/01/2023 00:00;1;3;3;25.00;34.00
05/01/2023 00:30;1;4;4;25.25;30.00
05/01/2023 01:00;1;5;5;33.60;37.00
05/01/2023 01:30;1;1;1;26.00;26.00
05/01/2023 02:00;1;1;1;19.00;19.00
05/01/2023 02:30;1;1;1;21.00;21.00
05/01/2023 03:00;1;1;1;34.00;34.00
05/01/2023 04:00;1;1;1;29.00;29.00
05/01/2023 04:30;1;1;1;42.00;42.00
05/01/2023 05:30;1;1;1;26.00;26.00
05/01/2023 06:00;1;2;2;28.50;29.00
05/01/2023 06:30;1;5;5;22.00;27.00
05/01/2023 07:00;1;4;4;27.50;33.00
05/01/2023 07:30;1;2;2;24.50;26.00
05/01/2023 08:00;1;9;9;25.33;37.00
05/01/2023 08:30;1;6;6;24.33;36.00
05/01/2023 09:00;1;16;16;22.25;28.00
05/01/2023 09:30;1;20;20;22.55;31.00
05/01/2023 10:00;1;23;23;25.83;36.00
05/01/2023 10:30;1;29;29;23.03;31.00
05/01/2023 11:00;1;19;19;24.84;39.00
05/01/2023 11:30;1;39;39;23.49;39.00
05/01/2023 12:00;1;26;26;25.04;36.00
05/01/2023 12:30;1;39;39;25.44;36.00
05/01/2023 13:00;1;22;22;22.50;34.00
05/01/2023 13:30;1;41;41;24.20;34.00
05/01/2023 14:00;1;29;29;23.97;36.00
05/01/2023 14:30;1;30;30;24.73;43.00
05/01/2023 15:00;1;34;34;24.65;35.00
05/01/2023 15:30;1;41;41;23.71;35.00
05/01/2023 16:00;1;46;46;22.87;39.00
05/01/2023 16:30;1;36;36;25.00;37.00
05/01/2023 17:00;1;27;27;25.19;35.00
05/01/2023 17:30;1;39;39;25.05;38.00
05/01/2023 18:00;1;38;38;23.53;40.00
05/01/2023 18:30;1;38;38;25.92;40.00
05/01/2023 19:00;1;41;41;26.34;43.00
05/01/2023 19:30;1;28;28;24.61;39.00
05/01/2023 20:00;1;27;27;27.15;52.00
05/01/2023 20:30;1;17;17;24.59;40.00
05/01/2023 21:00;1;12;12;25.00;33.00
05/01/2023 21:30;1;5;5;33.20;46.00
05/01/2023 22:00;1;6;6;25.83;29.00
05/01/2023 22:30;1;11;11;24.18;37.00
05/01/2023 23:00;1;1;1;17.00;17.00
05/01/2023 23:30;1;2;2;23.00;27.00
06/01/2023 00:00;1;7;7;25.86;34.00
06/01/2023 00:30;1;2;2;31.00;40.00
06/01/2023 01:00;1;7;7;25.71;34.00
06/01/2023 01:30;1;2;2;25.50;27.00
06/01/2023 02:30;1;2;2;32.50;35.00
06/01/2023 03:00;1;2;2;44.50;46.00
06/01/2023 04:00;1;2;2;29.50;35.00
06/01/2023 04:30;1;2;2;34.50;38.00
06/01/2023 05:00;1;1;1;32.00;32.00
06/01/2023 05:30;1;3;3;40.00;51.00
06/01/2023 06:30;1;2;2;36.50;43.00
06/01/2023 07:00;1;3;3;25.33;30.00
06/01/2023 07:30;1;3;3;26.00;30.00
06/01/2023 08:00;1;1;1;34.00;34.00
06/01/2023 08:30;1;3;3;23.67;30.00
06/01/2023 09:00;1;4;4;25.50;32.00
06/01/2023 09:30;1;9;9;26.44;35.00
06/01/2023 10:00;1;5;5;23.20;25.00
06/01/2023 10:30;1;9;9;25.22;35.00
06/01/2023 11:00;1;13;13;26.31;41.00
06/01/2023 11:30;1;14;14;26.14;42.00
06/01/2023 12:00;1;7;7;25.14;30.00
06/01/2023 12:30;1;10;10;26.10;44.00
06/01/2023 13:00;1;15;15;27.27;39.00
06/01/2023 13:30;1;10;10;22.10;29.00
06/01/2023 14:00;1;10;10;23.70;36.00
06/01/2023 14:30;1;20;20;26.00;34.00
06/01/2023 15:00;1;12;12;24.67;40.00
06/01/2023 15:30;1;20;20;23.85;34.00
06/01/2023 16:00;1;11;11;24.64;34.00
06/01/2023 16:30;1;22;22;25.64;43.00
06/01/2023 17:00;1;13;13;25.08;39.00
06/01/2023 17:30;1;15;15;24.80;40.00
06/01/2023 18:00;1;18;18;26.94;42.00
06/01/2023 18:30;1;15;15;24.33;36.00
06/01/2023 19:00;1;17;17;27.06;34.00
06/01/2023 19:30;1;16;16;27.25;44.00
06/01/2023 20:00;1;9;9;25.11;34.00
06/01/2023 20:30;1;12;12;25.50;43.00
06/01/2023 21:00;1;6;6;26.50;33.00
06/01/2023 21:30;1;14;14;25.93;37.00
06/01/2023 22:00;1;5;5;22.20;27.00
06/01/2023 22:30;1;8;8;28.12;38.00
06/01/2023 23:00;1;4;4;23.50;40.00
06/01/2023 23:30;1;9;9;27.56;40.00
07/01/2023 00:00;1;2;2;22.50;24.00
07/01/2023 00:30;1;3;3;31.00;36.00
07/01/2023 01:00;1;2;2;34.00;36.00
07/01/2023 02:00;1;3;3;26.33;32.00
07/01/2023 02:30;1;1;1;41.00;41.00
07/01/2023 03:00;1;2;2;35.00;45.00
07/01/2023 03:30;1;1;1;21.00;21.00
07/01/2023 04:00;1;1;1;32.00;32.00
07/01/2023 04:30;1;1;1;46.00;46.00
07/01/2023 05:30;1;1;1;30.00;30.00
07/01/2023 06:30;1;1;1;47.00;47.00
07/01/2023 08:00;1;3;3;23.33;25.00
07/01/2023 08:30;1;9;9;23.67;28.00
07/01/2023 09:00;1;8;8;25.25;33.00
07/01/2023 09:30;1;16;16;23.06;27.00
07/01/2023 10:00;1;19;19;24.26;41.00
07/01/2023 10:30;1;20;20;23.70;37.00
07/01/2023 11:00;1;32;32;26.62;36.00
07/01/2023 11:30;1;21;21;25.29;36.00
07/01/2023 12:00;1;50;50;25.22;41.00
07/01/2023 12:30;1;37;37;24.84;37.00
07/01/2023 13:00;1;33;33;24.58;35.00
07/01/2023 13:30;1;39;39;24.28;37.00
07/01/2023 14:00;1;32;32;25.19;43.00
07/01/2023 14:30;1;30;30;24.90;37.00
07/01/2023 15:00;1;29;29;24.86;36.00
07/01/2023 15:30;1;35;35;26.74;48.00
07/01/2023 16:00;1;28;28;24.86;42.00
07/01/2023 16:30;1;32;32;24.91;34.00
07/01/2023 17:00;1;30;30;23.87;32.00
07/01/2023 17:30;1;35;35;26.17;44.00
07/01/2023 18:00;1;24;24;25.75;43.00
07/01/2023 18:30;1;19;19;24.84;34.00
07/01/2023 19:00;1;16;16;25.25;37.00
07/01/2023 19:30;1;20;20;23.75;45.00
07/01/2023 20:00;1;21;21;25.90;43.00
07/01/2023 20:30;1;24;24;24.12;33.00
07/01/2023 21:00;1;18;18;29.44;54.00
07/01/2023 21:30;1;8;8;23.38;29.00
07/01/2023 22:00;1;16;16;27.69;47.00
07/01/2023 22:30;1;7;7;26.14;32.00
07/01/2023 23:00;1;8;8;26.12;38.00
07/01/2023 23:30;1;8;8;25.75;40.00
08/01/2023 00:00;1;6;6;23.17;41.00
08/01/2023 00:30;1;4;4;25.25;33.00
08/01/2023 01:00;1;3;3;25.33;32.00
08/01/2023 01:30;1;4;4;22.00;26.00
08/01/2023 02:00;1;4;4;39.50;57.00
08/01/2023 03:00;1;1;1;24.00;24.00
08/01/2023 04:00;1;1;1;45.00;45.00
08/01/2023 05:00;1;1;1;21.00;21.00
08/01/2023 05:30;1;1;1;50.00;50.00
08/01/2023 06:30;1;1;1;22.00;22.00
08/01/2023 07:30;1;1;1;23.00;23.00
08/01/2023 08:00;1;1;1;17.00;17.00
08/01/2023 08:30;1;1;1;17.00;17.00
08/01/2023 09:00;1;1;1;23.00;23.00
08/01/2023 09:30;1;3;3;24.33;29.00
08/01/2023 10:00;1;6;6;24.33;33.00
08/01/2023 10:30;1;10;10;25.30;33.00
08/01/2023 11:00;1;9;9;22.67;29.00
08/01/2023 11:30;1;11;11;22.73;36.00
08/01/2023 12:00;1;6;6;27.00;34.00
08/01/2023 12:30;1;14;14;25.79;32.00
08/01/2023 13:00;1;14;14;23.36;31.00
08/01/2023 13:30;1;7;7;27.00;37.00
08/01/2023 14:00;1;16;16;26.94;42.00
08/01/2023 14:30;1;16;16;23.94;48.00
08/01/2023 15:00;1;17;17;24.59;40.00
08/01/2023 15:30;1;14;14;27.00;40.00
08/01/2023 16:00;1;16;16;24.25;36.00
08/01/2023 16:30;1;12;12;27.08;35.00
08/01/2023 17:00;1;12;12;25.33;38.00
08/01/2023 17:30;1;18;18;24.78;37.00
08/01/2023 18:00;1;20;20;24.75;43.00
08/01/2023 18:30;1;17;17;23.59;31.00
08/01/2023 19:00;1;12;12;24.17;34.00
08/01/2023 19:30;1;17;17;26.65;37.00
08/01/2023 20:00;1;11;11;26.00;32.00
08/01/2023 20:30;1;16;16;22.88;40.00
08/01/2023 21:00;1;8;8;24.38;36.00
08/01/2023 21:30;1;9;9;28.11;50.00
08/01/2023 22:00;1;9;9;25.11;31.00
08/01/2023 22:30;1;8;8;25.25;32.00
08/01/2023 23:00;1;5;5;26.20;32.00
08/01/2023 23:30;1;2;2;25.50;34.00
09/01/2023 00:00;1;6;6;27.00;43.00
