Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
27/12/2020 00:00;1;7;7;35.00;44.00
27/12/2020 00:30;1;2;2;37.00;43.00
27/12/2020 01:00;1;1;1;41.00;41.00
27/12/2020 01:30;1;5;5;42.20;56.00
27/12/2020 05:00;1;4;4;36.00;48.00
27/12/2020 05:30;1;1;1;32.00;32.00
27/12/2020 06:00;1;5;5;42.00;52.00
27/12/2020 06:30;1;6;6;37.00;41.00
27/12/2020 07:00;1;6;6;42.00;50.00
27/12/2020 07:30;1;16;16;39.94;47.00
27/12/2020 08:00;1;7;7;37.29;46.00
27/12/2020 08:30;1;10;10;40.30;51.00
27/12/2020 09:00;1;20;20;42.35;56.00
27/12/2020 09:30;1;16;16;38.31;45.00
27/12/2020 10:00;1;20;20;37.90;46.00
27/12/2020 10:30;1;30;30;41.90;81.00
27/12/2020 11:00;1;36;36;39.83;53.00
27/12/2020 11:30;1;28;28;38.86;50.00
27/12/2020 12:00;1;43;43;38.40;50.00
27/12/2020 12:30;1;32;32;39.78;53.00
27/12/2020 13:00;1;37;37;39.16;48.00
27/12/2020 13:30;1;36;36;39.39;61.00
27/12/2020 14:00;1;39;39;38.82;51.00
27/12/2020 14:30;1;41;41;40.66;60.00
27/12/2020 15:00;1;46;46;37.70;49.00
27/12/2020 15:30;1;46;46;38.67;50.00
27/12/2020 16:00;1;42;42;39.81;55.00
27/12/2020 16:30;1;50;50;39.40;55.00
27/12/2020 17:00;1;34;34;40.38;67.00
27/12/2020 17:30;1;43;43;39.86;67.00
27/12/2020 18:00;1;42;42;42.50;60.00
27/12/2020 18:30;1;28;28;38.04;49.00
27/12/2020 19:00;1;28;28;39.68;64.00
27/12/2020 19:30;1;36;36;40.33;63.00
27/12/2020 20:00;1;19;19;41.74;54.00
27/12/2020 20:30;1;7;7;40.86;52.00
27/12/2020 21:00;1;9;9;44.33;79.00
27/12/2020 21:30;1;4;4;34.50;46.00
27/12/2020 22:00;1;3;3;40.67;50.00
27/12/2020 22:30;1;6;6;40.50;53.00
27/12/2020 23:00;1;4;4;31.50;35.00
27/12/2020 23:30;1;4;4;35.00;45.00
28/12/2020 00:00;1;3;3;38.33;49.00
28/12/2020 03:00;1;2;2;37.00;43.00
28/12/2020 03:30;1;1;1;34.00;34.00
28/12/2020 04:00;1;5;5;39.00;62.00
28/12/2020 04:30;1;1;1;44.00;44.00
28/12/2020 05:00;1;4;4;33.50;42.00
28/12/2020 05:30;1;10;10;42.80;58.00
28/12/2020 06:00;1;13;13;43.85;63.00
28/12/2020 06:30;1;22;22;42.59;52.00
28/12/2020 07:00;1;36;36;42.39;60.00
28/12/2020 07:30;1;48;48;40.15;56.00
28/12/2020 08:00;1;46;46;38.07;53.00
28/12/2020 08:30;1;42;42;39.74;47.00
28/12/2020 09:00;1;38;38;39.89;55.00
28/12/2020 09:30;1;52;52;39.83;51.00
28/12/2020 10:00;1;70;70;39.81;65.00
28/12/2020 10:30;1;53;53;39.40;47.00
28/12/2020 11:00;1;55;55;37.95;56.00
28/12/2020 11:30;1;66;66;38.85;54.00
28/12/2020 12:00;1;53;53;39.25;54.00
28/12/2020 12:30;1;70;70;39.49;54.00
28/12/2020 13:00;1;54;54;39.41;70.00
28/12/2020 13:30;1;65;65;38.94;51.00
28/12/2020 14:00;1;54;54;39.31;55.00
28/12/2020 14:30;1;57;57;40.98;57.00
28/12/2020 15:00;1;47;47;39.79;61.00
28/12/2020 15:30;1;48;48;38.21;58.00
28/12/2020 16:00;1;68;68;39.60;52.00
28/12/2020 16:30;1;67;67;37.30;49.00
28/12/2020 17:00;1;74;74;39.38;54.00
28/12/2020 17:30;1;58;58;39.67;66.00
28/12/2020 18:00;1;42;42;40.69;57.00
28/12/2020 18:30;1;37;37;40.43;55.00
28/12/2020 19:00;1;36;36;35.67;74.00
28/12/2020 19:30;1;28;28;34.36;45.00
28/12/2020 20:00;1;14;14;31.79;46.00
28/12/2020 20:30;1;13;13;41.23;55.00
28/12/2020 21:00;1;5;5;33.20;41.00
28/12/2020 21:30;1;5;5;41.20;52.00
28/12/2020 22:00;1;5;5;39.00;47.00
28/12/2020 22:30;1;5;5;29.00;36.00
28/12/2020 23:00;1;2;2;34.50;37.00
28/12/2020 23:30;1;2;2;35.50;37.00
29/12/2020 00:00;1;4;4;38.50;49.00
29/12/2020 00:30;1;4;4;35.00;37.00
29/12/2020 02:00;1;1;1;32.00;32.00
29/12/2020 03:00;1;3;3;42.00;51.00
29/12/2020 04:00;1;3;3;33.33;45.00
29/12/2020 04:30;1;2;2;44.00;60.00
29/12/2020 05:00;1;3;3;38.33;44.00
29/12/2020 05:30;1;8;8;39.88;64.00
29/12/2020 06:00;1;10;10;35.40;42.00
29/12/2020 06:30;1;25;25;39.40;52.00
29/12/2020 07:00;1;30;30;39.03;60.00
29/12/2020 07:30;1;43;43;40.65;55.00
29/12/2020 08:00;1;38;38;38.18;54.00
29/12/2020 08:30;1;46;46;39.15;49.00
29/12/2020 09:00;1;52;52;37.06;52.00
29/12/2020 09:30;1;55;55;36.56;46.00
29/12/2020 10:00;1;59;59;37.90;57.00
29/12/2020 10:30;1;71;71;38.58;50.00
29/12/2020 11:00;1;71;71;36.94;57.00
29/12/2020 11:30;1;68;68;38.28;55.00
29/12/2020 12:00;1;51;51;38.27;54.00
29/12/2020 12:30;1;69;69;37.70;49.00
29/12/2020 13:00;1;65;65;39.23;59.00
29/12/2020 13:30;1;69;69;36.83;54.00
29/12/2020 14:00;1;71;71;38.37;70.00
29/12/2020 14:30;1;73;73;37.73;49.00
29/12/2020 15:00;1;73;73;37.15;81.00
29/12/2020 15:30;1;77;77;38.34;61.00
29/12/2020 16:00;1;69;69;37.36;51.00
29/12/2020 16:30;1;73;73;37.12;49.00
29/12/2020 17:00;1;66;66;38.67;51.00
29/12/2020 17:30;1;50;50;39.10;57.00
29/12/2020 18:00;1;50;50;38.84;50.00
29/12/2020 18:30;1;41;41;39.66;54.00
29/12/2020 19:00;1;38;38;38.74;54.00
29/12/2020 19:30;1;36;36;41.78;56.00
29/12/2020 20:00;1;17;17;40.29;53.00
29/12/2020 20:30;1;10;10;44.20;60.00
29/12/2020 21:00;1;12;12;34.33;47.00
29/12/2020 21:30;1;7;7;37.14;46.00
29/12/2020 22:00;1;3;3;39.67;44.00
29/12/2020 22:30;1;3;3;35.00;43.00
29/12/2020 23:00;1;3;3;35.33;42.00
29/12/2020 23:30;1;3;3;33.00;50.00
30/12/2020 00:00;1;2;2;31.50;34.00
30/12/2020 00:30;1;1;1;42.00;42.00
30/12/2020 01:00;1;1;1;43.00;43.00
30/12/2020 02:00;1;1;1;42.00;42.00
30/12/2020 03:00;1;2;2;37.00;38.00
30/12/2020 03:30;1;1;1;34.00;34.00
30/12/2020 04:00;1;3;3;32.33;38.00
30/12/2020 04:30;1;1;1;22.00;22.00
30/12/2020 05:00;1;6;6;38.67;44.00
30/12/2020 05:30;1;11;11;37.64;49.00
30/12/2020 06:00;1;18;18;36.72;54.00
30/12/2020 06:30;1;25;25;38.28;46.00
30/12/2020 07:00;1;32;32;40.19;55.00
30/12/2020 07:30;1;45;45;40.11;56.00
30/12/2020 08:00;1;38;38;39.87;53.00
30/12/2020 08:30;1;34;34;40.35;55.00
30/12/2020 09:00;1;58;58;38.48;52.00
30/12/2020 09:30;1;57;57;37.91;54.00
30/12/2020 10:00;1;70;70;38.50;52.00
30/12/2020 10:30;1;63;63;37.44;53.00
30/12/2020 11:00;1;65;65;36.22;49.00
30/12/2020 11:30;1;90;90;37.29;50.00
30/12/2020 12:00;1;77;77;37.52;51.00
30/12/2020 12:30;1;81;81;39.48;53.00
30/12/2020 13:00;1;59;59;39.39;52.00
30/12/2020 13:30;1;66;66;39.33;49.00
30/12/2020 14:00;1;86;86;38.37;55.00
30/12/2020 14:30;1;87;87;38.64;64.00
30/12/2020 15:00;1;90;90;36.91;53.00
30/12/2020 15:30;1;96;96;37.60;56.00
30/12/2020 16:00;1;84;84;38.07;61.00
30/12/2020 16:30;1;86;86;37.06;48.00
30/12/2020 17:00;1;55;55;36.93;50.00
30/12/2020 17:30;1;58;58;36.67;57.00
30/12/2020 18:00;1;49;49;37.57;50.00
30/12/2020 18:30;1;33;33;38.00;51.00
30/12/2020 19:00;1;52;52;40.44;56.00
30/12/2020 19:30;1;42;42;38.52;56.00
30/12/2020 20:00;1;19;19;38.21;46.00
30/12/2020 20:30;1;16;16;45.31;76.00
30/12/2020 21:00;1;7;7;40.86;48.00
30/12/2020 21:30;1;5;5;38.60;48.00
30/12/2020 22:00;1;3;3;32.00;43.00
30/12/2020 22:30;1;7;7;40.43;50.00
30/12/2020 23:00;1;3;3;22.00;23.00
30/12/2020 23:30;1;2;2;44.00;46.00
31/12/2020 00:00;1;2;2;24.50;26.00
31/12/2020 01:30;1;1;1;42.00;42.00
31/12/2020 02:00;1;1;1;54.00;54.00
31/12/2020 02:30;1;1;1;39.00;39.00
31/12/2020 03:00;1;1;1;32.00;32.00
31/12/2020 03:30;1;1;1;37.00;37.00
31/12/2020 04:30;1;2;2;33.50;42.00
31/12/2020 05:00;1;3;3;42.67;64.00
31/12/2020 05:30;1;10;10;37.50;47.00
31/12/2020 06:00;1;11;11;42.09;53.00
31/12/2020 06:30;1;14;14;39.00;48.00
31/12/2020 07:00;1;26;26;39.96;64.00
31/12/2020 07:30;1;20;20;37.70;51.00
31/12/2020 08:00;1;28;28;36.32;49.00
31/12/2020 08:30;1;34;34;38.59;55.00
31/12/2020 09:00;1;37;37;38.59;49.00
31/12/2020 09:30;1;51;51;38.53;50.00
31/12/2020 10:00;1;54;54;37.65;47.00
31/12/2020 10:30;1;56;56;39.21;50.00
31/12/2020 11:00;1;80;80;39.10;59.00
31/12/2020 11:30;1;68;68;38.91;63.00
31/12/2020 12:00;1;74;74;37.07;59.00
31/12/2020 12:30;1;79;79;38.62;48.00
31/12/2020 13:00;1;60;60;39.75;59.00
31/12/2020 13:30;1;52;52;38.10;54.00
31/12/2020 14:00;1;46;46;40.11;51.00
31/12/2020 14:30;1;48;48;40.29;57.00
31/12/2020 15:00;1;56;56;40.54;60.00
31/12/2020 15:30;1;48;48;39.73;49.00
31/12/2020 16:00;1;50;50;37.70;52.00
31/12/2020 16:30;1;54;54;38.78;51.00
31/12/2020 17:00;1;36;36;39.75;60.00
31/12/2020 17:30;1;25;25;38.60;50.00
31/12/2020 18:00;1;56;56;41.29;52.00
31/12/2020 18:30;1;31;31;39.03;54.00
31/12/2020 19:00;1;20;20;39.30;50.00
31/12/2020 19:30;1;37;37;40.35;64.00
31/12/2020 20:00;1;14;14;39.07;54.00
31/12/2020 20:30;1;7;7;37.29;55.00
31/12/2020 21:00;1;8;8;37.50;46.00
31/12/2020 21:30;1;4;4;38.50;46.00
31/12/2020 22:00;1;8;8;37.25;70.00
31/12/2020 22:30;1;7;7;32.71;42.00
31/12/2020 23:00;1;2;2;38.00;50.00
31/12/2020 23:30;1;3;3;25.00;30.00
01/01/2021 00:00;1;2;2;30.00;31.00
01/01/2021 00:30;1;3;3;35.00;51.00
01/01/2021 01:00;1;4;4;37.50;42.00
01/01/2021 01:30;1;1;1;41.00;41.00
01/01/2021 02:00;1;4;4;43.00;46.00
01/01/2021 04:30;1;1;1;44.00;44.00
01/01/2021 05:00;1;3;3;34.33;40.00
01/01/2021 05:30;1;2;2;42.00;53.00
01/01/2021 06:00;1;5;5;38.20;46.00
01/01/2021 06:30;1;6;6;41.67;50.00
01/01/2021 07:00;1;6;6;39.17;42.00
01/01/2021 07:30;1;10;10;37.00;44.00
01/01/2021 08:00;1;4;4;42.00;46.00
01/01/2021 08:30;1;7;7;40.57;55.00
01/01/2021 09:00;1;6;6;43.17;49.00
01/01/2021 09:30;1;14;14;38.14;47.00
01/01/2021 10:00;1;21;21;41.14;49.00
01/01/2021 10:30;1;23;23;39.83;48.00
01/01/2021 11:00;1;26;26;39.08;49.00
01/01/2021 11:30;1;27;27;37.11;54.00
01/01/2021 12:00;1;27;27;38.04;48.00
01/01/2021 12:30;1;26;26;39.12;49.00
01/01/2021 13:00;1;19;19;41.00;55.00
01/01/2021 13:30;1;29;29;37.93;51.00
01/01/2021 14:00;1;33;33;39.45;46.00
01/01/2021 14:30;1;38;38;38.89;61.00
01/01/2021 15:00;1;40;40;37.73;50.00
01/01/2021 15:30;1;39;39;40.05;53.00
01/01/2021 16:00;1;39;39;38.28;49.00
01/01/2021 16:30;1;42;42;37.00;48.00
01/01/2021 17:00;1;45;45;36.29;56.00
01/01/2021 17:30;1;33;33;38.76;59.00
01/01/2021 18:00;1;38;38;38.79;52.00
01/01/2021 18:30;1;36;36;39.94;52.00
01/01/2021 19:00;1;20;20;38.85;51.00
01/01/2021 19:30;1;35;35;39.83;55.00
01/01/2021 20:00;1;14;14;38.71;50.00
01/01/2021 20:30;1;8;8;39.75;51.00
01/01/2021 21:00;1;6;6;43.50;52.00
01/01/2021 21:30;1;3;3;36.00;39.00
01/01/2021 22:00;1;3;3;41.33;49.00
01/01/2021 22:30;1;4;4;39.25;51.00
01/01/2021 23:00;1;6;6;36.17;47.00
01/01/2021 23:30;1;2;2;26.50;28.00
02/01/2021 00:00;1;2;2;33.00;34.00
02/01/2021 00:30;1;1;1;41.00;41.00
02/01/2021 01:30;1;1;1;26.00;26.00
02/01/2021 03:00;1;2;2;39.00;40.00
02/01/2021 04:00;1;2;2;33.00;36.00
02/01/2021 04:30;1;3;3;48.67;74.00
02/01/2021 05:00;1;1;1;43.00;43.00
02/01/2021 05:30;1;10;10;38.60;59.00
02/01/2021 06:00;1;5;5;34.60;59.00
02/01/2021 06:30;1;4;4;35.25;46.00
02/01/2021 07:00;1;12;12;38.42;44.00
02/01/2021 07:30;1;16;16;40.62;58.00
02/01/2021 08:00;1;20;20;40.70;49.00
02/01/2021 08:30;1;28;28;38.64;47.00
02/01/2021 09:00;1;27;27;37.81;52.00
02/01/2021 09:30;1;35;35;39.77;49.00
02/01/2021 10:00;1;49;49;37.88;60.00
02/01/2021 10:30;1;52;52;38.50;50.00
02/01/2021 11:00;1;60;60;37.10;52.00
02/01/2021 11:30;1;65;65;38.95;52.00
02/01/2021 12:00;1;60;60;39.17;55.00
02/01/2021 12:30;1;58;58;40.62;58.00
02/01/2021 13:00;1;73;73;39.92;56.00
02/01/2021 13:30;1;51;51;40.78;59.00
02/01/2021 14:00;1;63;63;38.57;49.00
02/01/2021 14:30;1;57;57;36.82;49.00
02/01/2021 15:00;1;67;67;37.00;52.00
02/01/2021 15:30;1;74;74;38.54;54.00
02/01/2021 16:00;1;55;55;39.35;88.00
02/01/2021 16:30;1;53;53;40.42;73.00
02/01/2021 17:00;1;53;53;38.36;49.00
02/01/2021 17:30;1;36;36;38.72;54.00
02/01/2021 18:00;1;23;23;39.70;51.00
02/01/2021 18:30;1;31;31;39.77;57.00
02/01/2021 19:00;1;34;34;37.56;65.00
02/01/2021 19:30;1;43;43;39.14;51.00
02/01/2021 20:00;1;17;17;41.59;56.00
02/01/2021 20:30;1;11;11;43.27;59.00
02/01/2021 21:00;1;9;9;39.22;51.00
02/01/2021 21:30;1;9;9;34.67;55.00
02/01/2021 22:00;1;5;5;35.60;44.00
02/01/2021 22:30;1;3;3;38.00;56.00
02/01/2021 23:00;1;5;5;39.20;60.00
02/01/2021 23:30;1;4;4;35.00;45.00
03/01/2021 00:00;1;3;3;33.67;44.00
03/01/2021 00:30;1;2;2;38.50;44.00
03/01/2021 01:00;1;3;3;46.67;53.00
03/01/2021 05:00;1;3;3;48.00;54.00
03/01/2021 05:30;1;1;1;46.00;46.00
03/01/2021 06:00;1;6;6;41.83;52.00
03/01/2021 06:30;1;4;4;51.75;68.00
03/01/2021 07:00;1;2;2;27.00;31.00
03/01/2021 07:30;1;6;6;42.33;54.00
03/01/2021 08:00;1;8;8;40.88;50.00
03/01/2021 08:30;1;8;8;38.75;59.00
03/01/2021 09:00;1;21;21;40.90;51.00
03/01/2021 09:30;1;18;18;39.22;50.00
03/01/2021 10:00;1;22;22;41.86;54.00
03/01/2021 10:30;1;34;34;38.44;52.00
03/01/2021 11:00;1;30;30;39.20;54.00
03/01/2021 11:30;1;29;29;37.66;58.00
03/01/2021 12:00;1;30;30;41.63;77.00
03/01/2021 12:30;1;39;39;38.36;58.00
03/01/2021 13:00;1;33;33;40.52;58.00
03/01/2021 13:30;1;51;51;38.37;55.00
03/01/2021 14:00;1;40;40;38.75;56.00
03/01/2021 14:30;1;53;53;38.28;55.00
03/01/2021 15:00;1;41;41;39.68;58.00
03/01/2021 15:30;1;56;56;38.68;52.00
03/01/2021 16:00;1;62;62;38.42;51.00
03/01/2021 16:30;1;50;50;37.46;50.00
03/01/2021 17:00;1;42;42;39.07;54.00
03/01/2021 17:30;1;36;36;37.94;47.00
03/01/2021 18:00;1;34;34;41.09;67.00
03/01/2021 18:30;1;36;36;38.97;58.00
03/01/2021 19:00;1;41;41;41.02;68.00
03/01/2021 19:30;1;32;32;41.75;56.00
03/01/2021 20:00;1;26;26;41.50;51.00
03/01/2021 20:30;1;6;6;37.67;48.00
03/01/2021 21:00;1;8;8;40.62;54.00
03/01/2021 21:30;1;5;5;34.40;43.00
03/01/2021 22:00;1;4;4;39.00;42.00
03/01/2021 22:30;1;3;3;27.00;34.00
03/01/2021 23:00;1;2;2;36.00;40.00
03/01/2021 23:30;1;5;5;35.60;46.00
04/01/2021 00:00;1;1;1;38.00;38.00
04/01/2021 00:30;1;1;1;48.00;48.00
04/01/2021 01:00;1;1;1;62.00;62.00
04/01/2021 02:00;1;1;1;45.00;45.00
04/01/2021 03:00;1;2;2;35.00;41.00
04/01/2021 03:30;1;2;2;34.00;34.00
04/01/2021 04:00;1;6;6;36.00;49.00
04/01/2021 04:30;1;1;1;43.00;43.00
04/01/2021 05:00;1;7;7;43.57;58.00
04/01/2021 05:30;1;14;14;40.29;47.00
04/01/2021 06:00;1;25;25;40.60;56.00
04/01/2021 06:30;1;30;30;42.73;66.00
04/01/2021 07:00;1;42;42;39.33;53.00
04/01/2021 07:30;1;77;77;40.13;53.00
04/01/2021 08:00;1;47;47;40.77;52.00
04/01/2021 08:30;1;46;46;38.35;56.00
04/01/2021 09:00;1;64;64;37.55;49.00
04/01/2021 09:30;1;45;45;38.31;49.00
04/01/2021 10:00;1;52;52;38.21;52.00
04/01/2021 10:30;1;52;52;38.56;57.00
04/01/2021 11:00;1;55;55;36.47;52.00
04/01/2021 11:30;1;68;68;38.16;55.00
04/01/2021 12:00;1;68;68;38.38;60.00
04/01/2021 12:30;1;74;74;39.27;51.00
04/01/2021 13:00;1;55;55;39.62;53.00
04/01/2021 13:30;1;55;55;37.64;54.00
04/01/2021 14:00;1;87;87;36.13;48.00
04/01/2021 14:30;1;73;73;38.44;50.00
04/01/2021 15:00;1;78;78;38.10;49.00
04/01/2021 15:30;1;71;71;37.69;54.00
04/01/2021 16:00;1;71;71;38.23;53.00
04/01/2021 16:30;1;79;79;36.59;48.00
04/01/2021 17:00;1;68;68;37.75;72.00
04/01/2021 17:30;1;52;52;39.83;51.00
04/01/2021 18:00;1;49;49;38.12;50.00
04/01/2021 18:30;1;48;48;39.54;54.00
04/01/2021 19:00;1;27;27;43.07;67.00
04/01/2021 19:30;1;33;33;39.27;52.00
04/01/2021 20:00;1;23;23;40.13;60.00
04/01/2021 20:30;1;10;10;38.70;45.00
04/01/2021 21:00;1;8;8;39.88;59.00
04/01/2021 21:30;1;6;6;38.17;47.00
04/01/2021 22:00;1;7;7;38.14;50.00
04/01/2021 22:30;1;5;5;32.00;44.00
04/01/2021 23:00;1;2;2;39.50;42.00
04/01/2021 23:30;1;1;1;23.00;23.00
05/01/2021 00:00;1;2;2;37.00;41.00
05/01/2021 02:30;1;1;1;22.00;22.00
05/01/2021 03:00;1;3;3;42.00;45.00
05/01/2021 03:30;1;1;1;32.00;32.00
05/01/2021 04:00;1;4;4;34.25;47.00
05/01/2021 04:30;1;4;4;50.50;71.00
05/01/2021 05:00;1;7;7;40.86;48.00
05/01/2021 05:30;1;20;20;42.70;55.00
05/01/2021 06:00;1;24;24;44.21;71.00
05/01/2021 06:30;1;32;32;41.44;57.00
05/01/2021 07:00;1;51;51;40.45;61.00
05/01/2021 07:30;1;72;72;39.32;58.00
05/01/2021 08:00;1;54;54;36.56;47.00
05/01/2021 08:30;1;55;55;37.62;48.00
05/01/2021 09:00;1;57;57;38.02;54.00
05/01/2021 09:30;1;63;63;40.08;56.00
05/01/2021 10:00;1;42;42;40.40;49.00
05/01/2021 10:30;1;68;68;37.81;50.00
05/01/2021 11:00;1;74;74;38.47;55.00
05/01/2021 11:30;1;69;69;38.01;52.00
05/01/2021 12:00;1;69;69;39.23;67.00
05/01/2021 12:30;1;53;53;37.25;48.00
05/01/2021 13:00;1;56;56;40.16;57.00
05/01/2021 13:30;1;68;68;36.49;51.00
05/01/2021 14:00;1;71;71;36.83;50.00
05/01/2021 14:30;1;69;69;37.16;54.00
05/01/2021 15:00;1;86;86;38.43;61.00
05/01/2021 15:30;1;68;68;36.85;49.00
05/01/2021 16:00;1;81;81;38.75;52.00
05/01/2021 16:30;1;89;89;39.06;52.00
05/01/2021 17:00;1;71;71;37.31;46.00
05/01/2021 17:30;1;69;69;37.45;56.00
05/01/2021 18:00;1;47;47;37.96;59.00
05/01/2021 18:30;1;57;57;38.39;56.00
05/01/2021 19:00;1;40;40;41.30;63.00
05/01/2021 19:30;1;35;35;36.37;52.00
05/01/2021 20:00;1;12;12;43.08;92.00
05/01/2021 20:30;1;13;13;39.46;56.00
05/01/2021 21:00;1;8;8;33.88;44.00
05/01/2021 21:30;1;9;9;38.89;59.00
05/01/2021 22:00;1;5;5;34.20;44.00
05/01/2021 22:30;1;2;2;22.00;23.00
05/01/2021 23:00;1;3;3;38.33;46.00
05/01/2021 23:30;1;2;2;34.00;46.00
06/01/2021 00:00;1;2;2;32.50;39.00
06/01/2021 01:00;1;2;2;41.50;46.00
06/01/2021 03:00;1;1;1;55.00;55.00
06/01/2021 04:00;1;1;1;44.00;44.00
06/01/2021 05:00;1;4;4;35.00;43.00
06/01/2021 05:30;1;5;5;46.60;57.00
06/01/2021 06:00;1;6;6;37.33;43.00
06/01/2021 06:30;1;18;18;36.39;63.00
06/01/2021 07:00;1;9;9;30.00;44.00
06/01/2021 07:30;1;12;12;30.67;43.00
06/01/2021 08:00;1;14;14;29.50;42.00
06/01/2021 08:30;1;13;13;33.23;46.00
06/01/2021 09:00;1;21;21;34.05;43.00
06/01/2021 09:30;1;36;36;36.25;50.00
06/01/2021 10:00;1;26;26;37.35;46.00
06/01/2021 10:30;1;35;35;39.46;56.00
06/01/2021 11:00;1;31;31;41.61;54.00
06/01/2021 11:30;1;39;39;39.00;57.00
06/01/2021 12:00;1;30;30;41.97;66.00
06/01/2021 12:30;1;38;38;40.76;55.00
06/01/2021 13:00;1;57;57;41.65;67.00
06/01/2021 13:30;1;46;46;39.22;48.00
06/01/2021 14:00;1;40;40;41.38;55.00
06/01/2021 14:30;1;52;52;40.88;53.00
06/01/2021 15:00;1;49;49;40.96;60.00
06/01/2021 15:30;1;50;50;38.00;49.00
06/01/2021 16:00;1;41;41;37.59;55.00
06/01/2021 16:30;1;48;48;39.54;57.00
06/01/2021 17:00;1;58;58;38.78;61.00
06/01/2021 17:30;1;48;48;39.54;57.00
06/01/2021 18:00;1;39;39;36.54;47.00
06/01/2021 18:30;1;28;28;39.14;52.00
06/01/2021 19:00;1;36;36;39.89;49.00
06/01/2021 19:30;1;37;37;39.68;60.00
06/01/2021 20:00;1;16;16;45.75;81.00
06/01/2021 20:30;1;3;3;38.33;45.00
06/01/2021 21:00;1;5;5;35.80;47.00
06/01/2021 21:30;1;5;5;40.60;56.00
06/01/2021 22:00;1;3;3;48.33;73.00
06/01/2021 22:30;1;5;5;34.40;45.00
06/01/2021 23:00;1;3;3;28.67;30.00
06/01/2021 23:30;1;5;5;31.00;43.00
07/01/2021 00:00;1;2;2;28.00;35.00
07/01/2021 00:30;1;2;2;44.00;53.00
07/01/2021 01:00;1;1;1;31.00;31.00
07/01/2021 01:30;1;2;2;45.00;47.00
07/01/2021 02:00;1;2;2;33.50;47.00
07/01/2021 02:30;1;1;1;23.00;23.00
07/01/2021 03:00;1;2;2;36.00;38.00
07/01/2021 03:30;1;1;1;31.00;31.00
07/01/2021 04:00;1;2;2;42.00;42.00
07/01/2021 04:30;1;4;4;38.25;47.00
07/01/2021 05:00;1;9;9;37.44;48.00
07/01/2021 05:30;1;12;12;40.17;57.00
07/01/2021 06:00;1;25;25;43.28;69.00
07/01/2021 06:30;1;38;38;42.34;54.00
07/01/2021 07:00;1;59;59;39.07;60.00
07/01/2021 07:30;1;65;65;39.62;52.00
07/01/2021 08:00;1;51;51;37.94;47.00
07/01/2021 08:30;1;60;60;39.55;56.00
07/01/2021 09:00;1;56;56;38.02;63.00
07/01/2021 09:30;1;55;55;39.51;48.00
07/01/2021 10:00;1;81;81;38.19;54.00
07/01/2021 10:30;1;72;72;38.25;50.00
07/01/2021 11:00;1;55;55;38.95;64.00
07/01/2021 11:30;1;64;64;37.44;49.00
07/01/2021 12:00;1;54;54;40.19;55.00
07/01/2021 12:30;1;66;66;38.73;50.00
07/01/2021 13:00;1;69;69;38.77;79.00
07/01/2021 13:30;1;66;66;39.59;59.00
07/01/2021 14:00;1;66;66;38.23;55.00
07/01/2021 14:30;1;64;64;37.33;50.00
07/01/2021 15:00;1;80;80;35.83;49.00
07/01/2021 15:30;1;83;83;36.99;49.00
07/01/2021 16:00;1;65;65;37.52;50.00
07/01/2021 16:30;1;83;83;35.57;47.00
07/01/2021 17:00;1;83;83;35.90;48.00
07/01/2021 17:30;1;73;73;38.30;63.00
07/01/2021 18:00;1;43;43;40.00;78.00
07/01/2021 18:30;1;61;61;38.07;56.00
07/01/2021 19:00;1;36;36;37.19;54.00
07/01/2021 19:30;1;40;40;35.98;51.00
07/01/2021 20:00;1;19;19;38.21;57.00
07/01/2021 20:30;1;16;16;39.81;47.00
07/01/2021 21:00;1;7;7;43.86;59.00
07/01/2021 21:30;1;3;3;41.67;56.00
07/01/2021 22:00;1;8;8;36.88;46.00
07/01/2021 22:30;1;5;5;41.00;47.00
07/01/2021 23:00;1;2;2;35.00;40.00
07/01/2021 23:30;1;2;2;27.00;28.00
08/01/2021 00:00;1;1;1;33.00;33.00
08/01/2021 01:30;1;1;1;21.00;21.00
08/01/2021 03:00;1;3;3;32.67;35.00
08/01/2021 03:30;1;1;1;37.00;37.00
08/01/2021 04:00;1;3;3;52.00;65.00
08/01/2021 04:30;1;4;4;46.75;71.00
08/01/2021 05:00;1;8;8;37.12;43.00
08/01/2021 05:30;1;12;12;42.92;61.00
08/01/2021 06:00;1;16;16;42.69;55.00
08/01/2021 06:30;1;38;38;39.08;53.00
08/01/2021 07:00;1;52;52;39.33;52.00
08/01/2021 07:30;1;68;68;39.22;55.00
08/01/2021 08:00;1;63;63;39.24;52.00
08/01/2021 08:30;1;74;74;37.59;51.00
08/01/2021 09:00;1;62;62;37.82;49.00
08/01/2021 09:30;1;79;79;36.96;49.00
08/01/2021 10:00;1;74;74;36.51;50.00
08/01/2021 10:30;1;74;74;36.97;47.00
08/01/2021 11:00;1;67;67;38.07;50.00
08/01/2021 11:30;1;72;72;36.96;50.00
08/01/2021 12:00;1;73;73;37.73;51.00
08/01/2021 12:30;1;81;81;37.20;53.00
08/01/2021 13:00;1;69;69;38.29;52.00
08/01/2021 13:30;1;69;69;39.13;58.00
08/01/2021 14:00;1;84;84;38.54;50.00
08/01/2021 14:30;1;96;96;37.19;57.00
08/01/2021 15:00;1;72;72;36.83;50.00
08/01/2021 15:30;1;63;63;37.30;61.00
