AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;unter 3;3 - unter 6;6 - unter 10;10 - unter 18;18 - unter 25;25 - unter 65;65 - unter 85;85 und aelter;"Erwerbsfaehige
 (15- unter 65)";Wohnbev_insg
08335043;010;Altstadt;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;333;288;321;591;1566;6873;1447;343;8666;11762
08335043;020;Paradies;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;137;112;165;304;1250;2887;969;193;4242;6017
08335043;030;Petershausen-West;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;300;295;337;783;2436;7054;1792;211;9774;13208
08335043;035;Petershausen-Ost;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;153;157;214;410;673;3215;1465;456;4017;6743
08335043;040;Koenigsbau;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;134;131;183;440;964;2475;804;91;3591;5222
08335043;050;Allmannsdorf;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;111;100;195;402;709;2530;1069;152;3401;5268
08335043;060;Staad;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;37;41;56;90;153;865;461;44;1053;1747
08335043;070;Fuerstenberg;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;265;249;341;743;1686;5956;2143;228;7936;11611
08335043;080;Wollmatingen;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;197;203;297;576;605;3261;864;134;4081;6137
08335043;090;Industriegebiet;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;28;20;30;67;115;533;108;7;669;908
08335043;100;Egg;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;20;23;25;63;84;349;79;3;462;646
08335043;110;Litzelstetten;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;80;93;115;286;404;1989;805;82;2503;3854
08335043;120;Dingelsdorf;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;50;58;70;163;225;1130;351;35;1425;2082
08335043;130;Dettingen;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;65;76;102;266;286;1580;643;51;1961;3069
08335043;140;Wallhausen;31.12.2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;30;21;18;98;112;593;227;17;742;1116
