Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
02/01/2023 08:30;1;6;6;25.83;34.00
02/01/2023 09:00;1;12;12;23.17;42.00
02/01/2023 09:30;1;11;11;23.91;35.00
02/01/2023 10:00;1;12;12;22.58;36.00
02/01/2023 10:30;1;11;11;24.55;33.00
02/01/2023 11:00;1;8;8;22.38;27.00
02/01/2023 11:30;1;16;16;22.56;28.00
02/01/2023 12:00;1;15;15;22.67;33.00
02/01/2023 12:30;1;16;16;25.25;39.00
02/01/2023 13:00;1;11;11;24.18;36.00
02/01/2023 13:30;1;19;19;23.16;30.00
02/01/2023 14:00;1;16;16;23.88;39.00
02/01/2023 14:30;1;15;15;23.13;33.00
02/01/2023 15:00;1;16;16;23.25;32.00
02/01/2023 15:30;1;18;18;23.00;31.00
02/01/2023 16:00;1;14;14;21.64;37.00
02/01/2023 16:30;1;22;22;22.18;35.00
02/01/2023 17:00;1;9;9;24.56;40.00
02/01/2023 17:30;1;11;11;20.18;27.00
02/01/2023 18:00;1;13;13;24.08;40.00
02/01/2023 18:30;1;9;9;21.67;32.00
02/01/2023 19:00;1;6;6;20.67;26.00
02/01/2023 19:30;1;9;9;24.22;28.00
02/01/2023 20:00;1;6;6;22.67;30.00
02/01/2023 20:30;1;5;5;29.80;39.00
02/01/2023 21:00;1;4;4;30.00;40.00
02/01/2023 21:30;1;4;4;25.50;31.00
02/01/2023 22:00;1;6;6;22.67;28.00
02/01/2023 22:30;1;3;3;22.33;27.00
02/01/2023 23:00;1;4;4;29.25;46.00
02/01/2023 23:30;1;3;3;25.67;31.00
03/01/2023 00:00;1;1;1;25.00;25.00
03/01/2023 01:30;1;2;2;22.00;22.00
03/01/2023 02:00;1;1;1;22.00;22.00
03/01/2023 02:30;1;1;1;26.00;26.00
03/01/2023 05:30;1;1;1;29.00;29.00
03/01/2023 06:00;1;5;5;27.00;36.00
03/01/2023 06:30;1;7;7;24.57;30.00
03/01/2023 07:00;1;6;6;29.33;38.00
03/01/2023 07:30;1;15;15;22.13;30.00
03/01/2023 08:00;1;6;6;23.17;30.00
03/01/2023 08:30;1;6;6;24.33;29.00
03/01/2023 09:00;1;16;16;23.88;32.00
03/01/2023 09:30;1;12;12;24.08;30.00
03/01/2023 10:00;1;12;12;22.58;33.00
03/01/2023 10:30;1;5;5;20.80;24.00
03/01/2023 11:00;1;10;10;22.60;31.00
03/01/2023 11:30;1;21;21;23.29;32.00
03/01/2023 12:00;1;12;12;24.08;32.00
03/01/2023 12:30;1;13;13;23.38;33.00
03/01/2023 13:00;1;13;13;21.54;34.00
03/01/2023 13:30;1;17;17;23.59;33.00
03/01/2023 14:00;1;16;16;24.38;35.00
03/01/2023 14:30;1;20;20;24.85;38.00
03/01/2023 15:00;1;9;9;20.78;23.00
03/01/2023 15:30;1;13;13;23.08;40.00
03/01/2023 16:00;1;18;18;24.06;38.00
03/01/2023 16:30;1;18;18;22.83;32.00
03/01/2023 17:00;1;8;8;22.50;27.00
03/01/2023 17:30;1;14;14;22.64;30.00
03/01/2023 18:00;1;24;24;21.29;27.00
03/01/2023 18:30;1;10;10;22.90;28.00
03/01/2023 19:00;1;16;16;25.12;40.00
03/01/2023 19:30;1;10;10;23.70;37.00
03/01/2023 20:00;1;9;9;24.67;35.00
03/01/2023 20:30;1;7;7;25.00;29.00
03/01/2023 21:00;1;7;7;23.29;27.00
03/01/2023 21:30;1;5;5;26.20;36.00
03/01/2023 22:00;1;4;4;27.50;36.00
03/01/2023 22:30;1;8;8;21.25;26.00
03/01/2023 23:00;1;2;2;20.00;21.00
03/01/2023 23:30;1;1;1;28.00;28.00
04/01/2023 00:00;1;1;1;30.00;30.00
04/01/2023 01:30;1;1;1;22.00;22.00
04/01/2023 02:00;1;1;1;21.00;21.00
04/01/2023 04:30;1;1;1;28.00;28.00
04/01/2023 06:00;1;4;4;26.75;42.00
04/01/2023 06:30;1;7;7;21.71;24.00
04/01/2023 07:00;1;11;11;21.64;26.00
04/01/2023 07:30;1;7;7;22.00;33.00
04/01/2023 08:00;1;12;12;22.92;27.00
04/01/2023 08:30;1;10;10;22.30;26.00
04/01/2023 09:00;1;11;11;20.64;26.00
04/01/2023 09:30;1;9;9;24.56;29.00
04/01/2023 10:00;1;13;13;23.15;29.00
04/01/2023 10:30;1;11;11;22.73;30.00
04/01/2023 11:00;1;12;12;23.17;38.00
04/01/2023 11:30;1;15;15;23.20;36.00
04/01/2023 12:00;1;8;8;23.25;30.00
04/01/2023 12:30;1;8;8;26.25;44.00
04/01/2023 13:00;1;19;19;22.53;32.00
04/01/2023 13:30;1;17;17;24.35;39.00
04/01/2023 14:00;1;10;10;23.90;37.00
04/01/2023 14:30;1;20;20;22.60;29.00
04/01/2023 15:00;1;14;14;22.21;30.00
04/01/2023 15:30;1;17;17;24.65;39.00
04/01/2023 16:00;1;19;19;25.21;38.00
04/01/2023 16:30;1;23;23;22.39;40.00
04/01/2023 17:00;1;12;12;22.58;35.00
04/01/2023 17:30;1;15;15;22.40;31.00
04/01/2023 18:00;1;11;11;25.36;34.00
04/01/2023 18:30;1;17;17;22.88;36.00
04/01/2023 19:00;1;9;9;24.33;28.00
04/01/2023 19:30;1;3;3;22.67;26.00
04/01/2023 20:00;1;5;5;23.60;29.00
04/01/2023 20:30;1;8;8;26.25;30.00
04/01/2023 21:00;1;7;7;25.29;36.00
04/01/2023 21:30;1;5;5;25.00;33.00
04/01/2023 22:00;1;4;4;22.75;29.00
04/01/2023 22:30;1;5;5;23.80;40.00
04/01/2023 23:00;1;3;3;25.33;28.00
04/01/2023 23:30;1;2;2;28.50;36.00
05/01/2023 00:00;1;4;4;26.50;39.00
05/01/2023 00:30;1;3;3;21.33;28.00
05/01/2023 01:00;1;3;3;24.67;35.00
05/01/2023 03:00;1;1;1;24.00;24.00
05/01/2023 04:00;1;1;1;25.00;25.00
05/01/2023 06:00;1;4;4;31.75;45.00
05/01/2023 06:30;1;7;7;26.14;33.00
05/01/2023 07:00;1;11;11;23.09;29.00
05/01/2023 07:30;1;13;13;23.62;33.00
05/01/2023 08:00;1;8;8;21.50;29.00
05/01/2023 08:30;1;10;10;23.60;30.00
05/01/2023 09:00;1;8;8;23.62;32.00
05/01/2023 09:30;1;11;11;24.00;41.00
05/01/2023 10:00;1;11;11;23.27;37.00
05/01/2023 10:30;1;9;9;23.00;29.00
05/01/2023 11:00;1;15;15;23.80;34.00
05/01/2023 11:30;1;16;16;22.25;30.00
05/01/2023 12:00;1;18;18;24.17;35.00
05/01/2023 12:30;1;28;28;23.00;33.00
05/01/2023 13:00;1;11;11;21.09;26.00
05/01/2023 13:30;1;13;13;24.92;38.00
05/01/2023 14:00;1;13;13;22.54;28.00
05/01/2023 14:30;1;15;15;24.47;40.00
05/01/2023 15:00;1;22;22;23.27;41.00
05/01/2023 15:30;1;24;24;21.58;29.00
05/01/2023 16:00;1;24;24;23.58;33.00
05/01/2023 16:30;1;25;25;23.24;31.00
05/01/2023 17:00;1;26;26;23.19;38.00
05/01/2023 17:30;1;19;19;23.63;39.00
05/01/2023 18:00;1;11;11;22.09;30.00
05/01/2023 18:30;1;24;24;22.42;32.00
05/01/2023 19:00;1;16;16;23.25;30.00
05/01/2023 19:30;1;10;10;23.20;29.00
05/01/2023 20:00;1;9;9;21.78;32.00
05/01/2023 20:30;1;8;8;21.00;27.00
05/01/2023 21:00;1;6;6;22.83;27.00
05/01/2023 21:30;1;2;2;24.50;26.00
05/01/2023 22:00;1;6;6;23.67;40.00
05/01/2023 22:30;1;4;4;21.25;30.00
05/01/2023 23:00;1;5;5;22.40;26.00
06/01/2023 00:00;1;2;2;30.50;34.00
06/01/2023 00:30;1;2;2;23.00;24.00
06/01/2023 01:00;1;2;2;26.50;28.00
06/01/2023 01:30;1;2;2;35.00;40.00
06/01/2023 02:00;1;1;1;27.00;27.00
06/01/2023 02:30;1;1;1;38.00;38.00
06/01/2023 03:30;1;1;1;28.00;28.00
06/01/2023 04:00;1;2;2;36.50;41.00
06/01/2023 05:00;1;1;1;35.00;35.00
06/01/2023 06:00;1;2;2;22.00;23.00
06/01/2023 06:30;1;1;1;27.00;27.00
06/01/2023 07:00;1;1;1;29.00;29.00
06/01/2023 07:30;1;1;1;24.00;24.00
06/01/2023 08:00;1;3;3;22.67;29.00
06/01/2023 08:30;1;6;6;22.00;28.00
06/01/2023 09:00;1;7;7;22.43;28.00
06/01/2023 09:30;1;6;6;21.50;25.00
06/01/2023 10:00;1;7;7;23.71;28.00
06/01/2023 10:30;1;9;9;22.22;31.00
06/01/2023 11:00;1;6;6;22.83;29.00
06/01/2023 11:30;1;11;11;22.91;27.00
06/01/2023 12:00;1;13;13;27.31;39.00
06/01/2023 12:30;1;14;14;24.57;32.00
06/01/2023 13:00;1;11;11;24.64;39.00
06/01/2023 13:30;1;5;5;19.40;22.00
06/01/2023 14:00;1;14;14;21.36;29.00
06/01/2023 14:30;1;17;17;23.29;33.00
06/01/2023 15:00;1;10;10;23.60;36.00
06/01/2023 15:30;1;20;20;25.00;43.00
06/01/2023 16:00;1;11;11;24.27;38.00
06/01/2023 16:30;1;10;10;23.20;30.00
06/01/2023 17:00;1;16;16;21.56;26.00
06/01/2023 17:30;1;15;15;22.07;28.00
06/01/2023 18:00;1;8;8;24.00;34.00
06/01/2023 18:30;1;14;14;23.71;35.00
06/01/2023 19:00;1;7;7;26.57;39.00
06/01/2023 19:30;1;8;8;23.00;27.00
06/01/2023 20:00;1;7;7;25.57;39.00
06/01/2023 20:30;1;9;9;24.00;30.00
06/01/2023 21:00;1;9;9;23.33;34.00
06/01/2023 21:30;1;7;7;28.29;46.00
06/01/2023 22:30;1;2;2;34.50;48.00
06/01/2023 23:00;1;5;5;23.40;27.00
06/01/2023 23:30;1;3;3;34.33;44.00
07/01/2023 00:00;1;1;1;20.00;20.00
07/01/2023 00:30;1;5;5;23.00;27.00
07/01/2023 02:00;1;2;2;19.50;20.00
07/01/2023 02:30;1;1;1;34.00;34.00
07/01/2023 03:00;1;2;2;25.50;27.00
07/01/2023 03:30;1;1;1;21.00;21.00
07/01/2023 07:00;1;3;3;25.67;32.00
07/01/2023 08:00;1;4;4;21.00;23.00
07/01/2023 08:30;1;5;5;21.80;27.00
07/01/2023 09:00;1;7;7;27.71;41.00
07/01/2023 09:30;1;11;11;21.91;27.00
07/01/2023 10:00;1;12;12;21.08;30.00
07/01/2023 10:30;1;12;12;24.17;40.00
07/01/2023 11:00;1;26;26;23.23;32.00
07/01/2023 11:30;1;20;20;23.45;33.00
07/01/2023 12:00;1;15;15;23.53;35.00
07/01/2023 12:30;1;14;14;22.36;32.00
07/01/2023 13:00;1;17;17;22.71;28.00
07/01/2023 13:30;1;17;17;23.71;34.00
07/01/2023 14:00;1;22;22;23.64;41.00
07/01/2023 14:30;1;22;22;23.50;34.00
07/01/2023 15:00;1;21;21;25.19;34.00
07/01/2023 15:30;1;19;19;24.05;33.00
07/01/2023 16:00;1;16;16;25.25;58.00
07/01/2023 16:30;1;23;23;22.43;33.00
07/01/2023 17:00;1;27;27;24.07;34.00
07/01/2023 17:30;1;18;18;24.11;34.00
07/01/2023 18:00;1;14;14;20.93;29.00
07/01/2023 18:30;1;16;16;22.25;29.00
07/01/2023 19:00;1;10;10;24.40;41.00
07/01/2023 19:30;1;7;7;27.29;36.00
07/01/2023 20:00;1;8;8;27.12;33.00
07/01/2023 20:30;1;4;4;28.25;34.00
07/01/2023 21:00;1;9;9;22.78;41.00
07/01/2023 21:30;1;4;4;28.75;33.00
07/01/2023 22:00;1;6;6;27.83;38.00
07/01/2023 22:30;1;4;4;26.00;35.00
07/01/2023 23:00;1;6;6;26.50;43.00
07/01/2023 23:30;1;2;2;38.50;42.00
08/01/2023 00:00;1;2;2;31.50;45.00
08/01/2023 00:30;1;2;2;19.00;21.00
08/01/2023 01:00;1;1;1;18.00;18.00
08/01/2023 01:30;1;1;1;16.00;16.00
08/01/2023 03:00;1;1;1;24.00;24.00
08/01/2023 03:30;1;1;1;25.00;25.00
08/01/2023 04:00;1;2;2;27.00;32.00
08/01/2023 04:30;1;1;1;17.00;17.00
08/01/2023 05:00;1;1;1;17.00;17.00
08/01/2023 07:00;1;1;1;27.00;27.00
08/01/2023 07:30;1;2;2;22.50;25.00
08/01/2023 08:00;1;1;1;19.00;19.00
08/01/2023 08:30;1;3;3;26.67;31.00
08/01/2023 09:30;1;5;5;23.80;30.00
08/01/2023 10:00;1;1;1;18.00;18.00
08/01/2023 10:30;1;2;2;23.50;25.00
08/01/2023 11:00;1;6;6;23.17;27.00
08/01/2023 11:30;1;3;3;24.33;26.00
08/01/2023 12:00;1;8;8;22.75;27.00
08/01/2023 12:30;1;11;11;24.09;30.00
08/01/2023 13:00;1;12;12;23.67;32.00
08/01/2023 13:30;1;15;15;22.87;30.00
08/01/2023 14:00;1;14;14;22.79;35.00
08/01/2023 14:30;1;19;19;24.53;46.00
08/01/2023 15:00;1;8;8;25.62;37.00
08/01/2023 15:30;1;9;9;23.78;29.00
08/01/2023 16:00;1;17;17;22.47;31.00
08/01/2023 16:30;1;13;13;23.08;33.00
08/01/2023 17:00;1;12;12;23.92;39.00
08/01/2023 17:30;1;25;25;20.72;27.00
08/01/2023 18:00;1;23;23;21.87;27.00
08/01/2023 18:30;1;15;15;22.40;27.00
08/01/2023 19:00;1;14;14;24.71;31.00
08/01/2023 19:30;1;10;10;22.70;34.00
08/01/2023 20:00;1;12;12;25.83;35.00
08/01/2023 20:30;1;7;7;22.00;30.00
08/01/2023 21:00;1;9;9;24.11;36.00
08/01/2023 21:30;1;9;9;23.00;31.00
08/01/2023 22:00;1;9;9;19.78;25.00
08/01/2023 22:30;1;7;7;27.29;34.00
08/01/2023 23:00;1;6;6;24.67;38.00
08/01/2023 23:30;1;2;2;20.50;23.00
09/01/2023 00:30;1;1;1;23.00;23.00
09/01/2023 01:00;1;1;1;23.00;23.00
09/01/2023 01:30;1;2;2;19.00;19.00
09/01/2023 02:00;1;2;2;18.00;19.00
09/01/2023 03:30;1;1;1;48.00;48.00
09/01/2023 04:30;1;1;1;28.00;28.00
09/01/2023 05:00;1;2;2;20.00;22.00
09/01/2023 05:30;1;1;1;32.00;32.00
09/01/2023 06:00;1;3;3;24.00;25.00
09/01/2023 06:30;1;13;13;23.15;26.00
09/01/2023 07:00;1;35;35;21.69;26.00
09/01/2023 07:30;1;55;55;21.62;34.00
09/01/2023 08:00;1;22;22;21.23;40.00
09/01/2023 08:30;1;36;36;21.56;28.00
09/01/2023 09:00;1;44;44;23.82;35.00
09/01/2023 09:30;1;58;58;24.78;49.00
09/01/2023 10:00;1;24;24;21.83;28.00
09/01/2023 10:30;1;27;27;22.44;30.00
09/01/2023 11:00;1;35;35;23.91;33.00
09/01/2023 11:30;1;17;17;23.35;33.00
09/01/2023 12:00;1;27;27;23.30;37.00
09/01/2023 12:30;1;33;33;23.03;32.00
09/01/2023 13:00;1;26;26;23.38;36.00
09/01/2023 13:30;1;33;33;24.70;41.00
09/01/2023 14:00;1;20;20;26.00;39.00
09/01/2023 14:30;1;18;18;22.61;45.00
09/01/2023 15:00;1;22;22;24.36;37.00
09/01/2023 15:30;1;33;33;22.24;37.00
09/01/2023 16:00;1;24;24;22.46;34.00
09/01/2023 16:30;1;27;27;22.89;32.00
09/01/2023 17:00;1;32;32;21.41;30.00
09/01/2023 17:30;1;33;33;24.67;42.00
09/01/2023 18:00;1;21;21;24.19;31.00
09/01/2023 18:30;1;30;30;23.50;38.00
09/01/2023 19:00;1;21;21;23.71;32.00
09/01/2023 19:30;1;18;18;20.50;35.00
09/01/2023 20:00;1;11;11;21.09;29.00
09/01/2023 20:30;1;11;11;24.27;35.00
09/01/2023 21:00;1;5;5;22.00;33.00
09/01/2023 21:30;1;10;10;25.60;37.00
09/01/2023 22:00;1;3;3;33.00;42.00
09/01/2023 22:30;1;4;4;24.25;26.00
09/01/2023 23:00;1;2;2;27.00;28.00
09/01/2023 23:30;1;6;6;23.00;32.00
10/01/2023 01:00;1;2;2;24.50;33.00
10/01/2023 01:30;1;2;2;27.50;34.00
10/01/2023 02:00;1;2;2;20.00;20.00
10/01/2023 02:30;1;1;1;29.00;29.00
10/01/2023 03:00;1;1;1;27.00;27.00
10/01/2023 04:00;1;1;1;21.00;21.00
10/01/2023 04:30;1;1;1;31.00;31.00
10/01/2023 06:00;1;5;5;22.60;26.00
10/01/2023 06:30;1;18;18;22.39;31.00
10/01/2023 07:00;1;30;30;22.93;32.00
10/01/2023 07:30;1;71;71;21.69;30.00
10/01/2023 08:00;1;38;38;21.55;35.00
10/01/2023 08:30;1;31;31;22.48;33.00
10/01/2023 09:00;1;36;36;23.72;35.00
10/01/2023 09:30;1;46;46;24.13;45.00
10/01/2023 10:00;1;21;21;23.67;35.00
10/01/2023 10:30;1;21;21;23.86;29.00
10/01/2023 11:00;1;25;25;24.04;39.00
10/01/2023 11:30;1;19;19;22.32;30.00
10/01/2023 12:00;1;16;16;22.69;35.00
10/01/2023 12:30;1;22;22;23.86;35.00
10/01/2023 13:00;1;24;24;24.83;38.00
10/01/2023 13:30;1;43;43;24.60;50.00
10/01/2023 14:00;1;21;21;23.95;38.00
10/01/2023 14:30;1;14;14;21.86;32.00
10/01/2023 15:00;1;27;27;21.96;29.00
10/01/2023 15:30;1;24;24;23.08;30.00
10/01/2023 16:00;1;35;35;24.14;34.00
10/01/2023 16:30;1;28;28;23.50;37.00
10/01/2023 17:00;1;42;42;22.43;31.00
10/01/2023 17:30;1;25;25;21.92;29.00
10/01/2023 18:00;1;33;33;23.73;58.00
10/01/2023 18:30;1;27;27;23.96;40.00
10/01/2023 19:00;1;15;15;23.60;31.00
10/01/2023 19:30;1;16;16;23.50;29.00
10/01/2023 20:00;1;10;10;25.20;36.00
10/01/2023 20:30;1;6;6;28.33;55.00
10/01/2023 21:00;1;9;9;25.00;33.00
10/01/2023 21:30;1;8;8;22.62;28.00
10/01/2023 22:00;1;8;8;24.50;36.00
10/01/2023 22:30;1;2;2;20.50;22.00
10/01/2023 23:00;1;4;4;24.00;35.00
10/01/2023 23:30;1;3;3;19.00;22.00
11/01/2023 00:30;1;1;1;30.00;30.00
11/01/2023 01:00;1;1;1;24.00;24.00
11/01/2023 01:30;1;1;1;31.00;31.00
11/01/2023 02:00;1;2;2;29.00;32.00
11/01/2023 03:00;1;1;1;30.00;30.00
11/01/2023 04:00;1;1;1;20.00;20.00
11/01/2023 04:30;1;2;2;30.50;39.00
11/01/2023 05:00;1;1;1;24.00;24.00
11/01/2023 06:00;1;4;4;27.75;37.00
11/01/2023 06:30;1;14;14;22.57;26.00
11/01/2023 07:00;1;27;27;22.07;27.00
11/01/2023 07:30;1;81;81;21.73;31.00
11/01/2023 08:00;1;36;36;22.97;35.00
11/01/2023 08:30;1;29;29;24.21;41.00
11/01/2023 09:00;1;43;43;23.30;32.00
11/01/2023 09:30;1;34;34;25.65;35.00
11/01/2023 10:00;1;27;27;25.00;38.00
11/01/2023 10:30;1;20;20;21.30;26.00
11/01/2023 11:00;1;32;32;23.16;34.00
11/01/2023 11:30;1;19;19;22.37;28.00
11/01/2023 12:00;1;27;27;23.93;59.00
11/01/2023 12:30;1;32;32;22.44;37.00
11/01/2023 13:00;1;28;28;24.07;36.00
11/01/2023 13:30;1;53;53;23.85;37.00
11/01/2023 14:00;1;16;16;25.06;33.00
11/01/2023 14:30;1;19;19;22.89;36.00
11/01/2023 15:00;1;21;21;22.90;33.00
11/01/2023 15:30;1;27;27;22.81;36.00
11/01/2023 16:00;1;23;23;23.78;35.00
11/01/2023 16:30;1;25;25;23.44;32.00
11/01/2023 17:00;1;20;20;23.35;31.00
11/01/2023 17:30;1;20;20;23.00;33.00
11/01/2023 18:00;1;28;28;21.86;34.00
11/01/2023 18:30;1;26;26;23.38;37.00
11/01/2023 19:00;1;34;34;21.41;31.00
11/01/2023 19:30;1;13;13;20.46;25.00
11/01/2023 20:00;1;21;21;23.67;30.00
11/01/2023 20:30;1;11;11;25.91;33.00
11/01/2023 21:00;1;7;7;21.57;26.00
11/01/2023 21:30;1;6;6;19.67;23.00
11/01/2023 22:00;1;6;6;20.50;23.00
11/01/2023 22:30;1;5;5;24.20;33.00
11/01/2023 23:00;1;5;5;21.00;23.00
11/01/2023 23:30;1;3;3;21.67;24.00
12/01/2023 00:00;1;3;3;22.67;27.00
12/01/2023 00:30;1;2;2;26.00;32.00
12/01/2023 01:00;1;1;1;18.00;18.00
12/01/2023 01:30;1;1;1;23.00;23.00
12/01/2023 02:00;1;1;1;27.00;27.00
12/01/2023 02:30;1;2;2;22.00;22.00
12/01/2023 03:00;1;1;1;38.00;38.00
12/01/2023 03:30;1;5;5;27.00;41.00
12/01/2023 04:00;1;1;1;19.00;19.00
12/01/2023 05:00;1;2;2;18.00;20.00
12/01/2023 06:00;1;6;6;24.50;32.00
12/01/2023 06:30;1;12;12;22.92;31.00
12/01/2023 07:00;1;20;20;22.25;29.00
12/01/2023 07:30;1;60;60;21.72;30.00
12/01/2023 08:00;1;38;38;22.18;34.00
12/01/2023 08:30;1;33;33;23.70;36.00
12/01/2023 09:00;1;27;27;23.67;35.00
12/01/2023 09:30;1;48;48;24.46;48.00
12/01/2023 10:00;1;29;29;22.10;31.00
12/01/2023 10:30;1;20;20;24.75;39.00
12/01/2023 11:00;1;26;26;22.38;37.00
12/01/2023 11:30;1;22;22;21.41;31.00
12/01/2023 12:00;1;31;31;23.23;32.00
12/01/2023 12:30;1;29;29;22.28;36.00
12/01/2023 13:00;1;28;28;23.21;41.00
12/01/2023 13:30;1;45;45;24.80;36.00
12/01/2023 14:00;1;24;24;23.29;35.00
12/01/2023 14:30;1;18;18;24.11;32.00
12/01/2023 15:00;1;15;15;23.20;35.00
12/01/2023 15:30;1;28;28;22.43;33.00
12/01/2023 16:00;1;26;26;22.85;30.00
12/01/2023 16:30;1;30;30;21.80;31.00
12/01/2023 17:00;1;25;25;22.84;36.00
12/01/2023 17:30;1;27;27;23.81;43.00
12/01/2023 18:00;1;22;22;21.50;36.00
12/01/2023 18:30;1;21;21;22.71;33.00
12/01/2023 19:00;1;21;21;21.48;28.00
12/01/2023 19:30;1;16;16;21.75;32.00
12/01/2023 20:00;1;16;16;23.94;35.00
12/01/2023 20:30;1;13;13;24.00;41.00
12/01/2023 21:00;1;6;6;22.50;26.00
12/01/2023 21:30;1;12;12;21.83;27.00
12/01/2023 22:00;1;6;6;19.00;22.00
12/01/2023 22:30;1;8;8;23.38;37.00
12/01/2023 23:00;1;5;5;27.80;41.00
13/01/2023 00:00;1;3;3;21.67;24.00
13/01/2023 00:30;1;1;1;20.00;20.00
13/01/2023 01:00;1;2;2;23.00;24.00
13/01/2023 01:30;1;1;1;21.00;21.00
13/01/2023 02:30;1;1;1;17.00;17.00
13/01/2023 03:30;1;1;1;24.00;24.00
13/01/2023 04:30;1;1;1;32.00;32.00
13/01/2023 05:30;1;1;1;37.00;37.00
13/01/2023 06:00;1;7;7;26.14;31.00
13/01/2023 06:30;1;11;11;23.82;36.00
13/01/2023 07:00;1;28;28;21.29;28.00
13/01/2023 07:30;1;46;46;22.48;33.00
13/01/2023 08:00;1;24;24;22.75;32.00
13/01/2023 08:30;1;33;33;22.36;35.00
13/01/2023 09:00;1;45;45;24.20;38.00
13/01/2023 09:30;1;36;36;23.06;31.00
13/01/2023 10:00;1;21;21;23.62;31.00
13/01/2023 10:30;1;22;22;22.23;31.00
13/01/2023 11:00;1;30;30;22.87;34.00
13/01/2023 11:30;1;21;21;23.86;36.00
13/01/2023 12:00;1;25;25;22.96;35.00
13/01/2023 12:30;1;30;30;21.53;32.00
13/01/2023 13:00;1;33;33;23.91;38.00
13/01/2023 13:30;1;27;27;25.96;40.00
13/01/2023 14:00;1;24;24;23.00;29.00
13/01/2023 14:30;1;21;21;22.67;36.00
13/01/2023 15:00;1;17;17;22.53;33.00
13/01/2023 15:30;1;23;23;23.70;38.00
13/01/2023 16:00;1;12;12;22.67;29.00
13/01/2023 16:30;1;18;18;21.56;25.00
13/01/2023 17:00;1;20;20;22.80;35.00
13/01/2023 17:30;1;24;24;21.21;27.00
13/01/2023 18:00;1;17;17;22.94;29.00
13/01/2023 18:30;1;26;26;22.96;33.00
13/01/2023 19:00;1;9;9;23.11;31.00
13/01/2023 19:30;1;10;10;23.40;33.00
13/01/2023 20:00;1;13;13;25.08;39.00
13/01/2023 20:30;1;6;6;22.50;26.00
13/01/2023 21:00;1;7;7;20.71;26.00
13/01/2023 21:30;1;10;10;24.80;53.00
13/01/2023 22:00;1;7;7;22.71;29.00
13/01/2023 22:30;1;7;7;26.43;31.00
13/01/2023 23:00;1;4;4;25.50;32.00
13/01/2023 23:30;1;8;8;25.50;43.00
14/01/2023 00:00;1;2;2;20.00;24.00
14/01/2023 00:30;1;2;2;24.00;27.00
14/01/2023 01:00;1;2;2;37.00;55.00
14/01/2023 01:30;1;2;2;39.00;46.00
14/01/2023 02:30;1;1;1;23.00;23.00
14/01/2023 03:00;1;2;2;26.00;30.00
14/01/2023 03:30;1;3;3;19.00;21.00
14/01/2023 04:00;1;1;1;23.00;23.00
14/01/2023 05:00;1;1;1;32.00;32.00
14/01/2023 06:00;1;1;1;23.00;23.00
14/01/2023 06:30;1;2;2;21.50;24.00
14/01/2023 07:00;1;2;2;25.00;27.00
14/01/2023 07:30;1;5;5;27.40;42.00
14/01/2023 08:00;1;4;4;27.00;31.00
14/01/2023 08:30;1;16;16;24.50;30.00
14/01/2023 09:00;1;20;20;24.95;32.00
14/01/2023 09:30;1;23;23;23.87;34.00
14/01/2023 10:00;1;20;20;24.25;36.00
14/01/2023 10:30;1;17;17;24.76;36.00
14/01/2023 11:00;1;20;20;23.10;36.00
14/01/2023 11:30;1;17;17;20.76;35.00
14/01/2023 12:00;1;18;18;25.17;38.00
14/01/2023 12:30;1;23;23;24.04;33.00
14/01/2023 13:00;1;13;13;23.46;30.00
14/01/2023 13:30;1;15;15;25.87;35.00
14/01/2023 14:00;1;18;18;21.39;32.00
14/01/2023 14:30;1;18;18;25.17;36.00
14/01/2023 15:00;1;16;16;21.81;31.00
14/01/2023 15:30;1;21;21;23.76;40.00
14/01/2023 16:00;1;15;15;22.93;34.00
14/01/2023 16:30;1;19;19;21.74;28.00
14/01/2023 17:00;1;23;23;22.22;29.00
14/01/2023 17:30;1;21;21;22.14;29.00
14/01/2023 18:00;1;18;18;22.17;31.00
14/01/2023 18:30;1;18;18;22.06;33.00
14/01/2023 19:00;1;16;16;24.00;29.00
14/01/2023 19:30;1;14;14;25.43;45.00
14/01/2023 20:00;1;2;2;22.00;24.00
14/01/2023 20:30;1;10;10;24.80;40.00
14/01/2023 21:00;1;6;6;24.33;30.00
14/01/2023 21:30;1;8;8;29.88;47.00
14/01/2023 22:00;1;5;5;21.60;35.00
14/01/2023 22:30;1;3;3;23.67;30.00
14/01/2023 23:00;1;1;1;19.00;19.00
14/01/2023 23:30;1;2;2;18.50;21.00
15/01/2023 00:00;1;3;3;47.67;83.00
15/01/2023 00:30;1;3;3;25.33;28.00
15/01/2023 01:00;1;4;4;27.75;35.00
15/01/2023 01:30;1;4;4;27.50;48.00
15/01/2023 02:30;1;3;3;20.67;22.00
15/01/2023 03:00;1;3;3;25.33;38.00
15/01/2023 03:30;1;1;1;26.00;26.00
15/01/2023 04:00;1;2;2;24.50;28.00
15/01/2023 05:00;1;1;1;23.00;23.00
15/01/2023 06:00;1;1;1;25.00;25.00
15/01/2023 06:30;1;1;1;20.00;20.00
15/01/2023 07:30;1;2;2;25.50;27.00
15/01/2023 08:00;1;1;1;22.00;22.00
15/01/2023 08:30;1;2;2;39.50;48.00
15/01/2023 09:00;1;8;8;25.75;34.00
