Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06.11.2022 12:30;1;16;16;25.94;40.00
06.11.2022 13:00;1;23;23;25.00;40.00
06.11.2022 13:30;1;25;25;28.64;52.00
06.11.2022 14:00;1;20;20;25.50;33.00
06.11.2022 14:30;1;20;20;24.30;43.00
06.11.2022 15:00;1;28;28;23.32;33.00
06.11.2022 15:30;1;22;22;24.59;40.00
06.11.2022 16:00;1;27;27;24.96;37.00
06.11.2022 16:30;1;28;28;24.57;37.00
06.11.2022 17:00;1;22;22;25.32;34.00
06.11.2022 17:30;1;22;22;24.82;40.00
06.11.2022 18:00;1;30;30;21.93;34.00
06.11.2022 18:30;1;52;52;23. Dez;37.00
06.11.2022 19:00;1;32;32;24. Dez;38.00
06.11.2022 19:30;1;28;28;25.86;43.00
06.11.2022 20:00;1;29;29;24.14;39.00
06.11.2022 20:30;1;19;19;25.84;40.00
06.11.2022 21:00;1;16;16;24.44;43.00
06.11.2022 21:30;1;22;22;24.36;36.00
06.11.2022 22:00;1;13;13;23.92;36.00
06.11.2022 22:30;1;11;11;24.45;36.00
06.11.2022 23:00;1;11;11;24.00;29.00
06.11.2022 23:30;1;5;5;25.80;36.00
07.11.2022 00:00;1;7;7;27.43;40.00
07.11.2022 00:30;1;5;5;30.20;35.00
07.11.2022 01:00;1;1;1;30.00;30.00
07.11.2022 01:30;1;3;3;26.33;28.00
07.11.2022 02:00;1;2;2;29.50;31.00
07.11.2022 02:30;1;1;1;23.00;23.00
07.11.2022 03:30;1;1;1;25.00;25.00
07.11.2022 06:00;1;4;4;29.00;38.00
07.11.2022 06:30;1;5;5;26.00;40.00
07.11.2022 07:00;1;3;3;21.33;23.00
07.11.2022 07:30;1;8;8;27.25;38.00
07.11.2022 08:00;1;20;20;21.80;32.00
07.11.2022 08:30;1;40;40;22.27;31.00
07.11.2022 09:00;1;35;35;24.69;47.00
07.11.2022 09:30;1;23;23;22.87;38.00
07.11.2022 10:00;1;34;34;24.15;38.00
07.11.2022 10:30;1;22;22;20.91;29.00
07.11.2022 11:00;1;21;21;23. Mai;33.00
07.11.2022 11:30;1;26;26;24.69;41.00
07.11.2022 12:00;1;24;24;23. Aug;30.00
07.11.2022 12:30;1;34;34;22. Sep;37.00
07.11.2022 13:00;1;41;41;24.71;38.00
07.11.2022 13:30;1;33;33;23.00;35.00
07.11.2022 14:00;1;37;37;24.14;34.00
07.11.2022 14:30;1;33;33;24.24;42.00
07.11.2022 15:00;1;32;32;24.25;36.00
07.11.2022 15:30;1;36;36;22.19;34.00
07.11.2022 16:00;1;32;32;22.53;40.00
07.11.2022 16:30;1;47;47;22.68;39.00
07.11.2022 17:00;1;43;43;22.88;35.00
07.11.2022 17:30;1;53;53;22.83;35.00
07.11.2022 18:00;1;40;40;21.57;39.00
07.11.2022 18:30;1;56;56;22. Feb;32.00
07.11.2022 19:00;1;58;58;24. Feb;37.00
07.11.2022 19:30;1;42;42;22.64;35.00
07.11.2022 20:00;1;35;35;24. Sep;47.00
07.11.2022 20:30;1;29;29;23.45;36.00
07.11.2022 21:00;1;32;32;24.72;61.00
07.11.2022 21:30;1;10;10;24.50;34.00
07.11.2022 22:00;1;17;17;24.59;31.00
07.11.2022 22:30;1;12;12;23.17;37.00
07.11.2022 23:00;1;16;16;26.81;41.00
07.11.2022 23:30;1;10;10;27.60;46.00
08.11.2022 00:00;1;8;8;30. Dez;60.00
08.11.2022 00:30;1;3;3;31.33;41.00
08.11.2022 01:00;1;5;5;28.00;35.00
08.11.2022 01:30;1;3;3;28.33;33.00
08.11.2022 02:00;1;1;1;47.00;47.00
08.11.2022 03:00;1;3;3;31.33;33.00
08.11.2022 03:30;1;2;2;25.00;27.00
08.11.2022 04:00;1;1;1;36.00;36.00
08.11.2022 05:30;1;2;2;20.00;21.00
08.11.2022 06:30;1;2;2;25.00;29.00
08.11.2022 07:00;1;3;3;23.67;28.00
08.11.2022 07:30;1;7;7;20.57;24.00
08.11.2022 08:00;1;19;19;21.79;31.00
08.11.2022 08:30;1;35;35;23.17;35.00
08.11.2022 09:00;1;40;40;22.25;28.00
08.11.2022 09:30;1;25;25;23.96;32.00
08.11.2022 10:00;1;17;17;22.18;29.00
08.11.2022 10:30;1;29;29;21.72;32.00
08.11.2022 11:00;1;29;29;22.48;30.00
08.11.2022 11:30;1;27;27;22.33;36.00
08.11.2022 12:00;1;23;23;24. Sep;33.00
08.11.2022 12:30;1;32;32;23. Dez;45.00
08.11.2022 13:00;1;31;31;23.29;36.00
08.11.2022 13:30;1;27;27;23.70;30.00
08.11.2022 14:00;1;47;47;23.70;41.00
08.11.2022 14:30;1;34;34;23.71;36.00
08.11.2022 15:00;1;29;29;21.41;34.00
08.11.2022 15:30;1;29;29;22.34;34.00
08.11.2022 16:00;1;34;34;22.82;31.00
08.11.2022 16:30;1;46;46;22.96;37.00
08.11.2022 17:00;1;50;50;22.56;36.00
08.11.2022 17:30;1;46;46;21.70;35.00
08.11.2022 18:00;1;51;51;22.71;42.00
08.11.2022 18:30;1;51;51;22.25;51.00
08.11.2022 19:00;1;51;51;22.65;41.00
08.11.2022 19:30;1;42;42;22.33;38.00
08.11.2022 20:00;1;28;28;22.21;41.00
08.11.2022 20:30;1;34;34;24.44;47.00
08.11.2022 21:00;1;27;27;22.67;33.00
08.11.2022 21:30;1;12;12;27.25;40.00
08.11.2022 22:00;1;13;13;27. Aug;40.00
08.11.2022 22:30;1;12;12;23. Aug;35.00
08.11.2022 23:00;1;14;14;27.79;67.00
08.11.2022 23:30;1;10;10;32.20;49.00
09.11.2022 00:00;1;5;5;29.00;35.00
09.11.2022 00:30;1;3;3;35.00;41.00
09.11.2022 01:00;1;5;5;28.00;40.00
09.11.2022 01:30;1;2;2;35.50;38.00
09.11.2022 02:00;1;1;1;26.00;26.00
09.11.2022 02:30;1;1;1;24.00;24.00
09.11.2022 03:00;1;4;4;26.75;34.00
09.11.2022 03:30;1;1;1;21.00;21.00
09.11.2022 04:00;1;1;1;22.00;22.00
09.11.2022 04:30;1;1;1;21.00;21.00
09.11.2022 05:00;1;1;1;20.00;20.00
09.11.2022 05:30;1;1;1;21.00;21.00
09.11.2022 06:30;1;3;3;28.67;33.00
09.11.2022 07:00;1;1;1;25.00;25.00
09.11.2022 07:30;1;7;7;26.29;33.00
09.11.2022 08:00;1;25;25;22.52;40.00
09.11.2022 08:30;1;28;28;22.39;31.00
09.11.2022 09:00;1;24;24;22.71;29.00
09.11.2022 09:30;1;23;23;22.13;32.00
09.11.2022 10:00;1;20;20;24. Mai;36.00
09.11.2022 10:30;1;20;20;22.55;30.00
09.11.2022 11:00;1;28;28;22.46;30.00
09.11.2022 11:30;1;23;23;23.83;35.00
09.11.2022 12:00;1;26;26;24.42;44.00
09.11.2022 12:30;1;28;28;24.21;32.00
09.11.2022 13:00;1;36;36;23. Nov;34.00
09.11.2022 13:30;1;36;36;24.64;45.00
09.11.2022 14:00;1;47;47;22.13;33.00
09.11.2022 14:30;1;44;44;22.41;33.00
09.11.2022 15:00;1;31;31;22.26;32.00
09.11.2022 15:30;1;39;39;23.95;38.00
09.11.2022 16:00;1;50;50;23.80;43.00
09.11.2022 16:30;1;38;38;24.18;34.00
09.11.2022 17:00;1;45;45;24.38;42.00
09.11.2022 17:30;1;49;49;23.63;34.00
09.11.2022 18:00;1;50;50;23.66;35.00
09.11.2022 18:30;1;48;48;22.27;31.00
09.11.2022 19:00;1;45;45;23.69;39.00
09.11.2022 19:30;1;40;40;23.90;41.00
09.11.2022 20:00;1;42;42;25.95;47.00
09.11.2022 20:30;1;34;34;23.29;49.00
09.11.2022 21:00;1;17;17;26.29;43.00
09.11.2022 21:30;1;14;14;26.57;43.00
09.11.2022 22:00;1;21;21;23.00;37.00
09.11.2022 22:30;1;17;17;24.88;35.00
09.11.2022 23:00;1;18;18;27.17;51.00
09.11.2022 23:30;1;12;12;22.75;29.00
10.11.2022 00:00;1;7;7;28.86;39.00
10.11.2022 00:30;1;3;3;30.67;44.00
10.11.2022 01:00;1;2;2;25.50;28.00
10.11.2022 01:30;1;2;2;28.00;31.00
10.11.2022 02:00;1;1;1;31.00;31.00
10.11.2022 02:30;1;2;2;28.50;35.00
10.11.2022 03:00;1;2;2;33.00;35.00
10.11.2022 03:30;1;1;1;29.00;29.00
10.11.2022 04:00;1;1;1;21.00;21.00
10.11.2022 05:30;1;2;2;27.00;35.00
10.11.2022 06:30;1;2;2;28.50;34.00
10.11.2022 07:00;1;3;3;29.67;46.00
10.11.2022 07:30;1;11;11;22.82;29.00
10.11.2022 08:00;1;21;21;21. Mai;26.00
10.11.2022 08:30;1;31;31;21.65;29.00
10.11.2022 09:00;1;25;25;22.28;28.00
10.11.2022 09:30;1;25;25;22.16;29.00
10.11.2022 10:00;1;28;28;23.21;33.00
10.11.2022 10:30;1;30;30;22.77;37.00
10.11.2022 11:00;1;31;31;24.32;34.00
10.11.2022 11:30;1;32;32;22.94;35.00
10.11.2022 12:00;1;25;25;24.16;46.00
10.11.2022 12:30;1;28;28;22.57;36.00
10.11.2022 13:00;1;40;40;24.50;41.00
10.11.2022 13:30;1;35;35;22.23;33.00
10.11.2022 14:00;1;32;32;24.66;41.00
10.11.2022 14:30;1;36;36;24.47;43.00
10.11.2022 15:00;1;35;35;24.60;37.00
10.11.2022 15:30;1;33;33;21.58;30.00
10.11.2022 16:00;1;43;43;22.35;32.00
10.11.2022 16:30;1;35;35;22.74;36.00
10.11.2022 17:00;1;52;52;23.25;32.00
10.11.2022 17:30;1;58;58;22.36;47.00
10.11.2022 18:00;1;52;52;22.81;39.00
10.11.2022 18:30;1;47;47;23.70;35.00
10.11.2022 19:00;1;52;52;21. Jun;34.00
10.11.2022 19:30;1;41;41;21. Feb;31.00
10.11.2022 20:00;1;39;39;22.82;48.00
10.11.2022 20:30;1;34;34;24.21;38.00
10.11.2022 21:00;1;25;25;21.52;34.00
10.11.2022 21:30;1;21;21;24.14;38.00
10.11.2022 22:00;1;10;10;23.50;32.00
10.11.2022 22:30;1;17;17;25.65;37.00
10.11.2022 23:00;1;18;18;24. Jun;33.00
10.11.2022 23:30;1;9;9;27. Nov;36.00
11.11.2022 00:00;1;11;11;25.73;42.00
11.11.2022 00:30;1;4;4;29.00;39.00
11.11.2022 01:00;1;6;6;26.50;32.00
11.11.2022 01:30;1;5;5;27.40;38.00
11.11.2022 02:00;1;3;3;26.00;28.00
11.11.2022 03:00;1;2;2;29.50;30.00
11.11.2022 03:30;1;1;1;21.00;21.00
11.11.2022 04:30;1;1;1;21.00;21.00
11.11.2022 05:30;1;2;2;21.50;25.00
11.11.2022 06:00;1;2;2;37.00;47.00
11.11.2022 06:30;1;2;2;24.00;28.00
11.11.2022 07:00;1;3;3;22.67;27.00
11.11.2022 07:30;1;10;10;24. Okt;35.00
11.11.2022 08:00;1;16;16;23. Jun;34.00
11.11.2022 08:30;1;29;29;22.34;33.00
11.11.2022 09:00;1;43;43;21.35;30.00
11.11.2022 09:30;1;32;32;22. Jun;33.00
11.11.2022 10:00;1;26;26;23.50;36.00
11.11.2022 10:30;1;24;24;21.58;33.00
11.11.2022 11:00;1;39;39;23.41;36.00
11.11.2022 11:30;1;27;27;23.22;35.00
11.11.2022 12:00;1;34;34;22.65;31.00
11.11.2022 12:30;1;32;32;24. Jun;38.00
11.11.2022 13:00;1;37;37;24. Mrz;34.00
11.11.2022 13:30;1;45;45;24. Apr;37.00
11.11.2022 14:00;1;51;51;22.53;46.00
11.11.2022 14:30;1;53;53;23.19;39.00
11.11.2022 15:00;1;35;35;23.00;35.00
11.11.2022 15:30;1;50;50;24.34;41.00
11.11.2022 16:00;1;39;39;23.62;34.00
11.11.2022 16:30;1;38;38;22.61;35.00
11.11.2022 17:00;1;50;50;23.42;38.00
11.11.2022 17:30;1;43;43;23.44;32.00
11.11.2022 18:00;1;45;45;23.42;46.00
11.11.2022 18:30;1;46;46;23.41;44.00
11.11.2022 19:00;1;37;37;24.35;34.00
11.11.2022 19:30;1;38;38;23.84;34.00
11.11.2022 20:00;1;33;33;22.70;34.00
11.11.2022 20:30;1;29;29;23.24;47.00
11.11.2022 21:00;1;32;32;23.88;37.00
11.11.2022 21:30;1;18;18;25.28;39.00
11.11.2022 22:00;1;28;28;25.43;43.00
11.11.2022 22:30;1;13;13;26.69;42.00
11.11.2022 23:00;1;22;22;26.45;45.00
11.11.2022 23:30;1;13;13;27. Aug;37.00
12.11.2022 00:00;1;7;7;25.29;32.00
12.11.2022 00:30;1;9;9;22.44;33.00
12.11.2022 01:00;1;6;6;28.00;41.00
12.11.2022 01:30;1;6;6;25.83;31.00
12.11.2022 02:00;1;2;2;22.50;25.00
12.11.2022 02:30;1;4;4;34.50;50.00
12.11.2022 03:00;1;7;7;27.14;34.00
12.11.2022 03:30;1;5;5;25.20;32.00
12.11.2022 04:00;1;2;2;31.00;37.00
12.11.2022 04:30;1;1;1;40.00;40.00
12.11.2022 05:00;1;3;3;21.33;23.00
12.11.2022 05:30;1;3;3;29.00;34.00
12.11.2022 06:00;1;2;2;30.00;35.00
12.11.2022 06:30;1;1;1;19.00;19.00
12.11.2022 07:30;1;1;1;21.00;21.00
12.11.2022 08:00;1;8;8;25.25;41.00
12.11.2022 08:30;1;9;9;23.56;33.00
12.11.2022 09:00;1;12;12;24.50;34.00
12.11.2022 09:30;1;18;18;24.89;37.00
12.11.2022 10:00;1;14;14;23.21;30.00
12.11.2022 10:30;1;31;31;21.13;29.00
12.11.2022 11:00;1;28;28;23. Apr;36.00
12.11.2022 11:30;1;34;34;23.88;38.00
12.11.2022 12:00;1;33;33;22.61;33.00
12.11.2022 12:30;1;36;36;24. Mrz;34.00
12.11.2022 13:00;1;37;37;24.86;35.00
12.11.2022 13:30;1;33;33;24. Sep;44.00
12.11.2022 14:00;1;37;37;23.97;40.00
12.11.2022 14:30;1;45;45;23.80;33.00
12.11.2022 15:00;1;29;29;24.79;44.00
12.11.2022 15:30;1;35;35;23.37;42.00
12.11.2022 16:00;1;36;36;23.50;36.00
12.11.2022 16:30;1;41;41;22.85;37.00
12.11.2022 17:00;1;32;32;22.75;32.00
12.11.2022 17:30;1;32;32;23.88;38.00
12.11.2022 18:00;1;46;46;23. Sep;41.00
12.11.2022 18:30;1;38;38;22.97;32.00
12.11.2022 19:00;1;29;29;26.59;41.00
12.11.2022 19:30;1;23;23;22.65;32.00
12.11.2022 20:00;1;31;31;24.23;39.00
12.11.2022 20:30;1;29;29;24.41;40.00
12.11.2022 21:00;1;23;23;25. Apr;59.00
12.11.2022 21:30;1;14;14;26.71;53.00
12.11.2022 22:00;1;19;19;25.79;36.00
12.11.2022 22:30;1;19;19;25.00;46.00
12.11.2022 23:00;1;17;17;26. Jun;39.00
12.11.2022 23:30;1;13;13;28.31;45.00
13.11.2022 00:00;1;9;9;26.56;34.00
13.11.2022 00:30;1;7;7;27.00;47.00
13.11.2022 01:00;1;5;5;23.80;32.00
13.11.2022 01:30;1;9;9;24.89;38.00
13.11.2022 02:00;1;11;11;27.18;37.00
13.11.2022 02:30;1;3;3;24.00;26.00
13.11.2022 03:00;1;6;6;25.50;27.00
13.11.2022 03:30;1;3;3;27.33;35.00
13.11.2022 04:00;1;4;4;25.00;29.00
13.11.2022 04:30;1;3;3;31.00;40.00
13.11.2022 05:00;1;4;4;21.00;23.00
13.11.2022 05:30;1;5;5;26.60;31.00
13.11.2022 06:00;1;3;3;29.67;40.00
13.11.2022 06:30;1;2;2;28.50;32.00
13.11.2022 07:00;1;3;3;27.67;29.00
13.11.2022 07:30;1;1;1;28.00;28.00
13.11.2022 08:00;1;2;2;31.00;33.00
13.11.2022 08:30;1;5;5;31.00;42.00
13.11.2022 09:30;1;9;9;23.44;47.00
13.11.2022 10:00;1;15;15;23.13;36.00
13.11.2022 10:30;1;17;17;22.88;38.00
13.11.2022 11:00;1;12;12;26.00;32.00
13.11.2022 11:30;1;16;16;23.25;32.00
13.11.2022 12:00;1;12;12;24.83;32.00
13.11.2022 12:30;1;23;23;25.70;34.00
13.11.2022 13:00;1;28;28;23.39;35.00
13.11.2022 13:30;1;26;26;24. Apr;36.00
13.11.2022 14:00;1;28;28;24.71;39.00
13.11.2022 14:30;1;20;20;23.85;33.00
13.11.2022 15:00;1;32;32;24.75;37.00
13.11.2022 15:30;1;39;39;22.85;41.00
13.11.2022 16:00;1;30;30;22.73;33.00
13.11.2022 16:30;1;24;24;24.83;36.00
13.11.2022 17:00;1;26;26;24.27;36.00
13.11.2022 17:30;1;25;25;23.32;32.00
13.11.2022 18:00;1;35;35;24.91;46.00
13.11.2022 18:30;1;24;24;24.29;39.00
13.11.2022 19:00;1;21;21;23. Mai;35.00
13.11.2022 19:30;1;27;27;23.63;40.00
13.11.2022 20:00;1;28;28;23.96;33.00
13.11.2022 20:30;1;33;33;24.88;39.00
13.11.2022 21:00;1;20;20;25.30;36.00
13.11.2022 21:30;1;8;8;28.88;42.00
13.11.2022 22:00;1;20;20;28.15;54.00
13.11.2022 22:30;1;15;15;26.40;39.00
13.11.2022 23:00;1;12;12;23.67;30.00
13.11.2022 23:30;1;5;5;21.80;25.00
14.11.2022 00:00;1;5;5;26.00;38.00
14.11.2022 00:30;1;1;1;26.00;26.00
14.11.2022 01:00;1;6;6;26.50;35.00
14.11.2022 01:30;1;1;1;24.00;24.00
14.11.2022 02:00;1;3;3;25.67;33.00
14.11.2022 02:30;1;1;1;36.00;36.00
14.11.2022 04:00;1;1;1;25.00;25.00
14.11.2022 05:00;1;2;2;26.00;32.00
14.11.2022 05:30;1;1;1;25.00;25.00
14.11.2022 06:00;1;1;1;22.00;22.00
14.11.2022 06:30;1;1;1;26.00;26.00
14.11.2022 07:00;1;4;4;24.00;27.00
14.11.2022 07:30;1;6;6;26.33;31.00
14.11.2022 08:00;1;21;21;23. Mai;34.00
14.11.2022 08:30;1;34;34;22.71;33.00
14.11.2022 09:00;1;29;29;22.45;38.00
14.11.2022 09:30;1;35;35;22.34;29.00
14.11.2022 10:00;1;24;24;22. Dez;34.00
14.11.2022 10:30;1;22;22;22.45;32.00
14.11.2022 11:00;1;27;27;24.41;33.00
14.11.2022 11:30;1;17;17;25.29;34.00
14.11.2022 12:00;1;29;29;23.62;41.00
14.11.2022 12:30;1;34;34;24.15;34.00
14.11.2022 13:00;1;39;39;22.62;30.00
14.11.2022 13:30;1;29;29;23.97;36.00
14.11.2022 14:00;1;36;36;22.92;35.00
14.11.2022 14:30;1;32;32;24.75;40.00
14.11.2022 15:00;1;30;30;23. Mrz;35.00
14.11.2022 15:30;1;36;36;22.72;33.00
14.11.2022 16:00;1;38;38;22.82;34.00
14.11.2022 16:30;1;41;41;22.29;35.00
14.11.2022 17:00;1;53;53;23.00;37.00
14.11.2022 17:30;1;50;50;23.20;46.00
14.11.2022 18:00;1;36;36;22.89;44.00
14.11.2022 18:30;1;53;53;22.91;36.00
14.11.2022 19:00;1;48;48;22.73;42.00
14.11.2022 19:30;1;38;38;22. Nov;34.00
14.11.2022 20:00;1;26;26;24.46;46.00
14.11.2022 20:30;1;26;26;24.42;35.00
14.11.2022 21:00;1;26;26;27.50;53.00
14.11.2022 21:30;1;13;13;24.85;36.00
14.11.2022 22:00;1;13;13;27.92;38.00
14.11.2022 22:30;1;12;12;24.25;32.00
14.11.2022 23:00;1;14;14;26.50;51.00
14.11.2022 23:30;1;11;11;26.82;41.00
15.11.2022 00:00;1;4;4;23.00;27.00
15.11.2022 00:30;1;4;4;27.25;31.00
15.11.2022 01:00;1;1;1;30.00;30.00
15.11.2022 01:30;1;1;1;24.00;24.00
15.11.2022 02:00;1;4;4;23.25;28.00
15.11.2022 02:30;1;2;2;35.00;38.00
15.11.2022 03:30;1;1;1;24.00;24.00
15.11.2022 04:30;1;1;1;27.00;27.00
15.11.2022 05:00;1;1;1;30.00;30.00
15.11.2022 05:30;1;1;1;21.00;21.00
15.11.2022 06:30;1;1;1;31.00;31.00
15.11.2022 07:00;1;4;4;21.25;25.00
15.11.2022 07:30;1;10;10;22.80;34.00
15.11.2022 08:00;1;14;14;22.00;36.00
15.11.2022 08:30;1;29;29;20.93;30.00
15.11.2022 09:00;1;22;22;22.64;30.00
15.11.2022 09:30;1;25;25;23.92;31.00
15.11.2022 10:00;1;23;23;22.70;32.00
15.11.2022 10:30;1;32;32;23. Mrz;35.00
15.11.2022 11:00;1;21;21;22. Okt;30.00
15.11.2022 11:30;1;23;23;22.00;34.00
15.11.2022 12:00;1;35;35;23.46;38.00
15.11.2022 12:30;1;29;29;23.31;31.00
15.11.2022 13:00;1;29;29;24.24;31.00
15.11.2022 13:30;1;44;44;23.61;37.00
15.11.2022 14:00;1;38;38;23. Nov;36.00
15.11.2022 14:30;1;41;41;23.54;38.00
15.11.2022 15:00;1;35;35;23.57;33.00
15.11.2022 15:30;1;49;49;22.49;34.00
15.11.2022 16:00;1;32;32;22.66;38.00
15.11.2022 16:30;1;46;46;24. Jul;37.00
15.11.2022 17:00;1;47;47;22.77;34.00
15.11.2022 17:30;1;48;48;22. Aug;35.00
15.11.2022 18:00;1;43;43;22.14;35.00
15.11.2022 18:30;1;51;51;23.88;35.00
15.11.2022 19:00;1;35;35;23.54;45.00
15.11.2022 19:30;1;37;37;23. Mai;34.00
15.11.2022 20:00;1;35;35;23.97;42.00
15.11.2022 20:30;1;34;34;24. Jun;37.00
15.11.2022 21:00;1;31;31;24.58;45.00
15.11.2022 21:30;1;18;18;24.89;40.00
15.11.2022 22:00;1;14;14;26.64;37.00
15.11.2022 22:30;1;8;8;26.50;35.00
15.11.2022 23:00;1;16;16;28.25;50.00
15.11.2022 23:30;1;14;14;25. Jul;34.00
16.11.2022 00:00;1;1;1;21.00;21.00
16.11.2022 00:30;1;5;5;31.20;35.00
16.11.2022 01:00;1;8;8;28.75;38.00
16.11.2022 01:30;1;1;1;32.00;32.00
16.11.2022 02:00;1;1;1;26.00;26.00
16.11.2022 03:00;1;2;2;31.50;38.00
16.11.2022 04:00;1;1;1;22.00;22.00
16.11.2022 04:30;1;1;1;25.00;25.00
16.11.2022 05:30;1;2;2;23.00;26.00
16.11.2022 06:00;1;2;2;22.50;24.00
16.11.2022 06:30;1;2;2;32.50;37.00
16.11.2022 07:00;1;5;5;25.20;31.00
16.11.2022 07:30;1;6;6;22.17;29.00
16.11.2022 08:00;1;20;20;21.60;29.00
16.11.2022 08:30;1;34;34;22. Jun;32.00
16.11.2022 09:00;1;30;30;22.40;31.00
16.11.2022 09:30;1;24;24;23.75;34.00
16.11.2022 10:00;1;36;36;23.50;37.00
16.11.2022 10:30;1;33;33;22.33;32.00
16.11.2022 11:00;1;21;21;21.62;31.00
16.11.2022 11:30;1;33;33;22.88;32.00
16.11.2022 12:00;1;41;41;22.32;31.00
16.11.2022 12:30;1;35;35;23.71;42.00
16.11.2022 13:00;1;40;40;23.43;33.00
16.11.2022 13:30;1;34;34;24.62;35.00
16.11.2022 14:00;1;47;47;24.32;36.00
16.11.2022 14:30;1;40;40;23. Dez;34.00
16.11.2022 15:00;1;46;46;23.37;32.00
16.11.2022 15:30;1;35;35;24.34;37.00
16.11.2022 16:00;1;35;35;24.29;43.00
16.11.2022 16:30;1;37;37;23.30;38.00
16.11.2022 17:00;1;47;47;22.32;32.00
16.11.2022 17:30;1;40;40;24.50;38.00
16.11.2022 18:00;1;56;56;21.79;34.00
16.11.2022 18:30;1;50;50;22.82;34.00
16.11.2022 19:00;1;45;45;22.84;48.00
16.11.2022 19:30;1;39;39;22.23;39.00
16.11.2022 20:00;1;21;21;21.67;32.00
16.11.2022 20:30;1;26;26;23.62;39.00
16.11.2022 21:00;1;22;22;27.68;57.00
16.11.2022 21:30;1;18;18;25.00;40.00
16.11.2022 22:00;1;22;22;24.14;43.00
16.11.2022 22:30;1;10;10;27.60;37.00
16.11.2022 23:00;1;14;14;29.21;45.00
16.11.2022 23:30;1;9;9;26.33;37.00
17.11.2022 00:00;1;8;8;25. Dez;37.00
17.11.2022 00:30;1;4;4;29.50;35.00
17.11.2022 01:00;1;4;4;22.50;27.00
17.11.2022 01:30;1;4;4;28.25;32.00
17.11.2022 02:00;1;2;2;34.50;43.00
17.11.2022 02:30;1;3;3;33.33;38.00
17.11.2022 03:00;1;4;4;22.75;28.00
17.11.2022 04:00;1;2;2;20.50;25.00
17.11.2022 04:30;1;2;2;30.50;31.00
17.11.2022 05:30;1;4;4;23.75;29.00
17.11.2022 06:00;1;1;1;34.00;34.00
17.11.2022 06:30;1;2;2;30.00;33.00
17.11.2022 07:00;1;4;4;27.25;34.00
17.11.2022 07:30;1;8;8;25.75;32.00
17.11.2022 08:00;1;17;17;21.18;32.00
17.11.2022 08:30;1;23;23;22.78;42.00
17.11.2022 09:00;1;28;28;20.93;31.00
17.11.2022 09:30;1;24;24;22. Apr;33.00
17.11.2022 10:00;1;30;30;23.23;38.00
17.11.2022 10:30;1;25;25;23.88;35.00
17.11.2022 11:00;1;20;20;22.60;28.00
17.11.2022 11:30;1;37;37;21.92;29.00
17.11.2022 12:00;1;34;34;23.00;35.00
17.11.2022 12:30;1;30;30;25.77;34.00
17.11.2022 13:00;1;39;39;23.87;37.00
17.11.2022 13:30;1;37;37;25.22;38.00
17.11.2022 14:00;1;46;46;22.28;38.00
17.11.2022 14:30;1;36;36;23.75;46.00
17.11.2022 15:00;1;33;33;25.18;39.00
17.11.2022 15:30;1;38;38;22.82;31.00
17.11.2022 16:00;1;45;45;23.53;40.00
17.11.2022 16:30;1;31;31;22.39;33.00
17.11.2022 17:00;1;45;45;24.31;40.00
17.11.2022 17:30;1;36;36;21. Aug;41.00
17.11.2022 18:00;1;53;53;22.77;30.00
17.11.2022 18:30;1;38;38;22.34;53.00
17.11.2022 19:00;1;50;50;23.16;40.00
17.11.2022 19:30;1;38;38;23.97;49.00
17.11.2022 20:00;1;33;33;22.70;36.00
17.11.2022 20:30;1;30;30;24.23;43.00
17.11.2022 21:00;1;29;29;24.62;39.00
17.11.2022 21:30;1;24;24;24.25;39.00
17.11.2022 22:00;1;21;21;26.67;43.00
17.11.2022 22:30;1;16;16;25.62;45.00
17.11.2022 23:00;1;13;13;25.85;41.00
17.11.2022 23:30;1;12;12;25.92;31.00
18.11.2022 00:00;1;8;8;26.50;37.00
18.11.2022 00:30;1;6;6;24.67;28.00
18.11.2022 01:00;1;3;3;25.33;33.00
18.11.2022 01:30;1;5;5;31.60;38.00
18.11.2022 02:00;1;5;5;24.40;32.00
18.11.2022 03:00;1;1;1;23.00;23.00
18.11.2022 04:30;1;2;2;22.00;24.00
18.11.2022 05:30;1;2;2;21.50;23.00
18.11.2022 06:00;1;2;2;24.50;25.00
18.11.2022 06:30;1;3;3;35.33;44.00
18.11.2022 07:00;1;1;1;22.00;22.00
18.11.2022 07:30;1;8;8;20.75;25.00
18.11.2022 08:00;1;12;12;20.50;26.00
18.11.2022 08:30;1;30;30;21.30;32.00
18.11.2022 09:00;1;43;43;22.26;33.00
18.11.2022 09:30;1;28;28;24.46;35.00
18.11.2022 10:00;1;30;30;24.00;38.00
18.11.2022 10:30;1;22;22;24.23;34.00
18.11.2022 11:00;1;28;28;22.68;31.00
18.11.2022 11:30;1;39;39;25. Aug;40.00
18.11.2022 12:00;1;29;29;25.66;42.00
18.11.2022 12:30;1;26;26;25.31;37.00
18.11.2022 13:00;1;53;53;23.47;33.00
18.11.2022 13:30;1;37;37;22.68;33.00
18.11.2022 14:00;1;41;41;23. Okt;32.00
18.11.2022 14:30;1;37;37;24.32;35.00
18.11.2022 15:00;1;39;39;23.51;46.00
18.11.2022 15:30;1;33;33;22.36;36.00
18.11.2022 16:00;1;60;60;24.18;41.00
18.11.2022 16:30;1;44;44;23. Feb;35.00
