Date;t;Quelle
2021-02-20T08:00:42Z;1.631.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T07:00:43Z;5.244.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T06:00:44Z;34.218.644.067.796.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T05:00:03Z;Mrz 35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T04:00:39Z;3.891.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T03:00:18Z;4.153.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T02:00:11Z;45.918.644.067.796.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T01:00:55Z;4.954.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T00:00:48Z;5.386.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T23:00:44Z;5.770.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T22:00:54Z;6.235.172.413.793.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T21:00:39Z;6.920.172.413.793.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T20:00:18Z;7.720.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T19:00:08Z;8.419.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T18:00:14Z;8.951.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T17:00:16Z;9.105.344.827.586.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T16:00:11Z;10.750.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T15:00:08Z;11.616.206.896.551.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T14:00:00Z;11.906.071.428.571.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T13:00:01Z;12.293.559.322.033.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T12:00:02Z;13.097.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T11:00:03Z;12.535.932.203.389.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T10:00:05Z;12.649.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T09:00:32Z;9.877.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T08:00:32Z;746.677.966.101.695;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T07:00:33Z;6.767.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T06:00:34Z;758.966.101.694.915;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T05:00:35Z;8.209.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T04:00:36Z;7.927.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T03:00:17Z;7.711.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T02:00:25Z;75.758.620.689.655.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T01:00:02Z;74.224.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T00:00:22Z;646.542.372.881.356;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T23:00:23Z;5.830.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T22:00:24Z;5.802.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T21:00:25Z;6.021.355.932.203.390;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T20:00:26Z;56.757.627.118.644.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T19:00:25Z;6.256.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T18:00:26Z;6.616.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T17:00:27Z;6.750.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T16:00:18Z;70.895;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T15:00:23Z;9.259.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T14:00:22Z;11.234.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T13:00:23Z;9.860.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T12:00:51Z;832.271.186.440.678;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T11:00:17Z;8.425.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T10:00:35Z;8.347.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T09:00:54Z;60.984.482.758.620.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T08:00:48Z;5.254.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T07:00:30Z;3.633.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T06:00:50Z;23.928.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T05:00:36Z;19.800.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T04:00:37Z;1.886.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T03:00:18Z;2.143.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T02:00:34Z;2.801.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T01:00:35Z;3.189.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T00:00:21Z;35.488.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T23:00:05Z;4.027.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T22:00:28Z;4.777.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T21:00:04Z;54.256.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T20:00:24Z;5.861.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T19:00:25Z;6.862.711.864.406.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T18:00:26Z;812.813.559.322.034;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T17:00:20Z;10.174.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T16:00:21Z;1.186.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T15:00:22Z;13.145.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T14:00:17Z;13.930.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T13:00:16Z;14.923.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T12:00:08Z;16.346.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T11:00:20Z;16.941.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T10:00:05Z;260.175;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T09:00:19Z;27.922.931.034.482.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T08:00:42Z;2.555.051.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T07:00:39Z;1.352.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T06:00:37Z;756.728.813.559.322;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T05:00:38Z;7.091.355.932.203.390;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T04:00:39Z;7.112.711.864.406.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T03:00:19Z;7.264.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T02:00:03Z;7.343.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T01:00:59Z;7.352.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T00:00:47Z;68.709.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T23:00:42Z;6.060.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T22:00:43Z;5.192.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T21:00:01Z;4.881.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T20:00:39Z;50.115.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T19:00:26Z;57.075;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T18:00:35Z;7.175.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T17:00:36Z;8.435.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T16:00:03Z;9.791.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T15:00:31Z;1.024.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T14:00:07Z;1.078.483.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T13:00:01Z;11.215.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T12:00:49Z;11.814.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T11:00:50Z;1.697.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T10:00:32Z;18.683.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T09:00:45Z;836.241.379.310.345;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T08:00:44Z;5.876.779.661.016.940;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T07:00:45Z;5.184.067.796.610.160;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T06:00:34Z;4.460.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T05:00:23Z;4.617.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T04:00:38Z;4.652.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T03:00:17Z;42.155.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T02:00:24Z;43.486.206.896.551.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T01:00:25Z;4.926.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T00:00:17Z;5.011.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T23:00:22Z;478.593.220.338.983;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T22:00:23Z;4.438.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T21:00:24Z;37.355.932.203.389.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T20:00:25Z;3.308.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T19:00:26Z;23.537.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T18:00:27Z;17.174.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T17:00:28Z;22.566.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T16:00:08Z;40.023.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T15:00:19Z;4.821.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T14:00:20Z;4.226.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T13:00:43Z;4.898.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T12:00:05Z;5.887.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T11:00:45Z;5.446.779.661.016.940;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T10:00:32Z;8.187;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T09:00:42Z;13.921.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T08:00:46Z;6.688.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T07:00:38Z;-0.9103333333333337;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T06:00:39Z;-28.025.423.728.813.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T05:00:40Z;-3.545.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T04:00:41Z;-3.342.711.864.406.770;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T03:00:17Z;-30.415;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T02:00:59Z;-2.079.827.586.206.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T01:00:13Z;-14.105;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T00:00:09Z;-14.460.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T23:00:52Z;-15.610.169.491.525.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T22:00:53Z;-17.942.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T21:00:54Z;-2.034.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T20:00:07Z;-18.300.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T19:00:50Z;-13.528.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T18:00:51Z;-0.7467796610169491;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T17:00:52Z;-0.19118644067796614;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T16:00:53Z;1.512.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T15:00:54Z;30.784.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T14:00:55Z;3.104.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T13:00:08Z;27.943.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T12:00:51Z;38.661.016.949.152.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T11:00:45Z;13.383.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T10:00:09Z;203.345;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T09:00:42Z;1.676.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T08:00:43Z;16.227.627.118.644.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T07:00:07Z;30.935;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T06:00:40Z;-6.514.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T05:00:14Z;-6.908.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T04:00:37Z;-7.185.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T03:00:17Z;-7.239;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T02:00:12Z;-711.406.779.661.017;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T01:00:08Z;-7.148.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T00:00:04Z;-7.165.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T23:00:37Z;-7.101.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T22:00:23Z;-7.151.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T21:00:08Z;-68.036.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T20:00:00Z;-6.396.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T19:00:01Z;-5.986.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T18:00:06Z;-5.855.423.728.813.560;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T17:00:59Z;-5.410.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T16:01:00Z;-437.542.372.881.356;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T15:00:14Z;-36.874.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T14:00:10Z;-3.717.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T13:00:06Z;-35.639.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T12:00:49Z;-3.628.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T11:00:50Z;1.381.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T10:00:14Z;5.475.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T09:00:10Z;22.235.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T08:00:42Z;0.04762711864406785;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T07:00:41Z;-58.642.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T06:00:14Z;-9.843;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T05:00:36Z;-1.001.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T04:00:37Z;-9.771.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T03:00:17Z;-9.559.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T02:00:08Z;-9.419.310.344.827.580;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T01:00:02Z;-906.583.333.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T00:00:05Z;-8.484.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T23:00:06Z;-8.047.288.135.593.210;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T22:00:07Z;-7.550.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T21:00:01Z;-72.291.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T20:00:04Z;-70.784.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T19:00:03Z;-6.858.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T18:00:04Z;-6.278.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T17:00:19Z;-5.858.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T16:00:10Z;-4.910.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T15:00:33Z;-4.080.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T14:00:34Z;-33.650.847.457.627.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T13:00:35Z;-3.274.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T12:00:36Z;-19.691.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T11:00:36Z;37.908.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T10:00:37Z;9.395.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T09:00:38Z;6.862.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T08:00:13Z;2.323.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T07:00:33Z;-4.322.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T06:00:34Z;-8.362.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T05:00:35Z;-8.286.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T04:00:36Z;-8.200.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T03:00:17Z;-8.155;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T02:00:14Z;-7.965.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T01:00:48Z;-7.848.644.067.796.610;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T00:00:49Z;-7.680.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T23:00:23Z;-7.573.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T22:00:46Z;-7.409.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T21:00:47Z;-7.240.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T20:00:48Z;-70.916.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T19:00:49Z;-6.847.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T18:00:23Z;-6.432.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T17:00:46Z;-5.765.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T16:00:47Z;-5.046.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T15:00:50Z;-44.123.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T14:00:43Z;-36.109.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T13:00:01Z;-33.351.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T12:00:39Z;-1.605.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T11:00:40Z;27.352.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T10:00:40Z;5.952.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T09:00:41Z;-11.472.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T08:00:23Z;-6.163.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T07:00:38Z;-7.237.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T06:00:39Z;-7.639.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T05:00:40Z;-6.459.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T04:00:40Z;-4.269.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T03:00:17Z;-34.005.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T02:00:24Z;-34.237.931.034.482.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T01:00:25Z;-331.050.847.457.627;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T00:00:26Z;-32.072.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T23:00:27Z;-30.530.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T22:00:28Z;-2.549.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T21:00:29Z;-222.457.627.118.644;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T20:00:04Z;-15.941.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T19:00:21Z;-11.838.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T18:00:49Z;-0.8911864406779659;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T17:00:51Z;0.4266101694915254;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T16:00:46Z;19.236.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T15:00:47Z;3.099.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T14:00:48Z;4.450.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T13:00:46Z;5.122.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T12:00:15Z;5.177.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T11:00:40Z;4.870.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T10:00:40Z;42.945.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T09:00:36Z;37.349.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T08:00:37Z;33.752.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T07:00:33Z;31.828.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T06:00:34Z;30.328.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T05:00:35Z;29.654.237.288.135.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T04:00:36Z;24.122.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T03:00:17Z;2.317.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T02:00:19Z;27.148.275.862.068.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T01:00:20Z;26.371.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T00:00:18Z;3.274.067.796.610.160;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T23:00:19Z;34.776.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T22:00:20Z;28.693.220.338.983.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T21:00:45Z;2.657.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T20:00:07Z;35.100.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T19:00:08Z;3.318.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T18:00:09Z;3.473.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T17:00:10Z;419.186.440.677.966;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T16:00:11Z;4.472.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T15:00:03Z;5.235.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T14:00:01Z;6.214.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
