Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
06/06/2022 02:30;1;5;5;20.80;25.00
06/06/2022 03:00;1;2;2;26.50;32.00
06/06/2022 03:30;1;7;7;21.00;25.00
06/06/2022 04:00;1;3;3;27.67;36.00
06/06/2022 04:30;1;4;4;22.75;26.00
06/06/2022 05:00;1;5;5;27.60;37.00
06/06/2022 05:30;1;4;4;26.50;35.00
06/06/2022 06:00;1;6;6;24.67;37.00
06/06/2022 06:30;1;8;8;22.88;30.00
06/06/2022 07:00;1;10;10;24.00;28.00
06/06/2022 07:30;1;11;11;25.18;42.00
06/06/2022 08:00;1;26;26;25.04;37.00
06/06/2022 08:30;1;29;29;25.66;37.00
06/06/2022 09:00;1;38;38;23.97;37.00
06/06/2022 09:30;1;62;62;25.73;41.00
06/06/2022 10:00;1;79;79;23.95;37.00
06/06/2022 10:30;1;78;78;24.50;43.00
06/06/2022 11:00;1;89;89;23.74;34.00
06/06/2022 11:30;1;59;59;25.54;39.00
06/06/2022 12:00;1;101;101;23.78;40.00
06/06/2022 12:30;1;83;83;24.34;40.00
06/06/2022 13:00;1;84;84;24.75;43.00
06/06/2022 13:30;1;96;96;24.43;42.00
06/06/2022 14:00;1;79;79;24.30;36.00
06/06/2022 14:30;1;84;84;24.15;40.00
06/06/2022 15:00;1;103;103;23.62;53.00
06/06/2022 15:30;1;89;89;22.96;37.00
06/06/2022 16:00;1;103;103;25.12;52.00
06/06/2022 16:30;1;84;84;24.92;39.00
06/06/2022 17:00;1;83;83;24.60;60.00
06/06/2022 17:30;1;87;87;23.95;38.00
06/06/2022 18:00;1;73;73;24.08;50.00
06/06/2022 18:30;1;104;104;24.54;39.00
06/06/2022 19:00;1;62;62;24.95;45.00
06/06/2022 19:30;1;83;83;24.42;37.00
06/06/2022 20:00;1;71;71;24.28;49.00
06/06/2022 20:30;1;74;74;25.04;43.00
06/06/2022 21:00;1;48;48;24.75;42.00
06/06/2022 21:30;1;58;58;22.72;36.00
06/06/2022 22:00;1;44;44;24.02;34.00
06/06/2022 22:30;1;33;33;23.00;37.00
06/06/2022 23:00;1;21;21;23.95;41.00
06/06/2022 23:30;1;10;10;24.60;35.00
07/06/2022 00:00;1;8;8;24.75;39.00
07/06/2022 00:30;1;7;7;21.29;25.00
07/06/2022 01:00;1;10;10;26.80;39.00
07/06/2022 01:30;1;4;4;17.50;18.00
07/06/2022 02:00;1;3;3;22.67;24.00
07/06/2022 02:30;1;2;2;22.50;24.00
07/06/2022 03:00;1;2;2;26.00;26.00
07/06/2022 03:30;1;2;2;19.50;23.00
07/06/2022 04:00;1;1;1;21.00;21.00
07/06/2022 04:30;1;1;1;25.00;25.00
07/06/2022 05:00;1;5;5;24.40;33.00
07/06/2022 05:30;1;7;7;23.57;29.00
07/06/2022 06:00;1;16;16;26.25;34.00
07/06/2022 06:30;1;24;24;25.29;43.00
07/06/2022 07:00;1;51;51;24.00;40.00
07/06/2022 07:30;1;64;64;23.14;34.00
07/06/2022 08:00;1;50;50;22.70;34.00
07/06/2022 08:30;1;67;67;21.94;35.00
07/06/2022 09:00;1;83;83;22.76;39.00
07/06/2022 09:30;1;85;85;22.47;37.00
07/06/2022 10:00;1;83;83;22.28;34.00
07/06/2022 10:30;1;78;78;21.72;38.00
07/06/2022 11:00;1;81;81;22.17;36.00
07/06/2022 11:30;1;93;93;21.80;37.00
07/06/2022 12:00;1;93;93;21.73;34.00
07/06/2022 12:30;1;91;91;22.32;39.00
07/06/2022 13:00;1;104;104;22.44;34.00
07/06/2022 13:30;1;50;50;22.54;34.00
07/06/2022 14:00;1;88;88;22.31;40.00
07/06/2022 14:30;1;97;97;23.87;43.00
07/06/2022 15:00;1;106;106;24.01;39.00
07/06/2022 15:30;1;117;117;23.66;40.00
07/06/2022 16:00;1;117;117;24.30;77.00
07/06/2022 16:30;1;120;120;23.79;42.00
07/06/2022 17:00;1;145;145;22.91;43.00
07/06/2022 17:30;1;104;104;24.11;37.00
07/06/2022 18:00;1;123;123;23.63;44.00
07/06/2022 18:30;1;110;110;24.13;38.00
07/06/2022 19:00;1;91;91;23.41;42.00
07/06/2022 19:30;1;73;73;24.19;43.00
07/06/2022 20:00;1;66;66;23.94;34.00
07/06/2022 20:30;1;61;61;23.25;35.00
07/06/2022 21:00;1;46;46;24.09;44.00
07/06/2022 21:30;1;37;37;23.11;33.00
07/06/2022 22:00;1;51;51;22.63;38.00
07/06/2022 22:30;1;22;22;24.59;40.00
07/06/2022 23:00;1;26;26;24.12;31.00
07/06/2022 23:30;1;17;17;23.06;30.00
08/06/2022 00:00;1;12;12;24.67;33.00
08/06/2022 00:30;1;10;10;27.00;35.00
08/06/2022 01:00;1;2;2;23.00;27.00
08/06/2022 01:30;1;3;3;25.00;30.00
08/06/2022 02:00;1;2;2;19.00;22.00
08/06/2022 02:30;1;1;1;28.00;28.00
08/06/2022 03:00;1;2;2;29.50;42.00
08/06/2022 03:30;1;2;2;24.00;24.00
08/06/2022 04:00;1;3;3;25.00;28.00
08/06/2022 05:00;1;5;5;21.80;28.00
08/06/2022 05:30;1;17;17;24.41;34.00
08/06/2022 06:00;1;20;20;23.90;31.00
08/06/2022 06:30;1;38;38;26.11;42.00
08/06/2022 07:00;1;53;53;23.51;37.00
08/06/2022 07:30;1;64;64;22.72;41.00
08/06/2022 08:00;1;58;58;22.48;32.00
08/06/2022 08:30;1;68;68;22.88;35.00
08/06/2022 09:00;1;83;83;23.14;42.00
08/06/2022 09:30;1;81;81;23.51;38.00
08/06/2022 10:00;1;107;107;23.49;44.00
08/06/2022 10:30;1;97;97;24.00;37.00
08/06/2022 11:00;1;113;113;23.47;40.00
08/06/2022 11:30;1;102;102;22.30;35.00
08/06/2022 12:00;1;104;104;22.85;40.00
08/06/2022 12:30;1;94;94;23.65;38.00
08/06/2022 13:00;1;111;111;23.52;43.00
08/06/2022 13:30;1;82;82;23.66;42.00
08/06/2022 14:00;1;94;94;23.68;43.00
08/06/2022 14:30;1;87;87;24.18;63.00
08/06/2022 15:00;1;86;86;22.91;39.00
08/06/2022 15:30;1;104;104;24.26;45.00
08/06/2022 16:00;1;93;93;22.54;36.00
08/06/2022 16:30;1;100;100;24.35;49.00
08/06/2022 17:00;1;112;112;24.93;43.00
08/06/2022 17:30;1;119;119;23.61;37.00
08/06/2022 18:00;1;97;97;24.39;39.00
08/06/2022 18:30;1;107;107;24.98;55.00
08/06/2022 19:00;1;83;83;24.17;38.00
08/06/2022 19:30;1;68;68;23.97;32.00
08/06/2022 20:00;1;52;52;23.88;37.00
08/06/2022 20:30;1;44;44;24.59;35.00
08/06/2022 21:00;1;49;49;24.76;41.00
08/06/2022 21:30;1;46;46;24.17;37.00
08/06/2022 22:00;1;43;43;22.79;32.00
08/06/2022 22:30;1;33;33;23.36;34.00
08/06/2022 23:00;1;23;23;23.87;37.00
08/06/2022 23:30;1;15;15;22.67;29.00
09/06/2022 00:00;1;10;10;23.50;33.00
09/06/2022 00:30;1;5;5;22.20;25.00
09/06/2022 01:00;1;8;8;21.88;27.00
09/06/2022 01:30;1;2;2;27.00;30.00
09/06/2022 02:00;1;1;1;29.00;29.00
09/06/2022 02:30;1;4;4;22.00;29.00
09/06/2022 03:00;1;2;2;20.50;23.00
09/06/2022 03:30;1;5;5;25.00;28.00
09/06/2022 04:00;1;5;5;26.40;36.00
09/06/2022 04:30;1;2;2;21.50;23.00
09/06/2022 05:00;1;10;10;21.90;25.00
09/06/2022 05:30;1;7;7;26.29;33.00
09/06/2022 06:00;1;21;21;25.00;34.00
09/06/2022 06:30;1;28;28;25.07;35.00
09/06/2022 07:00;1;43;43;23.05;36.00
09/06/2022 07:30;1;64;64;24.53;37.00
09/06/2022 08:00;1;72;72;23.83;47.00
09/06/2022 08:30;1;92;92;22.85;32.00
09/06/2022 09:00;1;79;79;23.14;37.00
09/06/2022 09:30;1;67;67;22.49;36.00
09/06/2022 10:00;1;86;86;23.40;40.00
09/06/2022 10:30;1;70;70;23.34;50.00
09/06/2022 11:00;1;118;118;22.21;37.00
09/06/2022 11:30;1;121;121;22.24;38.00
09/06/2022 12:00;1;96;96;22.95;41.00
09/06/2022 12:30;1;91;91;23.41;37.00
09/06/2022 13:00;1;91;91;23.13;36.00
09/06/2022 13:30;1;99;99;24.13;47.00
09/06/2022 14:00;1;101;101;23.49;44.00
09/06/2022 14:30;1;108;108;23.12;57.00
09/06/2022 15:00;1;109;109;23.33;34.00
09/06/2022 15:30;1;101;101;23.96;39.00
09/06/2022 16:00;1;124;124;24.04;37.00
09/06/2022 16:30;1;99;99;23.82;41.00
09/06/2022 17:00;1;125;125;23.65;37.00
09/06/2022 17:30;1;111;111;24.01;39.00
09/06/2022 18:00;1;122;122;24.07;44.00
09/06/2022 18:30;1;119;119;25.05;39.00
09/06/2022 19:00;1;89;89;23.22;47.00
09/06/2022 19:30;1;78;78;23.47;38.00
09/06/2022 20:00;1;76;76;24.43;38.00
09/06/2022 20:30;1;57;57;24.21;38.00
09/06/2022 21:00;1;62;62;24.13;41.00
09/06/2022 21:30;1;60;60;24.17;37.00
09/06/2022 22:00;1;56;56;23.73;33.00
09/06/2022 22:30;1;41;41;24.46;38.00
09/06/2022 23:00;1;27;27;23.59;38.00
09/06/2022 23:30;1;26;26;28.00;60.00
10/06/2022 00:00;1;11;11;22.64;28.00
10/06/2022 00:30;1;11;11;25.64;39.00
10/06/2022 01:00;1;8;8;22.12;27.00
10/06/2022 01:30;1;1;1;20.00;20.00
10/06/2022 02:00;1;4;4;21.75;26.00
10/06/2022 02:30;1;5;5;25.60;33.00
10/06/2022 03:00;1;1;1;27.00;27.00
10/06/2022 03:30;1;2;2;26.00;28.00
10/06/2022 04:00;1;4;4;21.75;24.00
10/06/2022 04:30;1;1;1;21.00;21.00
10/06/2022 05:00;1;1;1;22.00;22.00
10/06/2022 05:30;1;19;19;25.68;40.00
10/06/2022 06:00;1;20;20;24.50;34.00
10/06/2022 06:30;1;23;23;23.26;33.00
10/06/2022 07:00;1;45;45;26.09;39.00
10/06/2022 07:30;1;61;61;23.02;34.00
10/06/2022 08:00;1;53;53;23.26;36.00
10/06/2022 08:30;1;70;70;21.96;30.00
10/06/2022 09:00;1;78;78;22.49;39.00
10/06/2022 09:30;1;75;75;22.89;44.00
10/06/2022 10:00;1;89;89;22.63;43.00
10/06/2022 10:30;1;91;91;22.24;43.00
10/06/2022 11:00;1;94;94;22.94;39.00
10/06/2022 11:30;1;94;94;22.95;37.00
10/06/2022 12:00;1;80;80;23.14;39.00
10/06/2022 12:30;1;81;81;22.54;38.00
10/06/2022 13:00;1;103;103;22.43;40.00
10/06/2022 13:30;1;87;87;23.38;48.00
10/06/2022 14:00;1;81;81;23.05;37.00
10/06/2022 14:30;1;89;89;23.44;48.00
10/06/2022 15:00;1;87;87;23.00;43.00
10/06/2022 15:30;1;81;81;22.93;37.00
10/06/2022 16:00;1;88;88;24.36;40.00
10/06/2022 16:30;1;110;110;24.58;43.00
10/06/2022 17:00;1;126;126;23.71;36.00
10/06/2022 17:30;1;112;112;23.70;47.00
10/06/2022 18:00;1;115;115;24.43;49.00
10/06/2022 18:30;1;98;98;24.31;40.00
10/06/2022 19:00;1;94;94;24.27;37.00
10/06/2022 19:30;1;77;77;24.82;43.00
10/06/2022 20:00;1;70;70;23.81;36.00
10/06/2022 20:30;1;66;66;25.09;54.00
10/06/2022 21:00;1;71;71;24.54;37.00
10/06/2022 21:30;1;64;64;24.44;39.00
10/06/2022 22:00;1;59;59;23.22;38.00
10/06/2022 22:30;1;43;43;23.05;35.00
10/06/2022 23:00;1;25;25;22.60;31.00
10/06/2022 23:30;1;41;41;22.78;32.00
11/06/2022 00:00;1;34;34;25.79;45.00
11/06/2022 00:30;1;23;23;23.78;37.00
11/06/2022 01:00;1;16;16;23.56;37.00
11/06/2022 01:30;1;12;12;24.58;33.00
11/06/2022 02:00;1;8;8;23.50;28.00
11/06/2022 02:30;1;10;10;22.90;29.00
11/06/2022 03:00;1;7;7;25.43;39.00
11/06/2022 03:30;1;10;10;24.60;32.00
11/06/2022 04:00;1;4;4;23.50;30.00
11/06/2022 04:30;1;3;3;31.33;46.00
11/06/2022 05:00;1;5;5;21.80;24.00
11/06/2022 05:30;1;14;14;23.86;49.00
11/06/2022 06:00;1;6;6;23.50;28.00
11/06/2022 06:30;1;17;17;25.47;35.00
11/06/2022 07:00;1;17;17;24.65;39.00
11/06/2022 07:30;1;31;31;23.26;34.00
11/06/2022 08:00;1;45;45;25.11;41.00
11/06/2022 08:30;1;57;57;24.21;37.00
11/06/2022 09:00;1;58;58;26.21;43.00
11/06/2022 09:30;1;85;85;24.07;44.00
11/06/2022 10:00;1;84;84;24.27;37.00
11/06/2022 10:30;1;84;84;24.23;39.00
11/06/2022 11:00;1;66;66;24.91;39.00
11/06/2022 11:30;1;42;42;22.76;41.00
11/06/2022 12:00;1;65;65;24.89;41.00
11/06/2022 12:30;1;45;45;23.87;36.00
11/06/2022 13:00;1;41;41;22.15;34.00
11/06/2022 13:30;1;56;56;22.45;33.00
11/06/2022 14:00;1;23;23;22.83;33.00
11/06/2022 14:30;1;35;35;23.74;34.00
11/06/2022 15:00;1;29;29;25.55;37.00
11/06/2022 15:30;1;51;51;23.63;40.00
11/06/2022 16:00;1;42;42;25.07;62.00
11/06/2022 16:30;1;29;29;25.00;45.00
11/06/2022 17:00;1;45;45;22.89;41.00
11/06/2022 17:30;1;38;38;24.50;38.00
11/06/2022 18:00;1;47;47;23.70;37.00
11/06/2022 18:30;1;28;28;23.75;33.00
11/06/2022 19:00;1;73;73;23.25;40.00
11/06/2022 19:30;1;78;78;23.74;33.00
11/06/2022 20:00;1;86;86;24.13;38.00
11/06/2022 20:30;1;67;67;23.90;49.00
11/06/2022 21:00;1;66;66;23.83;46.00
11/06/2022 21:30;1;53;53;23.08;32.00
11/06/2022 22:00;1;68;68;22.68;37.00
11/06/2022 22:30;1;47;47;22.83;31.00
11/06/2022 23:00;1;66;66;23.06;35.00
11/06/2022 23:30;1;47;47;22.23;40.00
12/06/2022 00:00;1;24;24;24.29;35.00
12/06/2022 00:30;1;27;27;22.63;35.00
12/06/2022 01:00;1;22;22;23.64;32.00
12/06/2022 01:30;1;18;18;23.33;28.00
12/06/2022 02:00;1;9;9;24.56;38.00
12/06/2022 02:30;1;12;12;24.83;32.00
12/06/2022 03:00;1;12;12;24.50;31.00
12/06/2022 03:30;1;5;5;24.60;31.00
12/06/2022 04:00;1;4;4;21.50;22.00
12/06/2022 05:00;1;2;2;26.00;27.00
12/06/2022 05:30;1;6;6;31.50;53.00
12/06/2022 06:00;1;11;11;26.45;36.00
12/06/2022 06:30;1;11;11;24.27;32.00
12/06/2022 07:00;1;10;10;25.40;37.00
12/06/2022 07:30;1;21;21;23.90;30.00
12/06/2022 08:00;1;14;14;25.50;45.00
12/06/2022 08:30;1;34;34;25.82;36.00
12/06/2022 09:00;1;76;76;24.53;36.00
12/06/2022 09:30;1;82;82;24.02;44.00
12/06/2022 10:00;1;89;89;23.57;37.00
12/06/2022 10:30;1;110;110;23.61;36.00
12/06/2022 11:00;1;101;101;23.88;40.00
12/06/2022 11:30;1;90;90;22.11;45.00
12/06/2022 12:00;1;87;87;24.22;42.00
12/06/2022 12:30;1;88;88;23.56;35.00
12/06/2022 13:00;1;79;79;21.77;39.00
12/06/2022 13:30;1;88;88;22.66;38.00
12/06/2022 14:00;1;77;77;22.96;37.00
12/06/2022 14:30;1;94;94;22.52;39.00
12/06/2022 15:00;1;82;82;22.70;35.00
12/06/2022 15:30;1;76;76;22.53;38.00
12/06/2022 16:00;1;67;67;21.13;29.00
12/06/2022 16:30;1;61;61;23.54;38.00
12/06/2022 17:00;1;72;72;22.83;38.00
12/06/2022 17:30;1;73;73;24.04;73.00
12/06/2022 18:00;1;90;90;24.47;49.00
12/06/2022 18:30;1;89;89;23.48;39.00
12/06/2022 19:00;1;80;80;22.90;45.00
12/06/2022 19:30;1;72;72;23.99;39.00
12/06/2022 20:00;1;69;69;23.77;36.00
12/06/2022 20:30;1;71;71;24.48;42.00
12/06/2022 21:00;1;63;63;24.98;38.00
12/06/2022 21:30;1;40;40;24.10;35.00
12/06/2022 22:00;1;57;57;23.68;39.00
12/06/2022 22:30;1;33;33;23.67;36.00
12/06/2022 23:00;1;34;34;22.94;33.00
12/06/2022 23:30;1;14;14;23.79;32.00
13/06/2022 00:00;1;9;9;25.44;36.00
13/06/2022 00:30;1;4;4;22.50;27.00
13/06/2022 01:00;1;4;4;19.25;21.00
13/06/2022 01:30;1;6;6;23.83;33.00
13/06/2022 02:00;1;2;2;21.50;22.00
13/06/2022 03:00;1;1;1;24.00;24.00
13/06/2022 03:30;1;1;1;31.00;31.00
13/06/2022 04:00;1;3;3;22.67;27.00
13/06/2022 05:00;1;7;7;25.71;34.00
13/06/2022 05:30;1;6;6;25.83;36.00
13/06/2022 06:00;1;18;18;23.28;38.00
13/06/2022 06:30;1;28;28;23.75;32.00
13/06/2022 07:00;1;42;42;23.55;36.00
13/06/2022 07:30;1;64;64;23.98;38.00
13/06/2022 08:00;1;61;61;23.13;39.00
13/06/2022 08:30;1;69;69;23.38;35.00
13/06/2022 09:00;1;80;80;24.01;36.00
13/06/2022 09:30;1;78;78;23.46;35.00
13/06/2022 10:00;1;96;96;23.89;38.00
13/06/2022 10:30;1;96;96;23.33;49.00
13/06/2022 11:00;1;113;113;22.58;40.00
13/06/2022 11:30;1;100;100;22.56;41.00
13/06/2022 12:00;1;94;94;23.46;40.00
13/06/2022 12:30;1;100;100;24.48;51.00
13/06/2022 13:00;1;75;75;23.44;47.00
13/06/2022 13:30;1;84;84;23.37;38.00
13/06/2022 14:00;1;110;110;23.20;44.00
13/06/2022 14:30;1;90;90;23.50;38.00
13/06/2022 15:00;1;82;82;24.70;41.00
13/06/2022 15:30;1;120;120;22.99;40.00
13/06/2022 16:00;1;94;94;23.93;46.00
13/06/2022 16:30;1;100;100;23.37;50.00
13/06/2022 17:00;1;122;122;22.79;34.00
13/06/2022 17:30;1;95;95;22.92;35.00
13/06/2022 18:00;1;117;117;23.07;48.00
13/06/2022 18:30;1;98;98;22.90;44.00
13/06/2022 19:00;1;83;83;24.93;41.00
13/06/2022 19:30;1;61;61;24.16;40.00
13/06/2022 20:00;1;64;64;24.12;36.00
13/06/2022 20:30;1;51;51;23.98;38.00
13/06/2022 21:00;1;49;49;22.92;34.00
13/06/2022 21:30;1;57;57;23.79;40.00
13/06/2022 22:00;1;26;26;23.19;39.00
13/06/2022 22:30;1;31;31;22.23;35.00
13/06/2022 23:00;1;16;16;23.12;36.00
13/06/2022 23:30;1;13;13;23.69;29.00
14/06/2022 00:00;1;8;8;23.00;38.00
14/06/2022 00:30;1;11;11;21.73;25.00
14/06/2022 01:00;1;6;6;23.50;30.00
14/06/2022 01:30;1;3;3;22.33;26.00
14/06/2022 02:00;1;1;1;22.00;22.00
14/06/2022 02:30;1;1;1;18.00;18.00
14/06/2022 03:00;1;1;1;19.00;19.00
14/06/2022 04:00;1;2;2;21.00;22.00
14/06/2022 04:30;1;3;3;20.67;24.00
14/06/2022 05:00;1;11;11;24.00;29.00
14/06/2022 05:30;1;9;9;24.78;39.00
14/06/2022 06:00;1;16;16;26.56;39.00
14/06/2022 06:30;1;28;28;23.21;35.00
14/06/2022 07:00;1;45;45;23.96;42.00
14/06/2022 07:30;1;60;60;21.93;31.00
14/06/2022 08:00;1;47;47;23.87;36.00
14/06/2022 08:30;1;69;69;22.90;39.00
14/06/2022 09:00;1;77;77;22.78;41.00
14/06/2022 09:30;1;83;83;21.55;34.00
14/06/2022 10:00;1;85;85;22.94;40.00
14/06/2022 10:30;1;91;91;23.14;39.00
14/06/2022 11:00;1;96;96;23.16;39.00
14/06/2022 11:30;1;94;94;23.28;46.00
14/06/2022 12:00;1;89;89;23.03;38.00
14/06/2022 12:30;1;73;73;22.81;38.00
14/06/2022 13:00;1;92;92;22.15;41.00
14/06/2022 13:30;1;71;71;24.03;49.00
14/06/2022 14:00;1;89;89;24.56;37.00
14/06/2022 14:30;1;90;90;23.00;39.00
14/06/2022 15:00;1;84;84;23.85;38.00
14/06/2022 15:30;1;93;93;22.96;39.00
14/06/2022 16:00;1;86;86;22.91;37.00
14/06/2022 16:30;1;106;106;22.87;41.00
14/06/2022 17:00;1;113;113;23.88;44.00
14/06/2022 17:30;1;127;127;23.73;48.00
14/06/2022 18:00;1;112;112;23.27;36.00
14/06/2022 18:30;1;101;101;22.68;38.00
14/06/2022 19:00;1;87;87;24.34;47.00
14/06/2022 19:30;1;74;74;24.28;40.00
14/06/2022 20:00;1;61;61;24.05;39.00
14/06/2022 20:30;1;54;54;23.44;40.00
14/06/2022 21:00;1;41;41;23.27;31.00
14/06/2022 21:30;1;48;48;24.25;35.00
14/06/2022 22:00;1;42;42;22.88;39.00
14/06/2022 22:30;1;30;30;24.20;37.00
14/06/2022 23:00;1;26;26;24.27;40.00
14/06/2022 23:30;1;12;12;20.92;28.00
15/06/2022 00:00;1;13;13;26.15;50.00
15/06/2022 00:30;1;4;4;24.75;30.00
15/06/2022 01:00;1;10;10;23.40;30.00
15/06/2022 01:30;1;4;4;24.25;29.00
15/06/2022 02:00;1;3;3;24.33;31.00
15/06/2022 03:00;1;4;4;20.25;23.00
15/06/2022 03:30;1;3;3;21.00;23.00
15/06/2022 04:00;1;1;1;21.00;21.00
15/06/2022 05:00;1;6;6;23.83;35.00
15/06/2022 05:30;1;10;10;24.20;36.00
15/06/2022 06:00;1;13;13;25.69;36.00
15/06/2022 06:30;1;32;32;25.62;38.00
15/06/2022 07:00;1;49;49;23.00;36.00
15/06/2022 07:30;1;56;56;22.20;38.00
15/06/2022 08:00;1;51;51;22.59;38.00
15/06/2022 08:30;1;84;84;23.29;41.00
15/06/2022 09:00;1;89;89;23.07;41.00
15/06/2022 09:30;1;99;99;24.11;40.00
15/06/2022 10:00;1;100;100;23.05;37.00
15/06/2022 10:30;1;105;105;23.00;38.00
15/06/2022 11:00;1;93;93;22.29;36.00
15/06/2022 11:30;1;108;108;23.67;41.00
15/06/2022 12:00;1;102;102;23.67;44.00
15/06/2022 12:30;1;114;114;22.62;37.00
15/06/2022 13:00;1;103;103;24.38;40.00
15/06/2022 13:30;1;81;81;23.51;42.00
15/06/2022 14:00;1;96;96;22.85;36.00
15/06/2022 14:30;1;102;102;23.84;43.00
15/06/2022 15:00;1;90;90;22.86;38.00
15/06/2022 15:30;1;94;94;24.82;37.00
15/06/2022 16:00;1;90;90;23.08;39.00
15/06/2022 16:30;1;108;108;23.05;38.00
15/06/2022 17:00;1;103;103;22.25;35.00
15/06/2022 17:30;1;112;112;24.32;42.00
15/06/2022 18:00;1;106;106;23.77;39.00
15/06/2022 18:30;1;98;98;23.89;39.00
15/06/2022 19:00;1;87;87;24.20;44.00
15/06/2022 19:30;1;65;65;26.52;45.00
15/06/2022 20:00;1;66;66;23.68;38.00
15/06/2022 20:30;1;54;54;24.41;39.00
15/06/2022 21:00;1;66;66;24.74;41.00
15/06/2022 21:30;1;57;57;23.46;33.00
15/06/2022 22:00;1;51;51;23.90;34.00
15/06/2022 22:30;1;58;58;23.97;39.00
15/06/2022 23:00;1;32;32;23.41;30.00
15/06/2022 23:30;1;26;26;22.42;34.00
16/06/2022 00:00;1;20;20;23.55;41.00
16/06/2022 00:30;1;19;19;23.26;32.00
16/06/2022 01:00;1;13;13;22.08;28.00
16/06/2022 01:30;1;5;5;23.40;27.00
16/06/2022 02:00;1;3;3;25.67;30.00
16/06/2022 02:30;1;4;4;24.00;27.00
16/06/2022 03:00;1;4;4;30.00;36.00
16/06/2022 03:30;1;2;2;26.50;30.00
16/06/2022 04:00;1;3;3;23.00;27.00
16/06/2022 04:30;1;2;2;22.00;24.00
16/06/2022 05:00;1;1;1;26.00;26.00
16/06/2022 05:30;1;6;6;23.50;26.00
16/06/2022 06:00;1;7;7;26.00;42.00
16/06/2022 06:30;1;9;9;24.11;34.00
16/06/2022 07:00;1;15;15;24.07;39.00
16/06/2022 07:30;1;34;34;24.62;39.00
16/06/2022 08:00;1;33;33;25.73;42.00
16/06/2022 08:30;1;47;47;24.60;34.00
16/06/2022 09:00;1;33;33;25.18;38.00
16/06/2022 09:30;1;56;56;25.36;39.00
16/06/2022 10:00;1;51;51;24.90;41.00
16/06/2022 10:30;1;54;54;24.96;35.00
16/06/2022 11:00;1;78;78;24.06;40.00
16/06/2022 11:30;1;69;69;25.28;39.00
16/06/2022 12:00;1;75;75;23.29;35.00
16/06/2022 12:30;1;73;73;24.85;36.00
16/06/2022 13:00;1;68;68;26.24;41.00
16/06/2022 13:30;1;70;70;24.83;38.00
16/06/2022 14:00;1;65;65;24.48;42.00
16/06/2022 14:30;1;69;69;25.42;42.00
16/06/2022 15:00;1;84;84;24.96;48.00
16/06/2022 15:30;1;97;97;24.78;39.00
16/06/2022 16:00;1;93;93;24.13;42.00
16/06/2022 16:30;1;72;72;25.14;41.00
16/06/2022 17:00;1;100;100;24.52;56.00
16/06/2022 17:30;1;89;89;24.46;39.00
16/06/2022 18:00;1;75;75;24.61;44.00
16/06/2022 18:30;1;84;84;24.38;42.00
16/06/2022 19:00;1;82;82;23.74;37.00
16/06/2022 19:30;1;60;60;23.88;40.00
16/06/2022 20:00;1;73;73;24.60;43.00
16/06/2022 20:30;1;69;69;24.54;41.00
16/06/2022 21:00;1;54;54;25.50;39.00
16/06/2022 21:30;1;61;61;23.98;45.00
16/06/2022 22:00;1;46;46;22.39;41.00
16/06/2022 22:30;1;49;49;22.94;35.00
16/06/2022 23:00;1;40;40;23.35;34.00
16/06/2022 23:30;1;18;18;24.50;35.00
17/06/2022 00:00;1;14;14;23.07;37.00
17/06/2022 00:30;1;12;12;23.42;33.00
17/06/2022 01:00;1;11;11;22.45;28.00
17/06/2022 01:30;1;6;6;28.00;39.00
17/06/2022 02:00;1;6;6;21.33;26.00
17/06/2022 02:30;1;5;5;23.80;28.00
17/06/2022 03:00;1;2;2;23.00;24.00
17/06/2022 03:30;1;2;2;25.00;26.00
17/06/2022 04:00;1;1;1;19.00;19.00
17/06/2022 04:30;1;6;6;23.17;37.00
17/06/2022 05:00;1;12;12;25.58;31.00
17/06/2022 05:30;1;15;15;24.67;54.00
17/06/2022 06:00;1;9;9;25.78;34.00
17/06/2022 06:30;1;24;24;26.62;42.00
17/06/2022 07:00;1;35;35;24.74;34.00
17/06/2022 07:30;1;52;52;23.48;32.00
17/06/2022 08:00;1;51;51;22.25;36.00
17/06/2022 08:30;1;67;67;22.19;32.00
17/06/2022 09:00;1;69;69;23.84;43.00
17/06/2022 09:30;1;81;81;22.60;40.00
17/06/2022 10:00;1;94;94;22.35;34.00
17/06/2022 10:30;1;110;110;22.22;35.00
17/06/2022 11:00;1;86;86;22.34;43.00
17/06/2022 11:30;1;99;99;23.10;51.00
17/06/2022 12:00;1;82;82;22.96;40.00
17/06/2022 12:30;1;92;92;22.24;39.00
17/06/2022 13:00;1;104;104;22.88;39.00
17/06/2022 13:30;1;107;107;22.97;39.00
17/06/2022 14:00;1;80;80;22.94;40.00
17/06/2022 14:30;1;112;112;23.50;39.00
17/06/2022 15:00;1;93;93;24.46;42.00
17/06/2022 15:30;1;108;108;23.19;41.00
17/06/2022 16:00;1;109;109;24.11;45.00
17/06/2022 16:30;1;118;118;23.18;41.00
17/06/2022 17:00;1;122;122;23.63;37.00
17/06/2022 17:30;1;106;106;23.64;39.00
17/06/2022 18:00;1;108;108;24.18;44.00
17/06/2022 18:30;1;117;117;23.66;54.00
17/06/2022 19:00;1;95;95;23.91;44.00
17/06/2022 19:30;1;64;64;25.34;53.00
17/06/2022 20:00;1;82;82;23.61;52.00
