Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
10/03/2024 20:30;1;27;27;32.11;51.00
10/03/2024 21:00;1;23;23;37.43;46.00
10/03/2024 21:30;1;11;11;43.27;51.00
10/03/2024 22:00;1;14;14;37.71;48.00
10/03/2024 22:30;1;4;4;35.75;47.00
10/03/2024 23:00;1;4;4;42.00;58.00
10/03/2024 23:30;1;6;6;45.17;63.00
11/03/2024 00:00;1;1;1;16.00;16.00
11/03/2024 00:30;1;1;1;44.00;44.00
11/03/2024 01:00;1;2;2;39.50;42.00
11/03/2024 02:30;1;2;2;30.00;43.00
11/03/2024 03:00;1;1;1;23.00;23.00
11/03/2024 03:30;1;3;3;30.33;40.00
11/03/2024 04:00;1;5;5;39.60;51.00
11/03/2024 04:30;1;5;5;40.40;51.00
11/03/2024 05:00;1;16;16;41.06;56.00
11/03/2024 05:30;1;44;44;36.61;57.00
11/03/2024 06:00;1;50;50;39.18;66.00
11/03/2024 06:30;1;103;103;40.19;61.00
11/03/2024 07:00;1;109;109;40.00;66.00
11/03/2024 07:30;1;130;130;38.24;53.00
11/03/2024 08:00;1;89;89;36.98;56.00
11/03/2024 08:30;1;88;88;37.20;57.00
11/03/2024 09:00;1;74;74;35.88;50.00
11/03/2024 09:30;1;67;67;37.78;65.00
11/03/2024 10:00;1;63;63;36.84;51.00
11/03/2024 10:30;1;71;71;39.41;52.00
11/03/2024 11:00;1;84;84;36.06;64.00
11/03/2024 11:30;1;70;70;37.83;58.00
11/03/2024 12:00;1;78;78;38.47;72.00
11/03/2024 12:30;1;76;76;37.17;53.00
11/03/2024 13:00;1;85;85;38.16;76.00
11/03/2024 13:30;1;88;88;38.11;56.00
11/03/2024 14:00;1;88;88;36.35;56.00
11/03/2024 14:30;1;91;91;36.55;52.00
11/03/2024 15:00;1;89;89;36.66;53.00
11/03/2024 15:30;1;111;111;36.88;56.00
11/03/2024 16:00;1;110;110;37.08;56.00
11/03/2024 16:30;1;102;102;35.84;51.00
11/03/2024 17:00;1;87;87;36.00;52.00
11/03/2024 17:30;1;93;93;37.27;55.00
11/03/2024 18:00;1;111;111;37.05;59.00
11/03/2024 18:30;1;73;73;36.59;52.00
11/03/2024 19:00;1;63;63;36.81;64.00
11/03/2024 19:30;1;47;47;37.83;52.00
11/03/2024 20:00;1;32;32;35.94;51.00
11/03/2024 20:30;1;22;22;33.91;51.00
11/03/2024 21:00;1;28;28;35.04;53.00
11/03/2024 21:30;1;20;20;38.70;64.00
11/03/2024 22:00;1;18;18;39.00;58.00
11/03/2024 22:30;1;14;14;30.57;53.00
11/03/2024 23:00;1;4;4;36.50;45.00
11/03/2024 23:30;1;4;4;42.00;51.00
12/03/2024 00:00;1;1;1;56.00;56.00
12/03/2024 00:30;1;1;1;36.00;36.00
12/03/2024 01:00;1;4;4;38.50;52.00
12/03/2024 01:30;1;1;1;29.00;29.00
12/03/2024 02:00;1;1;1;52.00;52.00
12/03/2024 02:30;1;1;1;47.00;47.00
12/03/2024 03:00;1;1;1;23.00;23.00
12/03/2024 03:30;1;8;8;45.38;71.00
12/03/2024 04:00;1;6;6;45.50;55.00
12/03/2024 04:30;1;8;8;38.50;53.00
12/03/2024 05:00;1;23;23;41.00;51.00
12/03/2024 05:30;1;45;45;37.56;53.00
12/03/2024 06:00;1;52;52;39.60;66.00
12/03/2024 06:30;1;96;96;40.23;65.00
12/03/2024 07:00;1;128;128;40.05;63.00
12/03/2024 07:30;1;139;139;37.27;52.00
12/03/2024 08:00;1;88;88;36.98;52.00
12/03/2024 08:30;1;92;92;38.16;52.00
12/03/2024 09:00;1;63;63;35.16;55.00
12/03/2024 09:30;1;59;59;35.63;49.00
12/03/2024 10:00;1;62;62;38.50;53.00
12/03/2024 10:30;1;75;75;38.81;54.00
12/03/2024 11:00;1;79;79;37.92;55.00
12/03/2024 11:30;1;86;86;35.69;49.00
12/03/2024 12:00;1;70;70;36.97;55.00
12/03/2024 12:30;1;79;79;35.86;53.00
12/03/2024 13:00;1;74;74;37.46;58.00
12/03/2024 13:30;1;68;68;39.18;56.00
12/03/2024 14:00;1;67;67;38.16;56.00
12/03/2024 14:30;1;73;73;37.19;57.00
12/03/2024 15:00;1;87;87;38.18;73.00
12/03/2024 15:30;1;108;108;38.30;57.00
12/03/2024 16:00;1;119;119;37.25;55.00
12/03/2024 16:30;1;104;104;37.93;54.00
12/03/2024 17:00;1;115;115;37.41;55.00
12/03/2024 17:30;1;91;91;37.24;55.00
12/03/2024 18:00;1;74;74;37.88;59.00
12/03/2024 18:30;1;82;82;36.59;52.00
12/03/2024 19:00;1;71;71;36.23;50.00
12/03/2024 19:30;1;38;38;36.32;59.00
12/03/2024 20:00;1;33;33;37.24;54.00
12/03/2024 20:30;1;29;29;36.66;56.00
12/03/2024 21:00;1;19;19;34.00;47.00
12/03/2024 21:30;1;16;16;35.38;48.00
12/03/2024 22:00;1;20;20;37.30;51.00
12/03/2024 22:30;1;9;9;33.00;47.00
12/03/2024 23:00;1;4;4;42.00;46.00
12/03/2024 23:30;1;8;8;40.00;56.00
13/03/2024 00:00;1;1;1;34.00;34.00
13/03/2024 00:30;1;3;3;36.00;41.00
13/03/2024 01:00;1;5;5;26.00;39.00
13/03/2024 01:30;1;1;1;38.00;38.00
13/03/2024 02:00;1;4;4;38.25;52.00
13/03/2024 02:30;1;1;1;40.00;40.00
13/03/2024 03:00;1;1;1;44.00;44.00
13/03/2024 03:30;1;6;6;42.00;64.00
13/03/2024 04:00;1;3;3;40.00;42.00
13/03/2024 04:30;1;8;8;32.50;44.00
13/03/2024 05:00;1;18;18;39.72;64.00
13/03/2024 05:30;1;44;44;36.30;54.00
13/03/2024 06:00;1;48;48;36.02;50.00
13/03/2024 06:30;1;98;98;39.13;58.00
13/03/2024 07:00;1;112;112;39.25;72.00
13/03/2024 07:30;1;135;135;37.15;59.00
13/03/2024 08:00;1;97;97;37.91;57.00
13/03/2024 08:30;1;95;95;36.72;62.00
13/03/2024 09:00;1;94;94;36.77;57.00
13/03/2024 09:30;1;83;83;39.27;64.00
13/03/2024 10:00;1;57;57;37.44;53.00
13/03/2024 10:30;1;68;68;35.62;59.00
13/03/2024 11:00;1;72;72;37.44;54.00
13/03/2024 11:30;1;54;54;36.09;50.00
13/03/2024 12:00;1;86;86;35.12;54.00
13/03/2024 12:30;1;82;82;36.10;52.00
13/03/2024 13:00;1;78;78;36.77;52.00
13/03/2024 13:30;1;76;76;39.04;60.00
13/03/2024 14:00;1;81;81;36.33;53.00
13/03/2024 14:30;1;58;58;36.71;57.00
13/03/2024 15:00;1;85;85;38.02;66.00
13/03/2024 15:30;1;114;114;38.06;57.00
13/03/2024 16:00;1;108;108;37.10;52.00
13/03/2024 16:30;1;100;100;37.36;51.00
13/03/2024 17:00;1;89;89;38.80;55.00
13/03/2024 17:30;1;108;108;38.23;59.00
13/03/2024 18:00;1;82;82;38.00;50.00
13/03/2024 18:30;1;60;60;33.58;54.00
13/03/2024 19:00;1;54;54;37.00;58.00
13/03/2024 19:30;1;38;38;38.32;48.00
13/03/2024 20:00;1;25;25;37.36;55.00
13/03/2024 20:30;1;49;49;38.06;55.00
13/03/2024 21:00;1;22;22;32.73;48.00
13/03/2024 21:30;1;28;28;33.89;51.00
13/03/2024 22:00;1;18;18;36.56;53.00
13/03/2024 22:30;1;9;9;34.00;46.00
13/03/2024 23:00;1;8;8;38.75;52.00
13/03/2024 23:30;1;4;4;38.75;49.00
14/03/2024 00:00;1;1;1;27.00;27.00
14/03/2024 00:30;1;2;2;28.50;33.00
14/03/2024 01:00;1;2;2;31.50;33.00
14/03/2024 02:00;1;1;1;43.00;43.00
14/03/2024 02:30;1;1;1;34.00;34.00
14/03/2024 03:00;1;3;3;32.00;41.00
14/03/2024 03:30;1;3;3;35.33;36.00
14/03/2024 04:00;1;7;7;40.00;46.00
14/03/2024 04:30;1;4;4;30.75;43.00
14/03/2024 05:00;1;19;19;39.53;56.00
14/03/2024 05:30;1;40;40;36.90;50.00
14/03/2024 06:00;1;42;42;42.10;78.00
14/03/2024 06:30;1;81;81;39.68;53.00
14/03/2024 07:00;1;106;106;39.66;56.00
14/03/2024 07:30;1;120;120;38.67;61.00
14/03/2024 08:00;1;93;93;35.34;52.00
14/03/2024 08:30;1;89;89;37.09;57.00
14/03/2024 09:00;1;57;57;39.09;54.00
14/03/2024 09:30;1;70;70;36.69;51.00
14/03/2024 10:00;1;79;79;37.86;56.00
14/03/2024 10:30;1;66;66;39.09;56.00
14/03/2024 11:00;1;68;68;39.81;85.00
14/03/2024 11:30;1;77;77;36.82;52.00
14/03/2024 12:00;1;71;71;37.58;53.00
14/03/2024 12:30;1;74;74;37.31;57.00
14/03/2024 13:00;1;82;82;37.06;62.00
14/03/2024 13:30;1;85;85;39.72;66.00
14/03/2024 14:00;1;81;81;38.51;68.00
14/03/2024 14:30;1;116;116;35.96;62.00
14/03/2024 15:00;1;85;85;37.61;54.00
14/03/2024 15:30;1;119;119;37.99;61.00
14/03/2024 16:00;1;112;112;37.64;62.00
14/03/2024 16:30;1;126;126;36.44;60.00
14/03/2024 17:00;1;104;104;36.16;60.00
14/03/2024 17:30;1;116;116;37.42;58.00
14/03/2024 18:00;1;94;94;35.59;50.00
14/03/2024 18:30;1;87;87;36.10;62.00
14/03/2024 19:00;1;73;73;37.04;60.00
14/03/2024 19:30;1;45;45;38.67;58.00
14/03/2024 20:00;1;41;41;37.05;52.00
14/03/2024 20:30;1;29;29;38.66;55.00
14/03/2024 21:00;1;25;25;33.60;45.00
14/03/2024 21:30;1;15;15;34.13;52.00
14/03/2024 22:00;1;17;17;33.94;60.00
14/03/2024 22:30;1;24;24;35.25;63.00
14/03/2024 23:00;1;6;6;33.00;47.00
14/03/2024 23:30;1;2;2;35.00;38.00
15/03/2024 00:00;1;1;1;35.00;35.00
15/03/2024 00:30;1;4;4;39.25;41.00
15/03/2024 01:00;1;3;3;34.00;40.00
15/03/2024 01:30;1;3;3;28.00;40.00
15/03/2024 02:00;1;2;2;41.00;43.00
15/03/2024 03:00;1;1;1;54.00;54.00
15/03/2024 03:30;1;3;3;37.00;42.00
15/03/2024 04:00;1;4;4;40.50;42.00
15/03/2024 04:30;1;11;11;39.82;53.00
15/03/2024 05:00;1;11;11;40.18;61.00
15/03/2024 05:30;1;40;40;37.02;60.00
15/03/2024 06:00;1;64;64;39.02;60.00
15/03/2024 06:30;1;68;68;41.91;69.00
15/03/2024 07:00;1;107;107;40.40;54.00
15/03/2024 07:30;1;117;117;37.32;60.00
15/03/2024 08:00;1;93;93;39.42;52.00
15/03/2024 08:30;1;77;77;36.42;60.00
15/03/2024 09:00;1;74;74;35.26;60.00
15/03/2024 09:30;1;71;71;35.38;48.00
15/03/2024 10:00;1;62;62;38.58;55.00
15/03/2024 10:30;1;72;72;37.75;53.00
15/03/2024 11:00;1;81;81;39.11;59.00
15/03/2024 11:30;1;83;83;36.83;56.00
15/03/2024 12:00;1;96;96;38.75;86.00
15/03/2024 12:30;1;84;84;36.07;54.00
15/03/2024 13:00;1;108;108;36.06;54.00
15/03/2024 13:30;1;116;116;38.05;58.00
15/03/2024 14:00;1;109;109;36.29;53.00
15/03/2024 14:30;1;112;112;38.77;70.00
15/03/2024 15:00;1;120;120;37.02;54.00
15/03/2024 15:30;1;101;101;36.44;55.00
15/03/2024 16:00;1;98;98;38.03;53.00
15/03/2024 16:30;1;97;97;38.92;62.00
15/03/2024 17:00;1;89;89;38.09;56.00
15/03/2024 17:30;1;92;92;38.60;65.00
15/03/2024 18:00;1;90;90;37.63;55.00
15/03/2024 18:30;1;102;102;36.96;55.00
15/03/2024 19:00;1;59;59;36.03;50.00
15/03/2024 19:30;1;48;48;38.67;56.00
15/03/2024 20:00;1;33;33;36.03;64.00
15/03/2024 20:30;1;34;34;34.32;52.00
15/03/2024 21:00;1;23;23;35.35;50.00
15/03/2024 21:30;1;28;28;32.93;46.00
15/03/2024 22:00;1;26;26;35.65;58.00
15/03/2024 22:30;1;18;18;42.61;64.00
15/03/2024 23:00;1;10;10;37.10;52.00
15/03/2024 23:30;1;14;14;37.36;71.00
16/03/2024 00:00;1;8;8;40.00;55.00
16/03/2024 00:30;1;9;9;35.56;44.00
16/03/2024 01:00;1;4;4;34.50;39.00
16/03/2024 01:30;1;5;5;37.40;50.00
16/03/2024 02:00;1;3;3;41.67;50.00
16/03/2024 02:30;1;1;1;22.00;22.00
16/03/2024 03:00;1;3;3;40.67;45.00
16/03/2024 03:30;1;4;4;41.00;47.00
16/03/2024 04:00;1;3;3;34.00;39.00
16/03/2024 04:30;1;1;1;26.00;26.00
16/03/2024 05:00;1;2;2;33.50;41.00
16/03/2024 05:30;1;16;16;34.94;49.00
16/03/2024 06:00;1;19;19;38.74;59.00
16/03/2024 06:30;1;14;14;39.50;52.00
16/03/2024 07:00;1;28;28;40.75;63.00
16/03/2024 07:30;1;36;36;38.78;57.00
16/03/2024 08:00;1;59;59;36.37;55.00
16/03/2024 08:30;1;64;64;38.84;55.00
16/03/2024 09:00;1;58;58;36.55;48.00
16/03/2024 09:30;1;93;93;38.99;55.00
16/03/2024 10:00;1;106;106;37.09;52.00
16/03/2024 10:30;1;76;76;37.67;49.00
16/03/2024 11:00;1;93;93;38.16;55.00
16/03/2024 11:30;1;80;80;37.10;55.00
16/03/2024 12:00;1;90;90;38.21;61.00
16/03/2024 12:30;1;100;100;38.04;54.00
16/03/2024 13:00;1;115;115;38.06;60.00
16/03/2024 13:30;1;98;98;36.80;56.00
16/03/2024 14:00;1;92;92;38.11;54.00
16/03/2024 14:30;1;82;82;39.88;66.00
16/03/2024 15:00;1;80;80;38.75;78.00
16/03/2024 15:30;1;78;78;37.32;67.00
16/03/2024 16:00;1;78;78;37.13;57.00
16/03/2024 16:30;1;80;80;38.26;58.00
16/03/2024 17:00;1;83;83;38.52;60.00
16/03/2024 17:30;1;94;94;38.11;59.00
16/03/2024 18:00;1;80;80;35.11;52.00
16/03/2024 18:30;1;77;77;35.14;53.00
16/03/2024 19:00;1;50;50;39.22;58.00
16/03/2024 19:30;1;33;33;37.88;53.00
16/03/2024 20:00;1;38;38;37.47;59.00
16/03/2024 20:30;1;25;25;35.52;48.00
16/03/2024 21:00;1;31;31;36.00;57.00
16/03/2024 21:30;1;18;18;35.39;55.00
16/03/2024 22:00;1;31;31;38.26;48.00
16/03/2024 22:30;1;24;24;39.62;55.00
16/03/2024 23:00;1;17;17;39.94;55.00
16/03/2024 23:30;1;10;10;40.50;60.00
17/03/2024 00:00;1;14;14;40.36;65.00
17/03/2024 00:30;1;8;8;38.12;57.00
17/03/2024 01:00;1;12;12;44.67;61.00
17/03/2024 01:30;1;4;4;30.75;43.00
17/03/2024 02:00;1;6;6;30.17;43.00
17/03/2024 02:30;1;3;3;41.67;48.00
17/03/2024 03:00;1;6;6;37.17;45.00
17/03/2024 03:30;1;3;3;36.00;42.00
17/03/2024 04:00;1;3;3;36.67;42.00
17/03/2024 04:30;1;2;2;42.00;43.00
17/03/2024 05:00;1;2;2;36.00;41.00
17/03/2024 05:30;1;10;10;32.90;47.00
17/03/2024 06:00;1;8;8;27.62;39.00
17/03/2024 06:30;1;8;8;33.00;49.00
17/03/2024 07:00;1;8;8;43.50;55.00
17/03/2024 07:30;1;12;12;38.17;52.00
17/03/2024 08:00;1;26;26;40.23;59.00
17/03/2024 08:30;1;31;31;40.13;59.00
17/03/2024 09:00;1;47;47;42.23;62.00
17/03/2024 09:30;1;77;77;40.18;55.00
17/03/2024 10:00;1;52;52;39.65;53.00
17/03/2024 10:30;1;38;38;37.92;47.00
17/03/2024 11:00;1;80;80;40.89;75.00
17/03/2024 11:30;1;86;86;38.65;61.00
17/03/2024 12:00;1;72;72;37.38;56.00
17/03/2024 12:30;1;80;80;38.14;59.00
17/03/2024 13:00;1;77;77;39.17;58.00
17/03/2024 13:30;1;71;71;38.54;61.00
17/03/2024 14:00;1;63;63;38.73;59.00
17/03/2024 14:30;1;71;71;36.48;52.00
17/03/2024 15:00;1;74;74;37.72;60.00
17/03/2024 15:30;1;69;69;39.55;61.00
17/03/2024 16:00;1;54;54;38.33;74.00
17/03/2024 16:30;1;71;71;36.97;58.00
17/03/2024 17:00;1;88;88;36.98;68.00
17/03/2024 17:30;1;80;80;36.33;60.00
17/03/2024 18:00;1;62;62;36.98;61.00
17/03/2024 18:30;1;66;66;38.88;52.00
17/03/2024 19:00;1;40;40;39.75;64.00
17/03/2024 19:30;1;47;47;37.34;64.00
17/03/2024 20:00;1;31;31;35.71;48.00
17/03/2024 20:30;1;27;27;35.44;49.00
17/03/2024 21:00;1;16;16;36.25;55.00
17/03/2024 21:30;1;27;27;39.07;56.00
17/03/2024 22:00;1;10;10;38.00;49.00
17/03/2024 22:30;1;6;6;36.83;43.00
17/03/2024 23:00;1;5;5;40.00;45.00
17/03/2024 23:30;1;4;4;43.75;46.00
18/03/2024 00:00;1;3;3;37.00;43.00
18/03/2024 00:30;1;2;2;35.50;50.00
18/03/2024 01:00;1;1;1;47.00;47.00
18/03/2024 02:00;1;5;5;45.60;64.00
18/03/2024 02:30;1;2;2;38.50;40.00
18/03/2024 03:00;1;4;4;36.75;53.00
18/03/2024 03:30;1;4;4;37.50;43.00
18/03/2024 04:00;1;4;4;39.50;45.00
18/03/2024 04:30;1;11;11;32.91;47.00
18/03/2024 05:00;1;16;16;39.50;50.00
18/03/2024 05:30;1;44;44;34.57;55.00
18/03/2024 06:00;1;56;56;40.09;66.00
18/03/2024 06:30;1;95;95;38.26;53.00
18/03/2024 07:00;1;116;116;39.59;70.00
18/03/2024 07:30;1;123;123;38.58;55.00
18/03/2024 08:00;1;98;98;38.08;57.00
18/03/2024 08:30;1;66;66;37.29;54.00
18/03/2024 09:00;1;57;57;35.68;55.00
18/03/2024 09:30;1;61;61;38.18;51.00
18/03/2024 10:00;1;57;57;37.00;57.00
18/03/2024 10:30;1;75;75;39.20;59.00
18/03/2024 11:00;1;70;70;38.07;55.00
18/03/2024 11:30;1;76;76;39.61;60.00
18/03/2024 12:00;1;84;84;38.17;51.00
18/03/2024 12:30;1;74;74;39.91;57.00
18/03/2024 13:00;1;81;81;38.78;59.00
18/03/2024 13:30;1;58;58;39.12;53.00
18/03/2024 14:00;1;70;70;36.40;54.00
18/03/2024 14:30;1;79;79;40.19;69.00
18/03/2024 15:00;1;83;83;38.01;53.00
18/03/2024 15:30;1;101;101;36.99;52.00
18/03/2024 16:00;1;90;90;39.11;57.00
18/03/2024 16:30;1;117;117;37.53;58.00
18/03/2024 17:00;1;107;107;37.96;59.00
18/03/2024 17:30;1;105;105;36.39;57.00
18/03/2024 18:00;1;103;103;37.96;53.00
18/03/2024 18:30;1;60;60;36.72;63.00
18/03/2024 19:00;1;58;58;36.81;55.00
18/03/2024 19:30;1;53;53;36.13;50.00
18/03/2024 20:00;1;31;31;36.06;49.00
18/03/2024 20:30;1;29;29;37.69;65.00
18/03/2024 21:00;1;28;28;36.14;46.00
18/03/2024 21:30;1;27;27;36.70;57.00
18/03/2024 22:00;1;9;9;39.56;47.00
18/03/2024 22:30;1;10;10;36.80;47.00
18/03/2024 23:00;1;8;8;40.75;52.00
18/03/2024 23:30;1;3;3;33.33;48.00
19/03/2024 00:00;1;3;3;34.33;42.00
19/03/2024 00:30;1;3;3;38.33;46.00
19/03/2024 01:00;1;3;3;24.33;30.00
19/03/2024 01:30;1;1;1;28.00;28.00
19/03/2024 02:00;1;1;1;39.00;39.00
19/03/2024 02:30;1;1;1;21.00;21.00
19/03/2024 03:00;1;4;4;31.00;50.00
19/03/2024 03:30;1;5;5;40.80;44.00
19/03/2024 04:00;1;7;7;40.57;48.00
19/03/2024 04:30;1;6;6;34.33;48.00
19/03/2024 05:00;1;27;27;38.89;56.00
19/03/2024 05:30;1;42;42;35.76;55.00
19/03/2024 06:00;1;55;55;41.33;63.00
19/03/2024 06:30;1;73;73;41.32;67.00
19/03/2024 07:00;1;108;108;39.17;55.00
19/03/2024 07:30;1;139;139;38.86;59.00
19/03/2024 08:00;1;96;96;38.75;61.00
19/03/2024 08:30;1;89;89;39.25;62.00
19/03/2024 09:00;1;74;74;37.84;56.00
19/03/2024 09:30;1;53;53;36.32;55.00
19/03/2024 10:00;1;65;65;37.32;51.00
19/03/2024 10:30;1;63;63;39.51;61.00
19/03/2024 11:00;1;64;64;38.30;56.00
19/03/2024 11:30;1;66;66;34.35;56.00
19/03/2024 12:00;1;78;78;38.13;54.00
19/03/2024 12:30;1;28;28;34.57;53.00
28/02/2024 00:00;2;3;3;42.67;45.00
28/02/2024 00:30;2;2;2;28.50;40.00
28/02/2024 01:30;2;2;2;56.50;64.00
28/02/2024 04:00;2;1;1;34.00;34.00
28/02/2024 04:30;2;5;5;42.40;58.00
28/02/2024 05:00;2;8;8;38.88;58.00
28/02/2024 05:30;2;9;9;44.78;59.00
28/02/2024 06:00;2;30;30;40.87;61.00
28/02/2024 06:30;2;59;59;39.03;57.00
28/02/2024 07:00;2;67;67;37.49;62.00
28/02/2024 07:30;2;76;76;40.67;61.00
28/02/2024 08:00;2;73;73;42.64;63.00
28/02/2024 08:30;2;70;70;41.33;57.00
28/02/2024 09:00;2;80;80;42.14;73.00
28/02/2024 09:30;2;77;77;39.86;70.00
28/02/2024 10:00;2;61;61;35.00;57.00
28/02/2024 10:30;2;70;70;41.64;67.00
28/02/2024 11:00;2;65;65;41.14;61.00
28/02/2024 11:30;2;84;84;39.55;57.00
28/02/2024 12:00;2;76;76;40.62;64.00
28/02/2024 12:30;2;76;76;42.09;63.00
28/02/2024 13:00;2;83;83;38.80;60.00
28/02/2024 13:30;2;77;77;39.70;58.00
28/02/2024 14:00;2;80;80;41.24;59.00
28/02/2024 14:30;2;89;89;39.40;61.00
28/02/2024 15:00;2;91;91;38.51;60.00
28/02/2024 15:30;2;92;92;39.68;62.00
28/02/2024 16:00;2;106;106;39.56;64.00
28/02/2024 16:30;2;106;106;41.07;58.00
28/02/2024 17:00;2;120;120;42.56;63.00
28/02/2024 17:30;2;110;110;39.29;65.00
28/02/2024 18:00;2;96;96;40.08;58.00
28/02/2024 18:30;2;94;94;39.45;61.00
28/02/2024 19:00;2;81;81;40.99;58.00
28/02/2024 19:30;2;44;44;43.70;78.00
28/02/2024 20:00;2;47;47;41.49;66.00
28/02/2024 20:30;2;36;36;40.78;58.00
28/02/2024 21:00;2;28;28;41.21;56.00
28/02/2024 21:30;2;35;35;48.51;106.00
28/02/2024 22:00;2;23;23;46.91;78.00
28/02/2024 22:30;2;11;11;49.18;86.00
28/02/2024 23:00;2;5;5;44.40;56.00
28/02/2024 23:30;2;5;5;35.80;41.00
29/02/2024 00:00;2;2;2;42.50;49.00
29/02/2024 01:00;2;1;1;25.00;25.00
29/02/2024 02:00;2;4;4;50.50;58.00
29/02/2024 03:30;2;1;1;45.00;45.00
29/02/2024 04:00;2;1;1;33.00;33.00
29/02/2024 04:30;2;6;6;39.67;56.00
29/02/2024 05:00;2;6;6;38.17;47.00
29/02/2024 05:30;2;15;15;41.80;60.00
29/02/2024 06:00;2;47;47;39.77;58.00
29/02/2024 06:30;2;49;49;41.41;61.00
29/02/2024 07:00;2;74;74;38.76;57.00
29/02/2024 07:30;2;71;71;39.32;63.00
29/02/2024 08:00;2;68;68;39.60;56.00
29/02/2024 08:30;2;60;60;40.07;59.00
29/02/2024 09:00;2;70;70;41.94;58.00
29/02/2024 09:30;2;76;76;39.59;55.00
29/02/2024 10:00;2;62;62;38.05;55.00
29/02/2024 10:30;2;69;69;43.16;62.00
29/02/2024 11:00;2;65;65;41.78;60.00
29/02/2024 11:30;2;63;63;42.79;62.00
29/02/2024 12:00;2;70;70;40.53;62.00
29/02/2024 12:30;2;80;80;40.49;64.00
29/02/2024 13:00;2;65;65;39.49;59.00
29/02/2024 13:30;2;82;82;37.50;62.00
29/02/2024 14:00;2;104;104;41.11;58.00
29/02/2024 14:30;2;95;95;41.72;65.00
29/02/2024 15:00;2;85;85;41.47;64.00
29/02/2024 15:30;2;116;116;38.74;56.00
29/02/2024 16:00;2;101;101;41.14;64.00
29/02/2024 16:30;2;119;119;42.42;73.00
29/02/2024 17:00;2;101;101;42.01;92.00
29/02/2024 17:30;2;125;125;39.33;65.00
29/02/2024 18:00;2;112;112;38.62;62.00
29/02/2024 18:30;2;93;93;40.01;63.00
29/02/2024 19:00;2;61;61;41.03;71.00
29/02/2024 19:30;2;54;54;40.09;66.00
29/02/2024 20:00;2;32;32;38.59;56.00
29/02/2024 20:30;2;32;32;39.78;63.00
29/02/2024 21:00;2;41;41;39.98;55.00
29/02/2024 21:30;2;32;32;46.38;68.00
29/02/2024 22:00;2;38;38;42.37;64.00
29/02/2024 22:30;2;18;18;41.83;57.00
29/02/2024 23:00;2;19;19;43.32;63.00
29/02/2024 23:30;2;6;6;37.50;48.00
01/03/2024 00:00;2;6;6;44.33;64.00
01/03/2024 00:30;2;3;3;49.33;54.00
01/03/2024 01:00;2;3;3;58.00;68.00
01/03/2024 01:30;2;1;1;46.00;46.00
01/03/2024 02:30;2;1;1;43.00;43.00
01/03/2024 04:00;2;3;3;31.33;35.00
01/03/2024 04:30;2;7;7;36.00;51.00
01/03/2024 05:00;2;8;8;43.00;54.00
01/03/2024 05:30;2;14;14;39.07;64.00
01/03/2024 06:00;2;33;33;39.27;58.00
01/03/2024 06:30;2;44;44;38.39;61.00
01/03/2024 07:00;2;82;82;39.13;60.00
01/03/2024 07:30;2;76;76;40.21;62.00
01/03/2024 08:00;2;66;66;40.21;60.00
01/03/2024 08:30;2;83;83;39.40;60.00
01/03/2024 09:00;2;70;70;42.24;63.00
01/03/2024 09:30;2;77;77;38.06;53.00
01/03/2024 10:00;2;79;79;41.63;68.00
01/03/2024 10:30;2;72;72;39.58;59.00
01/03/2024 11:00;2;82;82;40.00;61.00
01/03/2024 11:30;2;104;104;40.49;57.00
01/03/2024 12:00;2;103;103;41.90;64.00
01/03/2024 12:30;2;98;98;40.80;64.00
01/03/2024 13:00;2;117;117;40.06;59.00
01/03/2024 13:30;2;119;119;40.16;60.00
01/03/2024 14:00;2;108;108;41.66;59.00
01/03/2024 14:30;2;110;110;40.82;70.00
01/03/2024 15:00;2;129;129;39.99;57.00
01/03/2024 15:30;2;122;122;41.20;65.00
01/03/2024 16:00;2;100;100;41.11;64.00
01/03/2024 16:30;2;110;110;39.45;62.00
01/03/2024 17:00;2;106;106;42.41;66.00
01/03/2024 17:30;2;89;89;41.26;68.00
01/03/2024 18:00;2;96;96;39.20;76.00
01/03/2024 18:30;2;76;76;39.46;63.00
01/03/2024 19:00;2;76;76;39.63;64.00
01/03/2024 19:30;2;65;65;40.03;65.00
01/03/2024 20:00;2;45;45;41.11;75.00
01/03/2024 20:30;2;51;51;41.92;82.00
01/03/2024 21:00;2;47;47;39.60;58.00
01/03/2024 21:30;2;36;36;37.53;59.00
01/03/2024 22:00;2;37;37;41.70;58.00
01/03/2024 22:30;2;21;21;45.38;74.00
01/03/2024 23:00;2;23;23;41.87;61.00
01/03/2024 23:30;2;11;11;50.73;89.00
02/03/2024 00:00;2;11;11;39.27;48.00
02/03/2024 00:30;2;7;7;48.29;57.00
02/03/2024 01:00;2;8;8;36.75;58.00
02/03/2024 01:30;2;2;2;23.50;28.00
02/03/2024 02:00;2;3;3;43.00;43.00
02/03/2024 02:30;2;3;3;59.33;75.00
02/03/2024 03:00;2;2;2;25.50;30.00
02/03/2024 03:30;2;3;3;26.00;34.00
02/03/2024 04:00;2;1;1;35.00;35.00
02/03/2024 04:30;2;3;3;38.33;59.00
02/03/2024 05:00;2;2;2;56.00;60.00
02/03/2024 05:30;2;4;4;40.25;52.00
02/03/2024 06:00;2;2;2;32.00;42.00
