Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
08.10.2022 06:30;1;18;18;30. Nov;43.00
08.10.2022 07:00;1;23;23;31.13;44.00
08.10.2022 07:30;1;30;30;30.60;41.00
08.10.2022 08:00;1;38;38;29.00;40.00
08.10.2022 08:30;1;51;51;30.39;43.00
08.10.2022 09:00;1;77;77;31.78;42.00
08.10.2022 09:30;1;76;76;30.16;46.00
08.10.2022 10:00;1;84;84;29.36;41.00
08.10.2022 10:30;1;83;83;29.65;43.00
08.10.2022 11:00;1;96;96;29.41;46.00
08.10.2022 11:30;1;106;106;29.65;48.00
08.10.2022 12:00;1;83;83;28.58;43.00
08.10.2022 12:30;1;67;67;30.00;48.00
08.10.2022 13:00;1;70;70;29.67;42.00
08.10.2022 13:30;1;58;58;30.88;48.00
08.10.2022 14:00;1;71;71;30.93;40.00
08.10.2022 14:30;1;69;69;31.25;43.00
08.10.2022 15:00;1;49;49;32.33;47.00
08.10.2022 15:30;1;76;76;29.49;41.00
08.10.2022 16:00;1;63;63;29.59;47.00
08.10.2022 16:30;1;60;60;30.82;39.00
08.10.2022 17:00;1;62;62;29.94;50.00
08.10.2022 17:30;1;63;63;31.02;42.00
08.10.2022 18:00;1;49;49;30.37;56.00
08.10.2022 18:30;1;47;47;29.72;56.00
08.10.2022 19:00;1;55;55;29.60;39.00
08.10.2022 19:30;1;26;26;30.85;41.00
08.10.2022 20:00;1;26;26;29.46;49.00
08.10.2022 20:30;1;24;24;30.46;49.00
08.10.2022 21:00;1;23;23;32.48;62.00
08.10.2022 21:30;1;24;24;30.00;46.00
08.10.2022 22:00;1;14;14;28.57;40.00
08.10.2022 22:30;1;16;16;28.69;39.00
08.10.2022 23:00;1;12;12;30.17;36.00
08.10.2022 23:30;1;10;10;25.30;33.00
09.10.2022 00:00;1;7;7;34.86;42.00
09.10.2022 00:30;1;4;4;26.25;34.00
09.10.2022 01:00;1;8;8;30.38;38.00
09.10.2022 01:30;1;6;6;29.17;39.00
09.10.2022 02:00;1;1;1;18.00;18.00
09.10.2022 02:30;1;2;2;20.50;22.00
09.10.2022 03:00;1;2;2;39.50;48.00
09.10.2022 03:30;1;1;1;37.00;37.00
09.10.2022 04:00;1;1;1;26.00;26.00
09.10.2022 04:30;1;2;2;30.00;35.00
09.10.2022 05:00;1;5;5;34.40;40.00
09.10.2022 05:30;1;7;7;31.29;40.00
09.10.2022 06:00;1;4;4;34.75;46.00
09.10.2022 06:30;1;7;7;28.43;35.00
09.10.2022 07:00;1;13;13;30.00;45.00
09.10.2022 07:30;1;16;16;29.56;43.00
09.10.2022 08:00;1;16;16;29.19;34.00
09.10.2022 08:30;1;38;38;31.58;43.00
09.10.2022 09:00;1;42;42;30.81;43.00
09.10.2022 09:30;1;48;48;30.77;47.00
09.10.2022 10:00;1;56;56;29.86;40.00
09.10.2022 10:30;1;70;70;28.99;47.00
09.10.2022 11:00;1;89;89;29.29;49.00
09.10.2022 11:30;1;76;76;29.97;46.00
09.10.2022 12:00;1;80;80;30.70;44.00
09.10.2022 12:30;1;75;75;29. Dez;41.00
09.10.2022 13:00;1;87;87;29.67;43.00
09.10.2022 13:30;1;89;89;29. Okt;58.00
09.10.2022 14:00;1;83;83;29.34;41.00
09.10.2022 14:30;1;86;86;29.85;43.00
09.10.2022 15:00;1;110;110;29.92;43.00
09.10.2022 15:30;1;75;75;30.31;46.00
09.10.2022 16:00;1;92;92;29. Apr;39.00
09.10.2022 16:30;1;75;75;28.79;37.00
09.10.2022 17:00;1;75;75;29.68;42.00
09.10.2022 17:30;1;78;78;29.74;56.00
09.10.2022 18:00;1;108;108;30.77;42.00
09.10.2022 18:30;1;62;62;29.92;41.00
09.10.2022 19:00;1;52;52;29.67;53.00
09.10.2022 19:30;1;46;46;31.91;52.00
09.10.2022 20:00;1;36;36;32.83;44.00
09.10.2022 20:30;1;29;29;30.97;48.00
09.10.2022 21:00;1;18;18;28.94;42.00
09.10.2022 21:30;1;12;12;31.50;39.00
09.10.2022 22:00;1;11;11;32.45;38.00
09.10.2022 22:30;1;5;5;27.20;34.00
09.10.2022 23:00;1;5;5;28.00;39.00
09.10.2022 23:30;1;8;8;26. Dez;36.00
10.10.2022 00:00;1;3;3;32.00;43.00
10.10.2022 00:30;1;3;3;31.67;33.00
10.10.2022 01:00;1;3;3;32.00;37.00
10.10.2022 01:30;1;1;1;18.00;18.00
10.10.2022 04:00;1;2;2;36.00;37.00
10.10.2022 04:30;1;7;7;34.86;41.00
10.10.2022 05:00;1;15;15;33.00;43.00
10.10.2022 05:30;1;24;24;30. Apr;41.00
10.10.2022 06:00;1;59;59;31.73;43.00
10.10.2022 06:30;1;90;90;31.06;47.00
10.10.2022 07:00;1;121;121;27.69;48.00
10.10.2022 07:30;1;119;119;26.48;38.00
10.10.2022 08:00;1;132;132;27.77;40.00
10.10.2022 08:30;1;121;121;28.95;45.00
10.10.2022 09:00;1;22;22;28.59;40.00
