Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
04.08.2022 16:30;1;179;179;39.40;56.00
04.08.2022 17:00;1;206;206;38.55;60.00
04.08.2022 17:30;1;225;225;40.27;64.00
04.08.2022 18:00;1;168;168;40.05;64.00
04.08.2022 18:30;1;196;196;39.76;56.00
04.08.2022 19:00;1;171;171;39.61;73.00
04.08.2022 19:30;1;150;150;39.53;52.00
04.08.2022 20:00;1;123;123;39.55;59.00
04.08.2022 20:30;1;106;106;39.63;59.00
04.08.2022 21:00;1;124;124;40.75;61.00
04.08.2022 21:30;1;98;98;39.44;61.00
04.08.2022 22:00;1;75;75;40.59;57.00
04.08.2022 22:30;1;63;63;40.79;74.00
04.08.2022 23:00;1;37;37;39.95;49.00
04.08.2022 23:30;1;35;35;41.20;63.00
05.08.2022 00:00;1;24;24;41.54;68.00
05.08.2022 00:30;1;18;18;43.39;54.00
05.08.2022 01:00;1;14;14;42.50;47.00
05.08.2022 01:30;1;11;11;45.73;80.00
05.08.2022 02:00;1;8;8;40.12;63.00
05.08.2022 02:30;1;9;9;38.67;59.00
05.08.2022 03:00;1;6;6;33.00;45.00
05.08.2022 03:30;1;5;5;44.20;51.00
05.08.2022 04:00;1;8;8;40.50;50.00
05.08.2022 04:30;1;16;16;47.56;65.00
05.08.2022 05:00;1;21;21;40.52;61.00
05.08.2022 05:30;1;55;55;41.58;64.00
05.08.2022 06:00;1;78;78;41.40;55.00
05.08.2022 06:30;1;95;95;40.04;64.00
05.08.2022 07:00;1;140;140;39.11;62.00
05.08.2022 07:30;1;167;167;38.90;64.00
05.08.2022 08:00;1;169;169;38.29;64.00
05.08.2022 08:30;1;216;216;38.09;57.00
05.08.2022 09:00;1;210;210;37.33;54.00
05.08.2022 09:30;1;223;223;38.34;58.00
05.08.2022 10:00;1;221;221;38.54;62.00
05.08.2022 10:30;1;215;215;38.42;58.00
05.08.2022 11:00;1;218;218;39.26;63.00
05.08.2022 11:30;1;206;206;38.53;54.00
05.08.2022 12:00;1;217;217;38.26;59.00
05.08.2022 12:30;1;218;218;40.03;79.00
05.08.2022 13:00;1;220;220;39.82;53.00
05.08.2022 13:30;1;200;200;39.95;55.00
05.08.2022 14:00;1;181;181;39.84;63.00
05.08.2022 14:30;1;166;166;40.10;71.00
05.08.2022 15:00;1;189;189;39.00;58.00
05.08.2022 15:30;1;174;174;40.46;52.00
05.08.2022 16:00;1;175;175;40.93;54.00
05.08.2022 16:30;1;185;185;39.45;54.00
05.08.2022 17:00;1;194;194;39.36;68.00
05.08.2022 17:30;1;194;194;39.42;58.00
05.08.2022 18:00;1;193;193;38.68;64.00
05.08.2022 18:30;1;175;175;39.88;65.00
05.08.2022 19:00;1;143;143;40.22;58.00
05.08.2022 19:30;1;164;164;39.87;91.00
05.08.2022 20:00;1;100;100;38.62;71.00
05.08.2022 20:30;1;11;11;45.00;70.00
05.08.2022 21:00;1;100;100;42.40;71.00
05.08.2022 21:30;1;86;86;42.16;63.00
05.08.2022 22:00;1;66;66;41.23;61.00
05.08.2022 22:30;1;74;74;43.15;61.00
05.08.2022 23:00;1;45;45;43.69;76.00
05.08.2022 23:30;1;44;44;44.59;63.00
06.08.2022 00:00;1;33;33;43.30;61.00
06.08.2022 00:30;1;24;24;45.58;71.00
06.08.2022 01:00;1;35;35;45.54;63.00
06.08.2022 01:30;1;14;14;45.93;61.00
06.08.2022 02:00;1;17;17;42.18;59.00
06.08.2022 02:30;1;14;14;48.71;75.00
06.08.2022 03:00;1;10;10;38.30;48.00
06.08.2022 03:30;1;10;10;45.20;66.00
06.08.2022 04:00;1;11;11;42.00;56.00
06.08.2022 04:30;1;23;23;45.35;84.00
06.08.2022 05:00;1;24;24;45.04;64.00
06.08.2022 05:30;1;42;42;43.76;56.00
06.08.2022 06:00;1;46;46;42.70;57.00
06.08.2022 06:30;1;47;47;40.72;71.00
06.08.2022 07:00;1;63;63;41.32;57.00
06.08.2022 07:30;1;64;64;39.95;53.00
06.08.2022 08:00;1;88;88;40.18;61.00
06.08.2022 08:30;1;131;131;40.00;61.00
06.08.2022 09:00;1;157;157;40.06;70.00
06.08.2022 09:30;1;165;165;38.96;53.00
06.08.2022 10:00;1;154;154;38.64;58.00
06.08.2022 10:30;1;186;186;38.77;54.00
06.08.2022 11:00;1;208;208;38.75;59.00
06.08.2022 11:30;1;211;211;39.48;63.00
06.08.2022 12:00;1;223;223;38.40;70.00
06.08.2022 12:30;1;184;184;39.62;53.00
06.08.2022 13:00;1;194;194;39.28;56.00
06.08.2022 13:30;1;219;219;39.59;58.00
06.08.2022 14:00;1;168;168;39.62;54.00
06.08.2022 14:30;1;192;192;39.42;64.00
06.08.2022 15:00;1;194;194;39.71;59.00
06.08.2022 15:30;1;182;182;39.53;56.00
06.08.2022 16:00;1;175;175;40.87;57.00
06.08.2022 16:30;1;170;170;40.47;62.00
06.08.2022 17:00;1;179;179;40.97;55.00
06.08.2022 17:30;1;203;203;39.84;63.00
06.08.2022 18:00;1;187;187;40.66;63.00
06.08.2022 18:30;1;171;171;40.94;66.00
06.08.2022 19:00;1;142;142;40.20;57.00
06.08.2022 19:30;1;138;138;41.91;70.00
06.08.2022 20:00;1;141;141;41.34;57.00
06.08.2022 20:30;1;115;115;40.85;80.00
06.08.2022 21:00;1;93;93;41.58;67.00
06.08.2022 21:30;1;105;105;39.11;64.00
06.08.2022 22:00;1;104;104;41.03;69.00
06.08.2022 22:30;1;66;66;40.59;62.00
06.08.2022 23:00;1;63;63;42.25;58.00
06.08.2022 23:30;1;45;45;40.89;60.00
07.08.2022 00:00;1;40;40;40.27;57.00
07.08.2022 00:30;1;27;27;46.78;57.00
07.08.2022 01:00;1;32;32;42.16;80.00
07.08.2022 01:30;1;31;31;43.29;74.00
07.08.2022 02:00;1;18;18;42.67;69.00
07.08.2022 02:30;1;24;24;46.25;79.00
07.08.2022 03:00;1;13;13;49.54;78.00
07.08.2022 03:30;1;16;16;49.00;71.00
07.08.2022 04:00;1;14;14;47.57;81.00
07.08.2022 04:30;1;11;11;46.45;63.00
07.08.2022 05:00;1;15;15;43.93;64.00
07.08.2022 05:30;1;39;39;43.41;86.00
07.08.2022 06:00;1;28;28;44.50;61.00
07.08.2022 06:30;1;18;18;45.61;62.00
07.08.2022 07:00;1;30;30;40.37;60.00
07.08.2022 07:30;1;32;32;41.03;53.00
07.08.2022 08:00;1;38;38;42.63;57.00
07.08.2022 08:30;1;70;70;40.76;59.00
07.08.2022 09:00;1;75;75;41.60;68.00
07.08.2022 09:30;1;90;90;42.82;63.00
07.08.2022 10:00;1;99;99;41.56;72.00
07.08.2022 10:30;1;97;97;40.81;55.00
07.08.2022 11:00;1;99;99;39.77;63.00
07.08.2022 11:30;1;122;122;40.61;59.00
07.08.2022 12:00;1;121;121;40.88;62.00
07.08.2022 12:30;1;138;138;40.59;60.00
07.08.2022 13:00;1;127;127;39.65;61.00
07.08.2022 13:30;1;127;127;41.21;71.00
07.08.2022 14:00;1;126;126;39.97;58.00
07.08.2022 14:30;1;148;148;40.08;60.00
07.08.2022 15:00;1;142;142;40.55;66.00
07.08.2022 15:30;1;137;137;40.69;70.00
07.08.2022 16:00;1;131;131;40.29;66.00
07.08.2022 16:30;1;141;141;41.45;77.00
07.08.2022 17:00;1;136;136;41.30;62.00
07.08.2022 17:30;1;146;146;40.40;75.00
07.08.2022 18:00;1;146;146;41.98;63.00
07.08.2022 18:30;1;141;141;40.45;69.00
07.08.2022 19:00;1;118;118;41.10;77.00
07.08.2022 19:30;1;121;121;40.89;61.00
07.08.2022 20:00;1;116;116;40.81;76.00
07.08.2022 20:30;1;103;103;41.41;61.00
07.08.2022 21:00;1;93;93;41.05;68.00
07.08.2022 21:30;1;70;70;40.50;68.00
07.08.2022 22:00;1;67;67;41.90;64.00
07.08.2022 22:30;1;47;47;41.09;59.00
07.08.2022 23:00;1;33;33;43.73;57.00
07.08.2022 23:30;1;23;23;41.65;62.00
08.08.2022 00:00;1;20;20;44.55;76.00
08.08.2022 00:30;1;20;20;45.25;62.00
08.08.2022 01:00;1;15;15;36.00;46.00
08.08.2022 01:30;1;4;4;44.00;48.00
08.08.2022 02:00;1;11;11;46.18;67.00
08.08.2022 02:30;1;8;8;41.62;54.00
08.08.2022 03:00;1;5;5;49.20;64.00
08.08.2022 03:30;1;11;11;45.09;61.00
08.08.2022 04:00;1;5;5;41.00;45.00
08.08.2022 04:30;1;21;21;42.62;63.00
08.08.2022 05:00;1;20;20;42.10;53.00
08.08.2022 05:30;1;79;79;40.75;72.00
08.08.2022 06:00;1;59;59;41.29;59.00
08.08.2022 06:30;1;79;79;39.16;62.00
08.08.2022 07:00;1;133;133;38.65;59.00
08.08.2022 07:30;1;195;195;40.02;53.00
08.08.2022 08:00;1;165;165;39.23;59.00
08.08.2022 08:30;1;194;194;38.38;56.00
08.08.2022 09:00;1;182;182;39.86;54.00
08.08.2022 09:30;1;194;194;38.51;58.00
08.08.2022 10:00;1;198;198;39.19;90.00
08.08.2022 10:30;1;205;205;39.22;52.00
08.08.2022 11:00;1;195;195;38.65;60.00
08.08.2022 11:30;1;210;210;39.66;65.00
08.08.2022 12:00;1;186;186;39.31;63.00
08.08.2022 12:30;1;194;194;39.85;70.00
08.08.2022 13:00;1;187;187;39.50;73.00
08.08.2022 13:30;1;200;200;39.93;56.00
08.08.2022 14:00;1;168;168;39.21;56.00
08.08.2022 14:30;1;189;189;37.33;55.00
08.08.2022 15:00;1;176;176;40.24;56.00
08.08.2022 15:30;1;206;206;40.13;61.00
08.08.2022 16:00;1;190;190;38.42;59.00
08.08.2022 16:30;1;213;213;39.52;70.00
08.08.2022 17:00;1;206;206;39.34;56.00
08.08.2022 17:30;1;191;191;39.68;67.00
08.08.2022 18:00;1;184;184;39.07;76.00
08.08.2022 18:30;1;174;174;38.05;61.00
08.08.2022 19:00;1;146;146;39.72;93.00
08.08.2022 19:30;1;141;141;40.81;72.00
08.08.2022 20:00;1;140;140;40.18;72.00
08.08.2022 20:30;1;109;109;41.20;59.00
08.08.2022 21:00;1;82;82;40.66;62.00
08.08.2022 21:30;1;89;89;38.61;54.00
08.08.2022 22:00;1;72;72;41.68;104.00
08.08.2022 22:30;1;67;67;42.19;65.00
08.08.2022 23:00;1;25;25;43.56;83.00
08.08.2022 23:30;1;27;27;41.22;68.00
09.08.2022 00:00;1;19;19;41.16;58.00
09.08.2022 00:30;1;14;14;45.93;53.00
09.08.2022 01:00;1;11;11;41.64;55.00
09.08.2022 01:30;1;11;11;43.36;58.00
09.08.2022 02:00;1;7;7;38.71;72.00
09.08.2022 02:30;1;11;11;47.00;73.00
09.08.2022 03:00;1;6;6;42.17;61.00
09.08.2022 03:30;1;6;6;41.67;55.00
09.08.2022 04:00;1;8;8;45.75;62.00
09.08.2022 04:30;1;19;19;41.47;56.00
09.08.2022 05:00;1;20;20;40.15;56.00
09.08.2022 05:30;1;64;64;41.38;56.00
09.08.2022 06:00;1;62;62;40.95;59.00
09.08.2022 06:30;1;85;85;39.38;63.00
09.08.2022 07:00;1;126;126;37.87;58.00
09.08.2022 07:30;1;181;181;38.33;58.00
09.08.2022 08:00;1;158;158;38.22;68.00
09.08.2022 08:30;1;200;200;38.55;57.00
09.08.2022 09:00;1;201;201;38.65;66.00
09.08.2022 09:30;1;183;183;38.40;55.00
09.08.2022 10:00;1;172;172;38.59;54.00
09.08.2022 10:30;1;193;193;38.47;75.00
09.08.2022 11:00;1;187;187;38.81;55.00
09.08.2022 11:30;1;187;187;38.52;76.00
09.08.2022 12:00;1;185;185;39.55;56.00
09.08.2022 12:30;1;186;186;39.56;56.00
09.08.2022 13:00;1;197;197;38.99;55.00
09.08.2022 13:30;1;183;183;37.73;57.00
09.08.2022 14:00;1;180;180;38.88;55.00
09.08.2022 14:30;1;182;182;37.97;66.00
09.08.2022 15:00;1;182;182;38.01;54.00
09.08.2022 15:30;1;206;206;39.67;59.00
09.08.2022 16:00;1;198;198;38.72;62.00
09.08.2022 16:30;1;211;211;38.73;53.00
09.08.2022 17:00;1;195;195;38.49;53.00
09.08.2022 17:30;1;225;225;39.55;67.00
09.08.2022 18:00;1;182;182;38.65;60.00
09.08.2022 18:30;1;169;169;39.15;61.00
09.08.2022 19:00;1;139;139;38.63;64.00
09.08.2022 19:30;1;153;153;39.40;53.00
09.08.2022 20:00;1;114;114;40.81;59.00
09.08.2022 20:30;1;95;95;39.00;68.00
09.08.2022 21:00;1;92;92;38.37;66.00
09.08.2022 21:30;1;108;108;38.82;84.00
09.08.2022 22:00;1;74;74;40.70;76.00
09.08.2022 22:30;1;64;64;39.97;50.00
09.08.2022 23:00;1;48;48;42.21;67.00
09.08.2022 23:30;1;36;36;43.11;87.00
10.08.2022 00:00;1;22;22;44.50;63.00
10.08.2022 00:30;1;22;22;42.73;68.00
10.08.2022 01:00;1;13;13;41.31;59.00
10.08.2022 01:30;1;9;9;46.67;58.00
10.08.2022 02:00;1;5;5;46.80;59.00
10.08.2022 02:30;1;6;6;35.17;57.00
10.08.2022 03:00;1;1;1;18.00;18.00
10.08.2022 03:30;1;5;5;42.00;44.00
10.08.2022 04:00;1;10;10;41.80;56.00
10.08.2022 04:30;1;14;14;41.50;55.00
10.08.2022 05:00;1;18;18;44.94;59.00
10.08.2022 05:30;1;59;59;41.75;63.00
10.08.2022 06:00;1;76;76;42.33;62.00
10.08.2022 06:30;1;81;81;38.79;63.00
10.08.2022 07:00;1;123;123;38.50;57.00
10.08.2022 07:30;1;175;175;38.17;53.00
10.08.2022 08:00;1;167;167;39.30;56.00
10.08.2022 08:30;1;165;165;37.79;59.00
10.08.2022 09:00;1;185;185;39.31;60.00
10.08.2022 09:30;1;171;171;39.74;72.00
10.08.2022 10:00;1;169;169;37.01;55.00
10.08.2022 10:30;1;198;198;37.21;57.00
10.08.2022 11:00;1;209;209;38.80;57.00
10.08.2022 11:30;1;199;199;39.26;57.00
10.08.2022 12:00;1;182;182;39.33;60.00
10.08.2022 12:30;1;173;173;38.61;62.00
10.08.2022 13:00;1;162;162;39.27;59.00
10.08.2022 13:30;1;156;156;39.38;56.00
10.08.2022 14:00;1;177;177;37.14;54.00
10.08.2022 14:30;1;202;202;39.49;54.00
10.08.2022 15:00;1;165;165;39.06;70.00
10.08.2022 15:30;1;197;197;40.14;76.00
10.08.2022 16:00;1;187;187;39.87;73.00
10.08.2022 16:30;1;204;204;38.26;61.00
10.08.2022 17:00;1;204;204;38.61;59.00
10.08.2022 17:30;1;199;199;38.54;58.00
10.08.2022 18:00;1;186;186;38.73;57.00
10.08.2022 18:30;1;186;186;38.84;61.00
10.08.2022 19:00;1;193;193;39.47;63.00
10.08.2022 19:30;1;151;151;39.90;61.00
10.08.2022 20:00;1;132;132;39.44;59.00
10.08.2022 20:30;1;127;127;38.82;116.00
10.08.2022 21:00;1;124;124;36.80;56.00
10.08.2022 21:30;1;90;90;39.14;54.00
10.08.2022 22:00;1;80;80;39.55;58.00
10.08.2022 22:30;1;52;52;40.29;54.00
10.08.2022 23:00;1;42;42;40.83;57.00
10.08.2022 23:30;1;31;31;44.90;73.00
11.08.2022 00:00;1;27;27;41.93;66.00
11.08.2022 00:30;1;17;17;45.35;76.00
11.08.2022 01:00;1;21;21;43.00;62.00
11.08.2022 01:30;1;7;7;42.57;52.00
11.08.2022 02:00;1;4;4;42.00;47.00
11.08.2022 02:30;1;14;14;44.57;51.00
11.08.2022 03:00;1;9;9;46.67;58.00
11.08.2022 03:30;1;8;8;44.00;54.00
11.08.2022 04:00;1;8;8;39.12;49.00
11.08.2022 04:30;1;28;28;45.25;80.00
11.08.2022 05:00;1;14;14;40.29;59.00
11.08.2022 05:30;1;74;74;41.42;56.00
11.08.2022 06:00;1;69;69;42.54;67.00
11.08.2022 06:30;1;89;89;39.07;55.00
11.08.2022 07:00;1;120;120;38.91;54.00
11.08.2022 07:30;1;167;167;39.23;68.00
11.08.2022 08:00;1;155;155;38.75;66.00
11.08.2022 08:30;1;187;187;37.82;70.00
11.08.2022 09:00;1;208;208;38.68;59.00
11.08.2022 09:30;1;188;188;39.94;64.00
11.08.2022 10:00;1;184;184;39.28;102.00
11.08.2022 10:30;1;204;204;38.78;58.00
11.08.2022 11:00;1;177;177;38.78;54.00
11.08.2022 11:30;1;204;204;39.31;55.00
11.08.2022 12:00;1;202;202;39.72;73.00
11.08.2022 12:30;1;190;190;39.83;63.00
11.08.2022 13:00;1;197;197;39.19;68.00
11.08.2022 13:30;1;176;176;38.82;53.00
11.08.2022 14:00;1;169;169;38.91;55.00
11.08.2022 14:30;1;184;184;40.09;57.00
11.08.2022 15:00;1;176;176;40.15;69.00
11.08.2022 15:30;1;201;201;39.84;62.00
11.08.2022 16:00;1;187;187;39.51;62.00
11.08.2022 16:30;1;198;198;39.89;65.00
11.08.2022 17:00;1;217;217;39.98;59.00
11.08.2022 17:30;1;218;218;37.53;53.00
11.08.2022 18:00;1;193;193;39.68;60.00
11.08.2022 18:30;1;182;182;38.35;85.00
11.08.2022 19:00;1;140;140;39.92;65.00
11.08.2022 19:30;1;135;135;40.42;69.00
11.08.2022 20:00;1;129;129;41.02;115.00
11.08.2022 20:30;1;114;114;40.59;61.00
11.08.2022 21:00;1;122;122;39.48;70.00
11.08.2022 21:30;1;91;91;40.98;59.00
11.08.2022 22:00;1;70;70;41.11;60.00
11.08.2022 22:30;1;63;63;39.87;59.00
11.08.2022 23:00;1;57;57;39.46;55.00
11.08.2022 23:30;1;35;35;40.54;52.00
12.08.2022 00:00;1;35;35;41.69;82.00
12.08.2022 00:30;1;19;19;43.00;56.00
12.08.2022 01:00;1;15;15;42.53;63.00
12.08.2022 01:30;1;10;10;41.40;63.00
12.08.2022 02:00;1;16;16;50.19;82.00
12.08.2022 02:30;1;10;10;43.60;59.00
12.08.2022 03:00;1;6;6;39.83;48.00
12.08.2022 03:30;1;5;5;37.40;54.00
12.08.2022 04:00;1;12;12;45.08;60.00
12.08.2022 04:30;1;15;15;46.53;65.00
12.08.2022 05:00;1;22;22;41.50;50.00
12.08.2022 05:30;1;69;69;41.30;67.00
12.08.2022 06:00;1;61;61;41.49;54.00
12.08.2022 06:30;1;88;88;40.35;57.00
12.08.2022 07:00;1;135;135;39.73;69.00
12.08.2022 07:30;1;166;166;37.44;55.00
12.08.2022 08:00;1;160;160;38.26;68.00
12.08.2022 08:30;1;185;185;38.10;55.00
12.08.2022 09:00;1;198;198;39.66;56.00
12.08.2022 09:30;1;230;230;37.73;73.00
12.08.2022 10:00;1;202;202;38.00;52.00
12.08.2022 10:30;1;207;207;39.23;83.00
12.08.2022 11:00;1;192;192;37.90;55.00
12.08.2022 11:30;1;215;215;38.34;55.00
12.08.2022 12:00;1;210;210;40.26;65.00
12.08.2022 12:30;1;175;175;40.18;56.00
12.08.2022 13:00;1;211;211;39.05;64.00
12.08.2022 13:30;1;191;191;38.73;66.00
12.08.2022 14:00;1;173;173;39.66;63.00
12.08.2022 14:30;1;189;189;38.56;77.00
12.08.2022 15:00;1;184;184;39.47;57.00
12.08.2022 15:30;1;185;185;39.85;62.00
12.08.2022 16:00;1;192;192;39.06;62.00
12.08.2022 16:30;1;192;192;39.74;55.00
12.08.2022 17:00;1;212;212;39.21;71.00
12.08.2022 17:30;1;207;207;38.21;61.00
12.08.2022 18:00;1;180;180;39.58;66.00
12.08.2022 18:30;1;170;170;39.59;77.00
12.08.2022 19:00;1;161;161;40.22;60.00
12.08.2022 19:30;1;155;155;40.65;71.00
12.08.2022 20:00;1;137;137;39.85;77.00
12.08.2022 20:30;1;119;119;41.64;75.00
12.08.2022 21:00;1;97;97;41.74;96.00
12.08.2022 21:30;1;95;95;38.64;60.00
12.08.2022 22:00;1;79;79;40.29;72.00
12.08.2022 22:30;1;79;79;41.43;68.00
12.08.2022 23:00;1;52;52;41.46;64.00
12.08.2022 23:30;1;50;50;40.96;56.00
13.08.2022 00:00;1;42;42;41.62;76.00
13.08.2022 00:30;1;45;45;44.09;73.00
13.08.2022 01:00;1;24;24;40.29;64.00
13.08.2022 01:30;1;18;18;47.39;71.00
13.08.2022 02:00;1;24;24;45.38;70.00
13.08.2022 02:30;1;16;16;41.12;60.00
13.08.2022 03:00;1;12;12;47.08;61.00
13.08.2022 03:30;1;16;16;40.75;60.00
13.08.2022 04:00;1;17;17;44.76;65.00
13.08.2022 04:30;1;14;14;44.71;58.00
13.08.2022 05:00;1;21;21;41.33;57.00
13.08.2022 05:30;1;42;42;41.74;56.00
13.08.2022 06:00;1;42;42;39.81;54.00
13.08.2022 06:30;1;39;39;40.67;54.00
13.08.2022 07:00;1;65;65;38.46;57.00
13.08.2022 07:30;1;89;89;40.66;64.00
13.08.2022 08:00;1;115;115;38.73;60.00
13.08.2022 08:30;1;124;124;38.98;65.00
13.08.2022 09:00;1;153;153;40.50;69.00
13.08.2022 09:30;1;167;167;39.72;64.00
13.08.2022 10:00;1;159;159;38.67;54.00
13.08.2022 10:30;1;216;216;38.17;53.00
13.08.2022 11:00;1;209;209;38.24;63.00
13.08.2022 11:30;1;196;196;39.84;68.00
13.08.2022 12:00;1;192;192;38.90;65.00
13.08.2022 12:30;1;202;202;38.11;59.00
13.08.2022 13:00;1;179;179;39.55;58.00
13.08.2022 13:30;1;196;196;39.41;62.00
13.08.2022 14:00;1;184;184;39.23;64.00
13.08.2022 14:30;1;203;203;38.73;64.00
13.08.2022 15:00;1;195;195;39.87;59.00
13.08.2022 15:30;1;184;184;39.08;70.00
13.08.2022 16:00;1;188;188;38.79;61.00
13.08.2022 16:30;1;189;189;40.12;58.00
13.08.2022 17:00;1;160;160;39.42;83.00
13.08.2022 17:30;1;177;177;38.61;62.00
13.08.2022 18:00;1;159;159;38.18;67.00
13.08.2022 18:30;1;173;173;39.59;91.00
13.08.2022 19:00;1;145;145;38.37;54.00
13.08.2022 19:30;1;152;152;39.45;63.00
13.08.2022 20:00;1;168;168;37.64;56.00
13.08.2022 20:30;1;162;162;37.38;61.00
13.08.2022 21:00;1;185;185;34.84;53.00
13.08.2022 21:30;1;175;175;33.69;62.00
13.08.2022 22:00;1;3;3;19.67;26.00
13.08.2022 22:30;1;3;3;18.00;20.00
13.08.2022 23:00;1;81;81;33.54;52.00
13.08.2022 23:30;1;14;14;29.93;39.00
14.08.2022 00:00;1;29;29;36.00;55.00
14.08.2022 00:30;1;30;30;35.33;67.00
14.08.2022 01:00;1;53;53;38.87;65.00
14.08.2022 01:30;1;45;45;44.33;63.00
14.08.2022 02:00;1;41;41;42.29;69.00
14.08.2022 02:30;1;26;26;39.27;55.00
14.08.2022 03:00;1;15;15;44.60;68.00
14.08.2022 03:30;1;18;18;40.61;58.00
14.08.2022 04:00;1;16;16;44.50;69.00
14.08.2022 04:30;1;9;9;39.00;45.00
14.08.2022 05:00;1;14;14;46.29;60.00
14.08.2022 05:30;1;30;30;42.03;61.00
14.08.2022 06:00;1;29;29;42.52;58.00
14.08.2022 06:30;1;20;20;43.85;63.00
14.08.2022 07:00;1;26;26;40.50;62.00
14.08.2022 07:30;1;36;36;39.22;67.00
14.08.2022 08:00;1;44;44;39.95;55.00
14.08.2022 08:30;1;67;67;40.90;91.00
14.08.2022 09:00;1;79;79;39.41;64.00
14.08.2022 09:30;1;98;98;40.93;55.00
14.08.2022 10:00;1;101;101;42.15;59.00
14.08.2022 10:30;1;115;115;40.78;55.00
14.08.2022 11:00;1;119;119;39.83;59.00
14.08.2022 11:30;1;119;119;40.11;65.00
14.08.2022 12:00;1;131;131;39.98;64.00
14.08.2022 12:30;1;148;148;40.53;63.00
14.08.2022 13:00;1;129;129;41.32;61.00
14.08.2022 13:30;1;116;116;41.74;72.00
14.08.2022 14:00;1;132;132;40.65;56.00
14.08.2022 14:30;1;136;136;40.99;65.00
14.08.2022 15:00;1;128;128;41.48;60.00
14.08.2022 15:30;1;116;116;40.90;62.00
14.08.2022 16:00;1;120;120;39.46;55.00
14.08.2022 16:30;1;127;127;38.93;61.00
14.08.2022 17:00;1;124;124;40.60;59.00
14.08.2022 17:30;1;133;133;40.47;59.00
14.08.2022 18:00;1;148;148;40.03;53.00
14.08.2022 18:30;1;143;143;41.20;66.00
14.08.2022 19:00;1;128;128;40.45;63.00
14.08.2022 19:30;1;121;121;39.69;83.00
14.08.2022 20:00;1;112;112;41.38;63.00
14.08.2022 20:30;1;104;104;39.92;66.00
14.08.2022 21:00;1;95;95;40.66;79.00
14.08.2022 21:30;1;73;73;42.33;76.00
14.08.2022 22:00;1;56;56;41.77;80.00
14.08.2022 22:30;1;55;55;40.38;54.00
14.08.2022 23:00;1;38;38;44.66;85.00
14.08.2022 23:30;1;28;28;42.11;65.00
15.08.2022 00:00;1;17;17;42.53;54.00
15.08.2022 00:30;1;16;16;51.06;80.00
15.08.2022 01:00;1;12;12;40.25;50.00
15.08.2022 01:30;1;8;8;53.75;85.00
15.08.2022 02:00;1;6;6;41.33;48.00
15.08.2022 02:30;1;3;3;50.00;73.00
15.08.2022 03:00;1;3;3;50.67;61.00
15.08.2022 03:30;1;3;3;42.67;49.00
15.08.2022 04:00;1;8;8;36.62;47.00
15.08.2022 04:30;1;18;18;45.50;59.00
15.08.2022 05:00;1;18;18;40.06;51.00
15.08.2022 05:30;1;64;64;41.53;62.00
15.08.2022 06:00;1;57;57;40.68;57.00
15.08.2022 06:30;1;79;79;38.57;64.00
15.08.2022 07:00;1;140;140;36.95;64.00
15.08.2022 07:30;1;157;157;38.54;65.00
15.08.2022 08:00;1;137;137;38.51;60.00
15.08.2022 08:30;1;180;180;38.64;59.00
15.08.2022 09:00;1;177;177;38.06;54.00
15.08.2022 09:30;1;183;183;39.69;62.00
15.08.2022 10:00;1;197;197;39.47;52.00
15.08.2022 10:30;1;197;197;39.53;56.00
15.08.2022 11:00;1;206;206;40.34;64.00
15.08.2022 11:30;1;219;219;39.79;58.00
15.08.2022 12:00;1;227;227;40.73;59.00
15.08.2022 12:30;1;217;217;38.93;56.00
15.08.2022 13:00;1;191;191;39.77;57.00
15.08.2022 13:30;1;193;193;40.41;67.00
15.08.2022 14:00;1;182;182;40.07;59.00
15.08.2022 14:30;1;183;183;40.25;81.00
15.08.2022 15:00;1;181;181;38.67;53.00
15.08.2022 15:30;1;199;199;38.80;58.00
15.08.2022 16:00;1;204;204;38.69;64.00
15.08.2022 16:30;1;196;196;40.66;58.00
15.08.2022 17:00;1;220;220;38.20;62.00
15.08.2022 17:30;1;211;211;38.72;57.00
15.08.2022 18:00;1;191;191;39.68;80.00
15.08.2022 18:30;1;159;159;40.25;55.00
15.08.2022 19:00;1;162;162;39.56;64.00
15.08.2022 19:30;1;128;128;39.91;71.00
15.08.2022 20:00;1;119;119;40.66;56.00
15.08.2022 20:30;1;85;85;38.67;72.00
15.08.2022 21:00;1;95;95;40.26;56.00
15.08.2022 21:30;1;74;74;40.11;63.00
15.08.2022 22:00;1;44;44;40.84;57.00
15.08.2022 22:30;1;60;60;40.77;59.00
15.08.2022 23:00;1;28;28;41.96;59.00
15.08.2022 23:30;1;29;29;41.97;64.00
16.08.2022 00:00;1;18;18;44.00;55.00
16.08.2022 00:30;1;12;12;46.08;58.00
16.08.2022 01:00;1;9;9;40.33;62.00
16.08.2022 01:30;1;6;6;47.33;61.00
16.08.2022 02:00;1;8;8;48.50;64.00
16.08.2022 02:30;1;10;10;33.30;49.00
16.08.2022 03:00;1;2;2;38.50;55.00
16.08.2022 03:30;1;5;5;57.00;72.00
16.08.2022 04:00;1;13;13;45.38;77.00
16.08.2022 04:30;1;27;27;43.11;68.00
16.08.2022 05:00;1;20;20;42.20;69.00
16.08.2022 05:30;1;68;68;43.07;74.00
16.08.2022 06:00;1;61;61;40.18;63.00
16.08.2022 06:30;1;98;98;38.46;54.00
