Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
13/07/2023 20:30;1;2;2;25.00;29.00
13/07/2023 21:00;1;1;1;21.00;21.00
13/07/2023 21:30;1;1;1;19.00;19.00
13/07/2023 22:00;1;1;1;20.00;20.00
13/07/2023 22:30;1;1;1;20.00;20.00
13/07/2023 23:00;1;2;2;19.50;21.00
13/07/2023 23:30;1;1;1;23.00;23.00
14/07/2023 00:00;1;2;2;21.50;26.00
14/07/2023 05:30;1;1;1;16.00;16.00
14/07/2023 07:00;1;1;1;19.00;19.00
14/07/2023 07:30;1;2;2;16.00;16.00
14/07/2023 08:00;1;2;2;18.00;18.00
14/07/2023 08:30;1;3;3;20.00;21.00
14/07/2023 09:00;1;5;5;18.60;23.00
14/07/2023 09:30;1;3;3;20.00;22.00
14/07/2023 10:00;1;2;2;20.00;20.00
14/07/2023 10:30;1;3;3;20.00;24.00
14/07/2023 11:00;1;4;4;18.25;21.00
14/07/2023 11:30;1;4;4;20.00;24.00
14/07/2023 12:00;1;4;4;19.50;21.00
14/07/2023 12:30;1;4;4;19.00;27.00
14/07/2023 13:00;1;4;4;18.75;21.00
14/07/2023 13:30;1;7;7;19.57;26.00
14/07/2023 14:00;1;6;6;21.33;26.00
14/07/2023 14:30;1;4;4;20.00;21.00
14/07/2023 15:00;1;3;3;19.00;22.00
14/07/2023 15:30;1;4;4;18.75;21.00
14/07/2023 16:00;1;5;5;21.00;23.00
14/07/2023 16:30;1;5;5;17.80;19.00
14/07/2023 17:00;1;7;7;19.71;23.00
14/07/2023 17:30;1;4;4;21.25;22.00
14/07/2023 18:00;1;8;8;19.75;22.00
14/07/2023 18:30;1;5;5;16.20;17.00
14/07/2023 19:00;1;4;4;17.75;20.00
14/07/2023 19:30;1;1;1;18.00;18.00
14/07/2023 20:30;1;1;1;18.00;18.00
14/07/2023 21:00;1;1;1;16.00;16.00
14/07/2023 23:00;1;3;3;19.00;21.00
15/07/2023 00:00;1;2;2;20.50;21.00
15/07/2023 01:30;1;1;1;18.00;18.00
15/07/2023 02:00;1;1;1;18.00;18.00
15/07/2023 06:00;1;1;1;23.00;23.00
15/07/2023 07:00;1;1;1;17.00;17.00
15/07/2023 08:00;1;1;1;17.00;17.00
15/07/2023 08:30;1;1;1;17.00;17.00
15/07/2023 09:30;1;3;3;18.00;19.00
15/07/2023 10:00;1;4;4;17.00;18.00
15/07/2023 10:30;1;5;5;17.40;18.00
15/07/2023 11:30;1;6;6;18.83;21.00
15/07/2023 12:00;1;2;2;18.00;19.00
15/07/2023 12:30;1;3;3;21.00;24.00
15/07/2023 13:00;1;3;3;20.33;23.00
15/07/2023 13:30;1;4;4;17.75;20.00
15/07/2023 14:00;1;3;3;17.67;20.00
15/07/2023 14:30;1;3;3;19.33;21.00
15/07/2023 15:00;1;4;4;20.25;25.00
15/07/2023 15:30;1;1;1;20.00;20.00
15/07/2023 16:00;1;1;1;22.00;22.00
15/07/2023 16:30;1;2;2;20.00;23.00
15/07/2023 17:00;1;6;6;20.67;25.00
15/07/2023 17:30;1;4;4;20.25;25.00
15/07/2023 18:00;1;2;2;17.50;19.00
15/07/2023 18:30;1;2;2;18.50;20.00
15/07/2023 19:00;1;4;4;18.75;21.00
15/07/2023 19:30;1;1;1;19.00;19.00
15/07/2023 21:00;1;1;1;20.00;20.00
15/07/2023 21:30;1;1;1;19.00;19.00
15/07/2023 22:30;1;1;1;19.00;19.00
15/07/2023 23:00;1;4;4;19.50;21.00
15/07/2023 23:30;1;2;2;21.00;21.00
16/07/2023 00:00;1;1;1;22.00;22.00
16/07/2023 03:00;1;1;1;17.00;17.00
16/07/2023 06:30;1;1;1;22.00;22.00
16/07/2023 07:30;1;1;1;17.00;17.00
16/07/2023 08:30;1;1;1;18.00;18.00
16/07/2023 09:30;1;1;1;19.00;19.00
16/07/2023 10:00;1;2;2;18.50;20.00
16/07/2023 10:30;1;4;4;18.25;22.00
16/07/2023 11:30;1;2;2;18.00;18.00
16/07/2023 12:00;1;6;6;18.33;21.00
16/07/2023 12:30;1;1;1;17.00;17.00
16/07/2023 13:00;1;5;5;19.00;21.00
16/07/2023 13:30;1;2;2;18.00;18.00
16/07/2023 14:00;1;2;2;18.50;21.00
16/07/2023 14:30;1;2;2;21.00;21.00
16/07/2023 15:00;1;3;3;19.00;21.00
16/07/2023 15:30;1;2;2;18.50;21.00
16/07/2023 16:00;1;2;2;19.50;20.00
16/07/2023 16:30;1;2;2;19.00;22.00
16/07/2023 17:00;1;5;5;18.20;20.00
16/07/2023 17:30;1;2;2;23.50;26.00
16/07/2023 18:00;1;4;4;18.25;23.00
16/07/2023 18:30;1;4;4;19.50;22.00
16/07/2023 19:00;1;3;3;18.67;24.00
16/07/2023 19:30;1;2;2;26.00;26.00
16/07/2023 20:00;1;4;4;20.00;23.00
16/07/2023 20:30;1;2;2;17.50;18.00
16/07/2023 21:00;1;1;1;16.00;16.00
16/07/2023 21:30;1;2;2;18.50;20.00
16/07/2023 23:00;1;1;1;18.00;18.00
17/07/2023 01:00;1;1;1;18.00;18.00
17/07/2023 05:00;1;1;1;16.00;16.00
17/07/2023 05:30;1;1;1;16.00;16.00
17/07/2023 06:00;1;2;2;20.00;21.00
17/07/2023 06:30;1;1;1;29.00;29.00
17/07/2023 07:00;1;1;1;18.00;18.00
17/07/2023 08:00;1;2;2;18.00;18.00
17/07/2023 08:30;1;2;2;18.00;19.00
17/07/2023 09:00;1;2;2;17.50;19.00
17/07/2023 09:30;1;3;3;17.00;18.00
17/07/2023 10:00;1;2;2;17.50;18.00
17/07/2023 10:30;1;4;4;18.25;21.00
17/07/2023 11:00;1;1;1;16.00;16.00
17/07/2023 11:30;1;2;2;19.50;23.00
17/07/2023 12:00;1;4;4;18.25;21.00
17/07/2023 12:30;1;4;4;20.75;24.00
17/07/2023 13:00;1;6;6;17.17;19.00
17/07/2023 13:30;1;5;5;16.80;18.00
17/07/2023 14:00;1;5;5;17.60;21.00
17/07/2023 14:30;1;1;1;20.00;20.00
17/07/2023 15:00;1;1;1;17.00;17.00
17/07/2023 15:30;1;3;3;19.33;22.00
17/07/2023 16:00;1;5;5;19.00;21.00
17/07/2023 16:30;1;5;5;19.60;22.00
17/07/2023 17:00;1;6;6;18.67;21.00
17/07/2023 17:30;1;8;8;18.25;20.00
17/07/2023 18:00;1;4;4;17.50;20.00
17/07/2023 18:30;1;4;4;19.00;20.00
17/07/2023 19:00;1;3;3;17.67;19.00
17/07/2023 19:30;1;1;1;19.00;19.00
17/07/2023 20:30;1;2;2;20.00;21.00
17/07/2023 22:00;1;1;1;17.00;17.00
17/07/2023 22:30;1;1;1;19.00;19.00
17/07/2023 23:00;1;1;1;20.00;20.00
18/07/2023 01:00;1;1;1;17.00;17.00
18/07/2023 05:30;1;1;1;20.00;20.00
18/07/2023 06:30;1;1;1;18.00;18.00
18/07/2023 07:00;1;1;1;19.00;19.00
18/07/2023 07:30;1;4;4;17.25;19.00
18/07/2023 08:00;1;1;1;16.00;16.00
18/07/2023 08:30;1;2;2;19.50;20.00
18/07/2023 09:00;1;4;4;16.25;17.00
18/07/2023 10:00;1;4;4;17.50;21.00
18/07/2023 10:30;1;2;2;18.00;20.00
18/07/2023 11:00;1;1;1;16.00;16.00
18/07/2023 11:30;1;2;2;17.50;18.00
18/07/2023 12:00;1;3;3;18.67;22.00
18/07/2023 12:30;1;5;5;20.80;26.00
18/07/2023 13:00;1;5;5;18.00;21.00
18/07/2023 13:30;1;5;5;19.60;21.00
18/07/2023 14:00;1;3;3;19.00;23.00
18/07/2023 14:30;1;1;1;17.00;17.00
18/07/2023 15:00;1;8;8;18.75;23.00
18/07/2023 15:30;1;5;5;19.60;21.00
18/07/2023 16:00;1;4;4;17.75;21.00
18/07/2023 16:30;1;6;6;18.33;23.00
18/07/2023 17:00;1;6;6;18.83;23.00
18/07/2023 17:30;1;6;6;19.83;24.00
18/07/2023 18:00;1;9;9;17.44;20.00
18/07/2023 18:30;1;6;6;18.00;24.00
18/07/2023 19:00;1;2;2;21.00;23.00
18/07/2023 19:30;1;3;3;18.33;20.00
18/07/2023 20:00;1;3;3;18.00;20.00
18/07/2023 20:30;1;3;3;17.33;20.00
18/07/2023 21:00;1;1;1;16.00;16.00
18/07/2023 21:30;1;1;1;17.00;17.00
18/07/2023 22:30;1;1;1;23.00;23.00
18/07/2023 23:00;1;1;1;19.00;19.00
18/07/2023 23:30;1;2;2;23.50;26.00
19/07/2023 00:00;1;1;1;19.00;19.00
19/07/2023 05:30;1;1;1;16.00;16.00
19/07/2023 06:30;1;2;2;18.00;19.00
19/07/2023 07:00;1;1;1;18.00;18.00
19/07/2023 07:30;1;1;1;20.00;20.00
19/07/2023 08:00;1;3;3;17.67;19.00
19/07/2023 08:30;1;1;1;23.00;23.00
19/07/2023 09:00;1;2;2;18.50;19.00
19/07/2023 09:30;1;3;3;20.33;24.00
