Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
19/02/2023 12:30;1;11;11;21.64;28.00
19/02/2023 13:00;1;19;19;26.53;39.00
19/02/2023 13:30;1;12;12;27.67;51.00
19/02/2023 14:00;1;20;20;23.35;42.00
19/02/2023 14:30;1;20;20;25.95;41.00
19/02/2023 15:00;1;14;14;25.86;48.00
19/02/2023 15:30;1;17;17;24.59;34.00
19/02/2023 16:00;1;19;19;21.84;31.00
19/02/2023 16:30;1;16;16;23.94;46.00
19/02/2023 17:00;1;19;19;25.63;40.00
19/02/2023 17:30;1;22;22;21.95;29.00
19/02/2023 18:00;1;14;14;22.57;31.00
19/02/2023 18:30;1;13;13;25.38;36.00
19/02/2023 19:00;1;14;14;25.29;37.00
19/02/2023 19:30;1;14;14;24.71;33.00
19/02/2023 20:00;1;16;16;24.75;32.00
19/02/2023 20:30;1;10;10;28.50;45.00
19/02/2023 21:00;1;11;11;26.64;50.00
19/02/2023 21:30;1;5;5;30.60;60.00
19/02/2023 22:00;1;1;1;35.00;35.00
19/02/2023 22:30;1;5;5;28.80;47.00
19/02/2023 23:00;1;1;1;35.00;35.00
19/02/2023 23:30;1;1;1;16.00;16.00
20/02/2023 00:00;1;1;1;22.00;22.00
20/02/2023 01:00;1;1;1;36.00;36.00
20/02/2023 01:30;1;1;1;24.00;24.00
20/02/2023 02:00;1;1;1;30.00;30.00
20/02/2023 04:30;1;4;4;26.50;33.00
20/02/2023 05:00;1;2;2;19.50;21.00
20/02/2023 05:30;1;3;3;31.00;33.00
20/02/2023 06:00;1;6;6;25.83;32.00
20/02/2023 06:30;1;11;11;26.09;39.00
20/02/2023 07:00;1;26;26;23.85;37.00
20/02/2023 07:30;1;39;39;23.67;35.00
20/02/2023 08:00;1;17;17;27.82;40.00
20/02/2023 08:30;1;17;17;26.00;37.00
20/02/2023 09:00;1;18;18;22.61;29.00
20/02/2023 09:30;1;25;25;29.04;43.00
20/02/2023 10:00;1;28;28;23.39;37.00
20/02/2023 10:30;1;26;26;25.58;37.00
20/02/2023 11:00;1;16;16;24.19;32.00
20/02/2023 11:30;1;16;16;26.12;39.00
20/02/2023 12:00;1;21;21;25.24;34.00
20/02/2023 12:30;1;24;24;23.75;49.00
20/02/2023 13:00;1;38;38;24.50;43.00
20/02/2023 13:30;1;18;18;23.11;40.00
20/02/2023 14:00;1;25;25;26.48;45.00
20/02/2023 14:30;1;18;18;22.67;35.00
20/02/2023 15:00;1;28;28;23.68;43.00
20/02/2023 15:30;1;30;30;23.43;33.00
20/02/2023 16:00;1;19;19;22.53;34.00
20/02/2023 16:30;1;39;39;22.13;37.00
20/02/2023 17:00;1;24;24;23.25;35.00
20/02/2023 17:30;1;34;34;22.71;33.00
20/02/2023 18:00;1;35;35;23.17;41.00
20/02/2023 18:30;1;21;21;24.19;46.00
20/02/2023 19:00;1;23;23;24.96;32.00
20/02/2023 19:30;1;18;18;23.06;32.00
20/02/2023 20:00;1;10;10;22.80;31.00
20/02/2023 20:30;1;10;10;24.20;37.00
20/02/2023 21:00;1;11;11;27.00;48.00
20/02/2023 21:30;1;13;13;23.62;33.00
20/02/2023 22:00;1;5;5;21.00;25.00
20/02/2023 22:30;1;7;7;26.43;45.00
20/02/2023 23:00;1;6;6;23.83;36.00
20/02/2023 23:30;1;2;2;17.00;18.00
21/02/2023 00:00;1;4;4;31.25;62.00
21/02/2023 00:30;1;5;5;25.40;32.00
21/02/2023 01:30;1;2;2;22.50;24.00
21/02/2023 02:00;1;2;2;24.50;27.00
21/02/2023 02:30;1;2;2;25.50;29.00
21/02/2023 03:00;1;3;3;29.33;33.00
21/02/2023 03:30;1;1;1;22.00;22.00
21/02/2023 04:30;1;4;4;22.25;25.00
21/02/2023 05:00;1;6;6;30.00;40.00
21/02/2023 05:30;1;8;8;38.00;54.00
21/02/2023 06:00;1;7;7;27.00;32.00
21/02/2023 06:30;1;16;16;22.88;31.00
21/02/2023 07:00;1;33;33;22.52;39.00
21/02/2023 07:30;1;36;36;25.92;41.00
21/02/2023 08:00;1;28;28;26.00;38.00
21/02/2023 08:30;1;26;26;23.15;32.00
21/02/2023 09:00;1;30;30;23.63;36.00
21/02/2023 09:30;1;17;17;23.24;42.00
21/02/2023 10:00;1;21;21;26.19;35.00
21/02/2023 10:30;1;19;19;24.11;34.00
21/02/2023 11:00;1;14;14;26.64;57.00
21/02/2023 11:30;1;23;23;24.13;36.00
21/02/2023 12:00;1;20;20;22.50;35.00
21/02/2023 12:30;1;30;30;21.70;30.00
21/02/2023 13:00;1;31;31;23.03;40.00
21/02/2023 13:30;1;33;33;22.52;38.00
21/02/2023 14:00;1;25;25;23.12;37.00
21/02/2023 14:30;1;23;23;23.57;36.00
21/02/2023 15:00;1;21;21;23.57;34.00
21/02/2023 15:30;1;42;42;23.81;57.00
21/02/2023 16:00;1;29;29;22.97;43.00
21/02/2023 16:30;1;29;29;22.86;37.00
21/02/2023 17:00;1;31;31;23.03;34.00
21/02/2023 17:30;1;35;35;23.09;40.00
21/02/2023 18:00;1;35;35;24.17;48.00
21/02/2023 18:30;1;27;27;22.85;39.00
21/02/2023 19:00;1;22;22;22.77;39.00
21/02/2023 19:30;1;28;28;24.00;39.00
21/02/2023 20:00;1;19;19;24.32;57.00
21/02/2023 20:30;1;9;9;29.44;43.00
21/02/2023 21:00;1;14;14;24.07;38.00
21/02/2023 21:30;1;10;10;24.40;42.00
21/02/2023 22:00;1;9;9;24.44;34.00
21/02/2023 22:30;1;3;3;22.67;28.00
21/02/2023 23:00;1;4;4;20.75;24.00
21/02/2023 23:30;1;3;3;16.33;17.00
22/02/2023 00:00;1;2;2;28.50;38.00
22/02/2023 00:30;1;1;1;38.00;38.00
22/02/2023 01:00;1;1;1;17.00;17.00
22/02/2023 03:30;1;3;3;29.67;35.00
22/02/2023 05:30;1;5;5;33.40;57.00
22/02/2023 06:00;1;12;12;26.17;43.00
22/02/2023 06:30;1;27;27;24.33;36.00
22/02/2023 07:00;1;31;31;26.19;40.00
22/02/2023 07:30;1;26;26;25.35;46.00
22/02/2023 08:00;1;31;31;25.39;39.00
22/02/2023 08:30;1;27;27;23.41;35.00
22/02/2023 09:00;1;28;28;22.18;39.00
22/02/2023 09:30;1;22;22;23.27;37.00
22/02/2023 10:00;1;22;22;23.27;39.00
22/02/2023 10:30;1;14;14;23.50;31.00
22/02/2023 11:00;1;22;22;23.05;35.00
22/02/2023 11:30;1;26;26;25.15;39.00
22/02/2023 12:00;1;31;31;24.39;45.00
22/02/2023 12:30;1;30;30;25.00;42.00
22/02/2023 13:00;1;23;23;22.00;36.00
22/02/2023 13:30;1;38;38;24.37;38.00
22/02/2023 14:00;1;30;30;23.60;44.00
22/02/2023 14:30;1;39;39;22.03;34.00
22/02/2023 15:00;1;20;20;21.80;33.00
22/02/2023 15:30;1;26;26;21.04;29.00
22/02/2023 16:00;1;35;35;24.06;40.00
22/02/2023 16:30;1;27;27;23.52;37.00
22/02/2023 17:00;1;28;28;21.86;31.00
22/02/2023 17:30;1;44;44;23.16;35.00
22/02/2023 18:00;1;30;30;23.43;33.00
22/02/2023 18:30;1;30;30;21.17;32.00
22/02/2023 19:00;1;27;27;22.07;40.00
22/02/2023 19:30;1;26;26;22.42;35.00
22/02/2023 20:00;1;14;14;27.86;47.00
22/02/2023 20:30;1;21;21;23.71;35.00
22/02/2023 21:00;1;13;13;25.92;43.00
22/02/2023 21:30;1;13;13;26.08;41.00
22/02/2023 22:00;1;8;8;25.12;40.00
22/02/2023 22:30;1;5;5;29.20;39.00
22/02/2023 23:00;1;4;4;19.75;23.00
22/02/2023 23:30;1;2;2;18.00;20.00
23/02/2023 00:00;1;1;1;17.00;17.00
23/02/2023 00:30;1;3;3;18.33;21.00
23/02/2023 01:00;1;1;1;17.00;17.00
23/02/2023 03:30;1;4;4;25.00;30.00
23/02/2023 04:00;1;1;1;24.00;24.00
23/02/2023 04:30;1;1;1;36.00;36.00
23/02/2023 05:30;1;8;8;32.50;57.00
23/02/2023 06:00;1;6;6;23.67;26.00
23/02/2023 06:30;1;23;23;24.43;39.00
23/02/2023 07:00;1;24;24;24.88;42.00
23/02/2023 07:30;1;47;47;23.66;33.00
23/02/2023 08:00;1;22;22;22.91;38.00
23/02/2023 08:30;1;21;21;21.57;40.00
23/02/2023 09:00;1;26;26;24.35;37.00
23/02/2023 09:30;1;28;28;21.71;31.00
23/02/2023 10:00;1;24;24;24.96;42.00
23/02/2023 10:30;1;26;26;23.88;37.00
23/02/2023 11:00;1;19;19;23.89;31.00
23/02/2023 11:30;1;25;25;26.08;39.00
23/02/2023 12:00;1;26;26;24.69;32.00
23/02/2023 12:30;1;27;27;24.41;39.00
23/02/2023 13:00;1;27;27;21.63;33.00
23/02/2023 13:30;1;23;23;22.43;34.00
23/02/2023 14:00;1;24;24;22.46;32.00
23/02/2023 14:30;1;39;39;23.51;36.00
23/02/2023 15:00;1;37;37;21.65;35.00
23/02/2023 15:30;1;35;35;23.00;35.00
23/02/2023 16:00;1;29;29;23.24;32.00
23/02/2023 16:30;1;35;35;22.17;31.00
23/02/2023 17:00;1;45;45;22.56;37.00
23/02/2023 17:30;1;26;26;22.15;32.00
23/02/2023 18:00;1;35;35;22.14;30.00
23/02/2023 18:30;1;29;29;22.69;35.00
23/02/2023 19:00;1;26;26;23.00;47.00
23/02/2023 19:30;1;24;24;24.58;51.00
23/02/2023 20:00;1;20;20;25.20;40.00
23/02/2023 20:30;1;13;13;24.38;32.00
23/02/2023 21:00;1;24;24;25.12;38.00
23/02/2023 21:30;1;13;13;22.38;32.00
23/02/2023 22:00;1;9;9;25.67;39.00
23/02/2023 22:30;1;4;4;23.00;37.00
23/02/2023 23:00;1;5;5;27.00;34.00
23/02/2023 23:30;1;3;3;23.00;29.00
24/02/2023 00:00;1;1;1;17.00;17.00
24/02/2023 00:30;1;2;2;25.00;31.00
24/02/2023 01:00;1;1;1;20.00;20.00
24/02/2023 01:30;1;1;1;30.00;30.00
24/02/2023 03:00;1;1;1;28.00;28.00
24/02/2023 03:30;1;3;3;26.33;30.00
24/02/2023 05:00;1;4;4;24.50;32.00
24/02/2023 05:30;1;6;6;29.50;53.00
24/02/2023 06:00;1;13;13;26.77;36.00
24/02/2023 06:30;1;19;19;23.05;38.00
24/02/2023 07:00;1;21;21;25.76;34.00
24/02/2023 07:30;1;42;42;25.00;41.00
24/02/2023 08:00;1;32;32;23.88;39.00
24/02/2023 08:30;1;28;28;22.50;34.00
24/02/2023 09:00;1;25;25;22.40;38.00
24/02/2023 09:30;1;24;24;24.33;36.00
24/02/2023 10:00;1;34;34;23.09;40.00
24/02/2023 10:30;1;24;24;22.50;43.00
24/02/2023 11:00;1;30;30;25.97;37.00
24/02/2023 11:30;1;35;35;24.26;47.00
24/02/2023 12:00;1;34;34;24.97;40.00
24/02/2023 12:30;1;30;30;22.87;31.00
24/02/2023 13:00;1;42;42;26.74;46.00
24/02/2023 13:30;1;39;39;24.28;41.00
24/02/2023 14:00;1;31;31;21.77;34.00
24/02/2023 14:30;1;39;39;24.56;47.00
24/02/2023 15:00;1;32;32;23.09;37.00
24/02/2023 15:30;1;31;31;25.26;38.00
24/02/2023 16:00;1;45;45;23.82;51.00
24/02/2023 16:30;1;33;33;24.18;41.00
24/02/2023 17:00;1;37;37;22.51;30.00
24/02/2023 17:30;1;39;39;22.03;42.00
24/02/2023 18:00;1;18;18;24.33;34.00
24/02/2023 18:30;1;27;27;21.81;30.00
24/02/2023 19:00;1;26;26;22.12;39.00
24/02/2023 19:30;1;14;14;22.93;39.00
24/02/2023 20:00;1;12;12;24.17;51.00
24/02/2023 20:30;1;18;18;23.61;35.00
24/02/2023 21:00;1;10;10;21.70;39.00
24/02/2023 21:30;1;7;7;27.29;41.00
24/02/2023 22:00;1;7;7;23.57;41.00
24/02/2023 22:30;1;8;8;24.00;28.00
24/02/2023 23:00;1;10;10;29.30;36.00
24/02/2023 23:30;1;7;7;25.00;31.00
25/02/2023 00:00;1;3;3;25.00;33.00
25/02/2023 00:30;1;1;1;27.00;27.00
25/02/2023 01:00;1;2;2;27.00;35.00
25/02/2023 01:30;1;1;1;20.00;20.00
25/02/2023 02:00;1;1;1;29.00;29.00
25/02/2023 02:30;1;1;1;17.00;17.00
25/02/2023 03:30;1;1;1;27.00;27.00
25/02/2023 04:00;1;3;3;20.33;25.00
25/02/2023 05:00;1;1;1;18.00;18.00
25/02/2023 05:30;1;2;2;27.00;37.00
25/02/2023 06:00;1;3;3;24.33;27.00
25/02/2023 06:30;1;5;5;24.80;40.00
25/02/2023 07:00;1;5;5;23.80;35.00
25/02/2023 07:30;1;14;14;25.29;37.00
25/02/2023 08:00;1;9;9;26.44;33.00
25/02/2023 08:30;1;9;9;23.11;30.00
25/02/2023 09:00;1;17;17;24.82;34.00
25/02/2023 09:30;1;18;18;23.17;34.00
25/02/2023 10:00;1;20;20;23.15;37.00
25/02/2023 10:30;1;30;30;23.60;36.00
25/02/2023 11:00;1;19;19;24.21;33.00
25/02/2023 11:30;1;27;27;26.00;47.00
25/02/2023 12:00;1;38;38;22.74;53.00
25/02/2023 12:30;1;21;21;20.95;32.00
25/02/2023 13:00;1;22;22;22.36;29.00
25/02/2023 13:30;1;27;27;24.89;41.00
25/02/2023 14:00;1;25;25;24.76;40.00
25/02/2023 14:30;1;25;25;23.16;32.00
25/02/2023 15:00;1;23;23;21.52;38.00
25/02/2023 15:30;1;15;15;26.60;43.00
25/02/2023 16:00;1;26;26;24.12;37.00
25/02/2023 16:30;1;20;20;21.85;33.00
25/02/2023 17:00;1;25;25;23.68;36.00
25/02/2023 17:30;1;25;25;23.56;35.00
25/02/2023 18:00;1;21;21;23.71;34.00
25/02/2023 18:30;1;17;17;23.53;37.00
25/02/2023 19:00;1;17;17;23.65;37.00
25/02/2023 19:30;1;17;17;25.18;40.00
25/02/2023 20:00;1;13;13;23.92;33.00
25/02/2023 20:30;1;14;14;26.29;56.00
25/02/2023 21:00;1;11;11;22.36;38.00
25/02/2023 21:30;1;11;11;26.64;48.00
25/02/2023 22:00;1;8;8;25.88;31.00
25/02/2023 22:30;1;5;5;23.80;33.00
25/02/2023 23:00;1;6;6;25.00;34.00
25/02/2023 23:30;1;3;3;23.00;30.00
26/02/2023 00:00;1;9;9;21.22;24.00
26/02/2023 00:30;1;2;2;20.50;22.00
26/02/2023 01:00;1;6;6;27.67;46.00
26/02/2023 01:30;1;1;1;27.00;27.00
26/02/2023 02:00;1;1;1;19.00;19.00
26/02/2023 02:30;1;1;1;37.00;37.00
26/02/2023 03:00;1;2;2;36.00;42.00
26/02/2023 03:30;1;1;1;29.00;29.00
26/02/2023 04:30;1;3;3;31.00;35.00
26/02/2023 05:00;1;1;1;19.00;19.00
26/02/2023 05:30;1;2;2;31.50;34.00
26/02/2023 06:00;1;1;1;19.00;19.00
26/02/2023 06:30;1;1;1;20.00;20.00
26/02/2023 07:00;1;2;2;21.50;22.00
26/02/2023 07:30;1;3;3;30.00;35.00
26/02/2023 08:00;1;2;2;20.50;25.00
26/02/2023 08:30;1;4;4;25.75;28.00
26/02/2023 09:00;1;3;3;23.33;33.00
26/02/2023 09:30;1;10;10;27.80;42.00
26/02/2023 10:00;1;11;11;25.64;43.00
26/02/2023 10:30;1;10;10;26.10;42.00
26/02/2023 11:00;1;33;33;23.52;31.00
26/02/2023 11:30;1;14;14;24.50;42.00
26/02/2023 12:00;1;11;11;24.45;37.00
26/02/2023 12:30;1;16;16;25.69;41.00
26/02/2023 13:00;1;21;21;24.95;40.00
26/02/2023 13:30;1;27;27;24.89;34.00
26/02/2023 14:00;1;10;10;22.60;29.00
26/02/2023 14:30;1;15;15;26.80;40.00
26/02/2023 15:00;1;24;24;26.79;38.00
26/02/2023 15:30;1;17;17;23.82;35.00
26/02/2023 16:00;1;21;21;25.81;35.00
26/02/2023 16:30;1;23;23;25.04;41.00
26/02/2023 17:00;1;13;13;28.00;45.00
26/02/2023 17:30;1;31;31;24.13;35.00
26/02/2023 18:00;1;16;16;22.88;28.00
26/02/2023 18:30;1;16;16;22.94;32.00
26/02/2023 19:00;1;9;9;27.56;38.00
26/02/2023 19:30;1;11;11;25.00;44.00
26/02/2023 20:00;1;5;5;30.20;42.00
26/02/2023 20:30;1;10;10;29.10;56.00
26/02/2023 21:00;1;8;8;25.50;39.00
26/02/2023 21:30;1;7;7;23.71;38.00
26/02/2023 22:00;1;11;11;28.55;52.00
26/02/2023 22:30;1;4;4;23.00;33.00
26/02/2023 23:00;1;1;1;24.00;24.00
27/02/2023 01:00;1;4;4;31.00;46.00
27/02/2023 01:30;1;2;2;30.50;34.00
27/02/2023 03:00;1;3;3;26.67;32.00
27/02/2023 03:30;1;1;1;28.00;28.00
27/02/2023 05:00;1;3;3;25.67;28.00
27/02/2023 05:30;1;7;7;27.43;41.00
27/02/2023 06:00;1;12;12;29.42;45.00
27/02/2023 06:30;1;23;23;25.78;39.00
27/02/2023 07:00;1;28;28;25.86;38.00
27/02/2023 07:30;1;58;58;24.60;45.00
27/02/2023 08:00;1;26;26;24.65;41.00
27/02/2023 08:30;1;43;43;23.81;36.00
27/02/2023 09:00;1;35;35;23.26;36.00
27/02/2023 09:30;1;17;17;26.18;35.00
27/02/2023 10:00;1;27;27;23.93;38.00
27/02/2023 10:30;1;25;25;26.28;46.00
27/02/2023 11:00;1;34;34;22.35;33.00
27/02/2023 11:30;1;25;25;24.64;38.00
27/02/2023 12:00;1;35;35;25.14;45.00
27/02/2023 12:30;1;36;36;25.14;42.00
27/02/2023 13:00;1;26;26;23.08;36.00
27/02/2023 13:30;1;35;35;23.94;42.00
27/02/2023 14:00;1;26;26;24.35;38.00
27/02/2023 14:30;1;31;31;24.23;39.00
27/02/2023 15:00;1;38;38;22.63;39.00
27/02/2023 15:30;1;56;56;21.50;38.00
27/02/2023 16:00;1;46;46;24.43;39.00
27/02/2023 16:30;1;45;45;23.71;39.00
27/02/2023 17:00;1;36;36;21.69;30.00
27/02/2023 17:30;1;50;50;23.82;39.00
27/02/2023 18:00;1;36;36;23.47;53.00
27/02/2023 18:30;1;40;40;23.55;37.00
27/02/2023 19:00;1;14;14;24.36;38.00
27/02/2023 19:30;1;24;24;22.62;33.00
27/02/2023 20:00;1;11;11;24.36;30.00
27/02/2023 20:30;1;13;13;25.00;44.00
27/02/2023 21:00;1;12;12;26.92;36.00
27/02/2023 21:30;1;6;6;23.33;34.00
27/02/2023 22:00;1;12;12;26.67;37.00
27/02/2023 22:30;1;5;5;22.40;30.00
27/02/2023 23:00;1;3;3;21.67;28.00
27/02/2023 23:30;1;2;2;24.50;25.00
28/02/2023 00:00;1;2;2;28.50;38.00
28/02/2023 00:30;1;1;1;20.00;20.00
28/02/2023 02:30;1;1;1;30.00;30.00
28/02/2023 04:30;1;1;1;25.00;25.00
28/02/2023 05:00;1;5;5;23.40;26.00
28/02/2023 05:30;1;8;8;29.88;48.00
28/02/2023 06:00;1;11;11;28.18;40.00
28/02/2023 06:30;1;21;21;24.90;37.00
28/02/2023 07:00;1;38;38;23.55;38.00
28/02/2023 07:30;1;45;45;23.40;41.00
28/02/2023 08:00;1;27;27;22.48;38.00
28/02/2023 08:30;1;32;32;23.50;38.00
28/02/2023 09:00;1;26;26;23.65;49.00
28/02/2023 09:30;1;23;23;22.26;38.00
28/02/2023 10:00;1;18;18;23.39;35.00
28/02/2023 10:30;1;35;35;23.40;38.00
28/02/2023 11:00;1;20;20;22.35;41.00
28/02/2023 11:30;1;23;23;24.17;36.00
28/02/2023 12:00;1;26;26;22.96;32.00
28/02/2023 12:30;1;37;37;24.78;41.00
28/02/2023 13:00;1;37;37;23.27;41.00
28/02/2023 13:30;1;31;31;23.87;52.00
28/02/2023 14:00;1;31;31;22.81;43.00
28/02/2023 14:30;1;30;30;23.77;47.00
28/02/2023 15:00;1;25;25;23.44;39.00
28/02/2023 15:30;1;40;40;23.23;38.00
28/02/2023 16:00;1;48;48;24.17;40.00
28/02/2023 16:30;1;42;42;22.95;38.00
28/02/2023 17:00;1;39;39;22.62;35.00
28/02/2023 17:30;1;59;59;24.24;39.00
28/02/2023 18:00;1;33;33;22.52;33.00
28/02/2023 18:30;1;36;36;24.17;39.00
28/02/2023 19:00;1;35;35;24.37;51.00
28/02/2023 19:30;1;28;28;22.46;35.00
28/02/2023 20:00;1;22;22;24.64;40.00
28/02/2023 20:30;1;13;13;24.77;32.00
28/02/2023 21:00;1;9;9;23.89;33.00
28/02/2023 21:30;1;8;8;24.25;32.00
28/02/2023 22:00;1;15;15;23.47;33.00
28/02/2023 22:30;1;8;8;21.38;34.00
28/02/2023 23:00;1;6;6;24.33;37.00
28/02/2023 23:30;1;1;1;17.00;17.00
01/03/2023 00:00;1;2;2;18.50;19.00
01/03/2023 01:00;1;1;1;24.00;24.00
01/03/2023 02:30;1;1;1;27.00;27.00
01/03/2023 03:30;1;1;1;29.00;29.00
01/03/2023 04:00;1;1;1;19.00;19.00
01/03/2023 05:00;1;5;5;23.00;27.00
01/03/2023 05:30;1;6;6;32.67;45.00
01/03/2023 06:00;1;9;9;26.44;36.00
01/03/2023 06:30;1;26;26;27.54;39.00
01/03/2023 07:00;1;30;30;25.20;38.00
01/03/2023 07:30;1;53;53;24.94;41.00
01/03/2023 08:00;1;20;20;24.50;45.00
01/03/2023 08:30;1;39;39;24.08;42.00
01/03/2023 09:00;1;20;20;22.65;33.00
01/03/2023 09:30;1;27;27;21.33;34.00
01/03/2023 10:00;1;24;24;25.17;38.00
01/03/2023 10:30;1;19;19;21.26;29.00
01/03/2023 11:00;1;22;22;23.27;36.00
01/03/2023 11:30;1;34;34;24.82;46.00
01/03/2023 12:00;1;26;26;24.35;43.00
01/03/2023 12:30;1;45;45;24.27;43.00
01/03/2023 13:00;1;32;32;28.53;50.00
01/03/2023 13:30;1;37;37;23.43;34.00
01/03/2023 14:00;1;32;32;21.69;32.00
01/03/2023 14:30;1;44;44;23.61;42.00
01/03/2023 15:00;1;37;37;23.03;40.00
01/03/2023 15:30;1;40;40;23.45;47.00
01/03/2023 16:00;1;41;41;23.73;43.00
01/03/2023 16:30;1;37;37;23.41;42.00
01/03/2023 17:00;1;47;47;22.21;32.00
01/03/2023 17:30;1;45;45;22.80;41.00
01/03/2023 18:00;1;37;37;22.46;37.00
01/03/2023 18:30;1;36;36;25.06;43.00
01/03/2023 19:00;1;25;25;22.96;41.00
01/03/2023 19:30;1;28;28;25.64;58.00
01/03/2023 20:00;1;18;18;22.72;32.00
01/03/2023 20:30;1;11;11;23.45;39.00
01/03/2023 21:00;1;17;17;25.12;41.00
01/03/2023 21:30;1;5;5;24.00;29.00
01/03/2023 22:00;1;10;10;24.40;31.00
01/03/2023 22:30;1;5;5;19.60;29.00
01/03/2023 23:00;1;4;4;25.50;32.00
01/03/2023 23:30;1;4;4;25.75;37.00
02/03/2023 00:00;1;2;2;50.50;55.00
02/03/2023 00:30;1;3;3;21.33;30.00
02/03/2023 01:00;1;1;1;35.00;35.00
02/03/2023 01:30;1;1;1;32.00;32.00
02/03/2023 02:30;1;1;1;42.00;42.00
02/03/2023 03:30;1;3;3;25.67;28.00
02/03/2023 04:00;1;1;1;28.00;28.00
02/03/2023 05:00;1;3;3;25.00;29.00
02/03/2023 05:30;1;5;5;24.40;30.00
02/03/2023 06:00;1;9;9;26.33;44.00
02/03/2023 06:30;1;26;26;26.46;52.00
02/03/2023 07:00;1;35;35;25.69;38.00
02/03/2023 07:30;1;54;54;24.48;38.00
02/03/2023 08:00;1;35;35;24.46;40.00
02/03/2023 08:30;1;37;37;23.05;36.00
02/03/2023 09:00;1;27;27;22.63;31.00
02/03/2023 09:30;1;25;25;22.08;33.00
02/03/2023 10:00;1;23;23;22.70;36.00
02/03/2023 10:30;1;14;14;20.93;27.00
02/03/2023 11:00;1;23;23;20.96;28.00
02/03/2023 11:30;1;31;31;23.19;35.00
02/03/2023 12:00;1;34;34;23.06;45.00
02/03/2023 12:30;1;31;31;24.13;43.00
02/03/2023 13:00;1;30;30;24.13;32.00
02/03/2023 13:30;1;35;35;23.71;37.00
02/03/2023 14:00;1;40;40;21.70;31.00
02/03/2023 14:30;1;46;46;23.24;37.00
02/03/2023 15:00;1;30;30;23.10;34.00
02/03/2023 15:30;1;36;36;23.28;35.00
02/03/2023 16:00;1;42;42;21.74;34.00
02/03/2023 16:30;1;53;53;22.60;37.00
02/03/2023 17:00;1;40;40;24.68;59.00
02/03/2023 17:30;1;39;39;23.90;41.00
02/03/2023 18:00;1;31;31;23.26;35.00
02/03/2023 18:30;1;36;36;22.61;39.00
02/03/2023 19:00;1;18;18;23.00;37.00
02/03/2023 19:30;1;22;22;23.23;44.00
02/03/2023 20:00;1;26;26;24.85;41.00
02/03/2023 20:30;1;18;18;23.17;32.00
02/03/2023 21:00;1;13;13;27.77;43.00
02/03/2023 21:30;1;7;7;23.71;31.00
02/03/2023 22:00;1;8;8;23.38;31.00
02/03/2023 22:30;1;6;6;25.50;33.00
02/03/2023 23:00;1;6;6;19.33;22.00
02/03/2023 23:30;1;2;2;19.00;19.00
03/03/2023 00:00;1;1;1;25.00;25.00
03/03/2023 00:30;1;1;1;21.00;21.00
03/03/2023 01:00;1;3;3;32.33;38.00
03/03/2023 03:00;1;1;1;25.00;25.00
03/03/2023 03:30;1;2;2;21.00;26.00
03/03/2023 04:30;1;2;2;26.50;37.00
03/03/2023 05:00;1;6;6;22.50;36.00
03/03/2023 05:30;1;7;7;33.43;45.00
03/03/2023 06:00;1;7;7;25.29;30.00
03/03/2023 06:30;1;28;28;26.25;39.00
03/03/2023 07:00;1;26;26;24.62;39.00
03/03/2023 07:30;1;56;56;24.02;41.00
03/03/2023 08:00;1;33;33;23.42;41.00
03/03/2023 08:30;1;29;29;22.41;44.00
03/03/2023 09:00;1;30;30;21.57;39.00
03/03/2023 09:30;1;31;31;22.97;38.00
03/03/2023 10:00;1;27;27;22.78;33.00
03/03/2023 10:30;1;30;30;22.10;32.00
03/03/2023 11:00;1;23;23;23.83;34.00
03/03/2023 11:30;1;28;28;24.89;39.00
03/03/2023 12:00;1;41;41;23.66;41.00
03/03/2023 12:30;1;42;42;23.40;39.00
03/03/2023 13:00;1;47;47;25.23;53.00
03/03/2023 13:30;1;55;55;24.85;59.00
03/03/2023 14:00;1;39;39;24.97;37.00
03/03/2023 14:30;1;41;41;25.41;47.00
03/03/2023 15:00;1;34;34;25.09;38.00
03/03/2023 15:30;1;44;44;24.41;41.00
03/03/2023 16:00;1;29;29;23.14;38.00
03/03/2023 16:30;1;43;43;24.35;43.00
03/03/2023 17:00;1;39;39;23.79;41.00
03/03/2023 17:30;1;26;26;22.77;37.00
03/03/2023 18:00;1;34;34;22.56;36.00
03/03/2023 18:30;1;37;37;22.92;40.00
03/03/2023 19:00;1;33;33;25.33;52.00
03/03/2023 19:30;1;30;30;23.53;38.00
03/03/2023 20:00;1;19;19;24.26;45.00
03/03/2023 20:30;1;20;20;25.50;48.00
03/03/2023 21:00;1;11;11;22.36;40.00
03/03/2023 21:30;1;13;13;21.46;31.00
03/03/2023 22:00;1;17;17;25.59;67.00
03/03/2023 22:30;1;10;10;21.10;31.00
03/03/2023 23:00;1;7;7;20.86;28.00
03/03/2023 23:30;1;5;5;23.80;37.00
04/03/2023 00:00;1;7;7;23.00;32.00
04/03/2023 00:30;1;2;2;19.00;21.00
04/03/2023 01:00;1;2;2;21.50;25.00
04/03/2023 01:30;1;1;1;33.00;33.00
04/03/2023 02:00;1;2;2;23.00;24.00
04/03/2023 02:30;1;1;1;53.00;53.00
04/03/2023 03:00;1;1;1;29.00;29.00
04/03/2023 03:30;1;3;3;21.00;31.00
04/03/2023 05:00;1;2;2;25.50;30.00
