Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
25/02/2023 15:00;1;141;141;25.93;56.00
25/02/2023 15:30;1;122;122;24.93;39.00
25/02/2023 16:00;1;125;125;24.90;39.00
25/02/2023 16:30;1;136;136;26.42;43.00
25/02/2023 17:00;1;137;137;25.53;44.00
25/02/2023 17:30;1;120;120;25.27;45.00
25/02/2023 18:00;1;131;131;24.21;43.00
25/02/2023 18:30;1;126;126;24.75;42.00
25/02/2023 19:00;1;106;106;25.58;43.00
25/02/2023 19:30;1;85;85;24.81;43.00
25/02/2023 20:00;1;82;82;27.17;45.00
25/02/2023 20:30;1;71;71;26.69;42.00
25/02/2023 21:00;1;57;57;27.93;48.00
25/02/2023 21:30;1;68;68;27.03;53.00
25/02/2023 22:00;1;42;42;27.79;44.00
25/02/2023 22:30;1;45;45;26.36;48.00
25/02/2023 23:00;1;39;39;27.92;55.00
25/02/2023 23:30;1;27;27;28.81;48.00
26/02/2023 00:00;1;13;13;29.38;44.00
26/02/2023 00:30;1;22;22;26.00;38.00
26/02/2023 01:00;1;10;10;28.90;42.00
26/02/2023 01:30;1;11;11;30.64;50.00
26/02/2023 02:00;1;5;5;28.60;45.00
26/02/2023 02:30;1;10;10;28.90;47.00
26/02/2023 03:00;1;5;5;32.00;44.00
26/02/2023 03:30;1;7;7;32.29;45.00
26/02/2023 04:00;1;5;5;23.60;25.00
26/02/2023 04:30;1;10;10;33.30;42.00
26/02/2023 05:00;1;4;4;40.00;49.00
26/02/2023 05:30;1;10;10;25.60;33.00
26/02/2023 06:00;1;7;7;28.71;43.00
26/02/2023 06:30;1;23;23;26.52;43.00
26/02/2023 07:00;1;17;17;29.35;46.00
26/02/2023 07:30;1;25;25;25.32;40.00
26/02/2023 08:00;1;41;41;28.37;54.00
26/02/2023 08:30;1;52;52;28.19;46.00
26/02/2023 09:00;1;50;50;26.86;41.00
26/02/2023 09:30;1;86;86;27.27;40.00
26/02/2023 10:00;1;103;103;25.65;43.00
26/02/2023 10:30;1;90;90;26.50;43.00
26/02/2023 11:00;1;113;113;25.72;68.00
26/02/2023 11:30;1;117;117;26.94;43.00
26/02/2023 12:00;1;140;140;25.79;44.00
26/02/2023 12:30;1;123;123;27.02;46.00
26/02/2023 13:00;1;103;103;25.63;46.00
26/02/2023 13:30;1;123;123;26.68;47.00
26/02/2023 14:00;1;124;124;27.98;51.00
26/02/2023 14:30;1;118;118;27.91;48.00
26/02/2023 15:00;1;112;112;29.58;45.00
26/02/2023 15:30;1;106;106;27.64;46.00
26/02/2023 16:00;1;122;122;27.16;44.00
26/02/2023 16:30;1;112;112;26.59;46.00
26/02/2023 17:00;1;106;106;27.00;65.00
26/02/2023 17:30;1;105;105;26.32;46.00
26/02/2023 18:00;1;100;100;26.46;43.00
26/02/2023 18:30;1;87;87;26.16;46.00
26/02/2023 19:00;1;95;95;26.09;46.00
26/02/2023 19:30;1;89;89;26.33;64.00
26/02/2023 20:00;1;65;65;25.55;39.00
26/02/2023 20:30;1;59;59;25.59;48.00
26/02/2023 21:00;1;32;32;27.69;43.00
26/02/2023 21:30;1;45;45;25.67;49.00
26/02/2023 22:00;1;41;41;28.32;46.00
26/02/2023 22:30;1;29;29;28.00;84.00
26/02/2023 23:00;1;16;16;29.88;54.00
26/02/2023 23:30;1;14;14;30.36;57.00
27/02/2023 00:00;1;7;7;29.43;46.00
27/02/2023 00:30;1;7;7;27.00;54.00
27/02/2023 01:00;1;7;7;26.29;48.00
27/02/2023 01:30;1;7;7;28.14;38.00
27/02/2023 02:00;1;7;7;35.00;48.00
27/02/2023 02:30;1;5;5;29.20;50.00
27/02/2023 03:00;1;7;7;27.86;51.00
27/02/2023 03:30;1;3;3;35.67;61.00
27/02/2023 04:00;1;6;6;28.00;43.00
27/02/2023 04:30;1;16;16;30.25;56.00
27/02/2023 05:00;1;22;22;29.82;52.00
27/02/2023 05:30;1;38;38;25.45;39.00
27/02/2023 06:00;1;66;66;25.33;42.00
27/02/2023 06:30;1;83;83;24.28;44.00
27/02/2023 07:00;1;103;103;24.99;50.00
27/02/2023 07:30;1;122;122;24.62;44.00
27/02/2023 08:00;1;112;112;25.28;49.00
27/02/2023 08:30;1;108;108;25.90;45.00
27/02/2023 09:00;1;108;108;24.80;40.00
27/02/2023 09:30;1;132;132;23.96;44.00
27/02/2023 10:00;1;129;129;25.79;45.00
27/02/2023 10:30;1;123;123;24.96;42.00
27/02/2023 11:00;1;138;138;23.59;39.00
27/02/2023 11:30;1;129;129;24.49;43.00
27/02/2023 12:00;1;144;144;24.27;43.00
27/02/2023 12:30;1;144;144;24.08;48.00
27/02/2023 13:00;1;140;140;25.16;44.00
27/02/2023 13:30;1;143;143;24.56;42.00
27/02/2023 14:00;1;131;131;23.94;45.00
27/02/2023 14:30;1;139;139;25.04;45.00
27/02/2023 15:00;1;160;160;25.54;43.00
27/02/2023 15:30;1;169;169;24.36;50.00
27/02/2023 16:00;1;190;190;23.95;42.00
27/02/2023 16:30;1;187;187;24.75;75.00
27/02/2023 17:00;1;199;199;24.67;48.00
27/02/2023 17:30;1;174;174;24.53;42.00
27/02/2023 18:00;1;152;152;25.38;40.00
27/02/2023 18:30;1;155;155;24.15;50.00
27/02/2023 19:00;1;145;145;25.29;44.00
27/02/2023 19:30;1;93;93;25.73;56.00
27/02/2023 20:00;1;66;66;25.24;34.00
27/02/2023 20:30;1;60;60;26.60;47.00
27/02/2023 21:00;1;51;51;27.47;47.00
27/02/2023 21:30;1;61;61;26.89;47.00
27/02/2023 22:00;1;44;44;27.68;74.00
27/02/2023 22:30;1;41;41;30.66;53.00
27/02/2023 23:00;1;27;27;29.11;52.00
27/02/2023 23:30;1;11;11;25.55;32.00
28/02/2023 00:00;1;7;7;28.14;62.00
28/02/2023 00:30;1;9;9;33.00;62.00
28/02/2023 01:00;1;10;10;26.10;38.00
28/02/2023 01:30;1;3;3;26.67;40.00
28/02/2023 02:00;1;4;4;30.75;45.00
28/02/2023 02:30;1;7;7;22.86;32.00
28/02/2023 03:30;1;4;4;31.50;54.00
28/02/2023 04:00;1;6;6;29.83;39.00
28/02/2023 04:30;1;21;21;30.62;54.00
28/02/2023 05:00;1;19;19;29.53;45.00
28/02/2023 05:30;1;47;47;26.81;47.00
28/02/2023 06:00;1;49;49;27.94;47.00
28/02/2023 06:30;1;97;97;26.06;58.00
28/02/2023 07:00;1;135;135;24.86;41.00
28/02/2023 07:30;1;120;120;24.92;47.00
28/02/2023 08:00;1;109;109;24.92;46.00
28/02/2023 08:30;1;122;122;24.18;49.00
28/02/2023 09:00;1;91;91;24.60;40.00
28/02/2023 09:30;1;121;121;25.04;48.00
28/02/2023 10:00;1;123;123;24.07;44.00
28/02/2023 10:30;1;149;149;24.20;46.00
28/02/2023 11:00;1;127;127;24.35;51.00
28/02/2023 11:30;1;133;133;24.59;52.00
28/02/2023 12:00;1;156;156;24.17;45.00
28/02/2023 12:30;1;133;133;23.94;41.00
28/02/2023 13:00;1;167;167;24.42;49.00
28/02/2023 13:30;1;140;140;24.47;41.00
28/02/2023 14:00;1;147;147;24.50;45.00
28/02/2023 14:30;1;144;144;24.69;42.00
28/02/2023 15:00;1;148;148;25.01;43.00
28/02/2023 15:30;1;170;170;23.60;44.00
28/02/2023 16:00;1;173;173;23.45;45.00
28/02/2023 16:30;1;173;173;23.83;43.00
28/02/2023 17:00;1;171;171;23.35;44.00
28/02/2023 17:30;1;163;163;23.39;43.00
28/02/2023 18:00;1;150;150;23.79;44.00
28/02/2023 18:30;1;119;119;25.43;65.00
28/02/2023 19:00;1;125;125;25.88;49.00
28/02/2023 19:30;1;100;100;26.49;42.00
28/02/2023 20:00;1;87;87;26.20;41.00
28/02/2023 20:30;1;77;77;26.49;63.00
28/02/2023 21:00;1;44;44;28.23;66.00
28/02/2023 21:30;1;71;71;25.42;43.00
28/02/2023 22:00;1;63;63;25.94;48.00
28/02/2023 22:30;1;37;37;30.49;58.00
28/02/2023 23:00;1;26;26;30.54;63.00
28/02/2023 23:30;1;15;15;30.93;45.00
01/03/2023 00:00;1;11;11;33.27;56.00
01/03/2023 00:30;1;10;10;30.10;49.00
01/03/2023 01:00;1;2;2;23.00;25.00
01/03/2023 01:30;1;6;6;35.50;43.00
01/03/2023 02:00;1;4;4;31.25;44.00
01/03/2023 02:30;1;4;4;27.00;35.00
01/03/2023 03:00;1;2;2;34.50;37.00
01/03/2023 03:30;1;10;10;29.60;47.00
01/03/2023 04:00;1;6;6;29.67;40.00
01/03/2023 04:30;1;14;14;26.50;44.00
01/03/2023 05:00;1;21;21;26.52;45.00
01/03/2023 05:30;1;38;38;26.47;46.00
01/03/2023 06:00;1;51;51;27.67;51.00
01/03/2023 06:30;1;90;90;26.23;46.00
01/03/2023 07:00;1;118;118;25.06;46.00
01/03/2023 07:30;1;137;137;24.80;49.00
01/03/2023 08:00;1;120;120;24.18;43.00
01/03/2023 08:30;1;128;128;25.02;42.00
01/03/2023 09:00;1;106;106;24.87;45.00
01/03/2023 09:30;1;106;106;25.28;49.00
01/03/2023 10:00;1;136;136;24.21;36.00
01/03/2023 10:30;1;116;116;23.57;41.00
01/03/2023 11:00;1;137;137;24.38;43.00
01/03/2023 11:30;1;116;116;24.69;44.00
01/03/2023 12:00;1;148;148;24.06;43.00
01/03/2023 12:30;1;143;143;24.00;42.00
01/03/2023 13:00;1;151;151;23.74;40.00
01/03/2023 13:30;1;141;141;24.67;45.00
01/03/2023 14:00;1;132;132;23.73;38.00
01/03/2023 14:30;1;131;131;25.42;43.00
01/03/2023 15:00;1;141;141;24.79;43.00
01/03/2023 15:30;1;162;162;25.52;48.00
01/03/2023 16:00;1;166;166;24.80;46.00
01/03/2023 16:30;1;178;178;23.51;44.00
01/03/2023 17:00;1;161;161;24.57;42.00
01/03/2023 17:30;1;163;163;24.23;45.00
01/03/2023 18:00;1;161;161;24.34;43.00
01/03/2023 18:30;1;158;158;24.87;43.00
01/03/2023 19:00;1;145;145;25.76;48.00
01/03/2023 19:30;1;92;92;25.79;42.00
01/03/2023 20:00;1;87;87;25.01;38.00
01/03/2023 20:30;1;89;89;27.03;46.00
01/03/2023 21:00;1;45;45;26.53;56.00
01/03/2023 21:30;1;52;52;27.92;44.00
01/03/2023 22:00;1;46;46;29.04;45.00
01/03/2023 22:30;1;47;47;27.49;51.00
01/03/2023 23:00;1;31;31;29.13;56.00
01/03/2023 23:30;1;19;19;26.79;42.00
02/03/2023 00:00;1;5;5;27.80;35.00
02/03/2023 00:30;1;11;11;27.73;40.00
02/03/2023 01:00;1;3;3;28.00;42.00
02/03/2023 01:30;1;9;9;30.00;58.00
02/03/2023 02:00;1;5;5;33.60;39.00
02/03/2023 02:30;1;3;3;30.67;48.00
02/03/2023 03:00;1;6;6;29.50;38.00
02/03/2023 03:30;1;7;7;30.43;45.00
02/03/2023 04:00;1;8;8;36.88;48.00
02/03/2023 04:30;1;13;13;27.00;45.00
02/03/2023 05:00;1;15;15;26.40;43.00
02/03/2023 05:30;1;28;28;28.50;42.00
02/03/2023 06:00;1;54;54;26.31;48.00
02/03/2023 06:30;1;101;101;25.65;49.00
02/03/2023 07:00;1;118;118;24.90;45.00
02/03/2023 07:30;1;126;126;25.12;48.00
02/03/2023 08:00;1;123;123;25.37;48.00
02/03/2023 08:30;1;118;118;24.32;38.00
02/03/2023 09:00;1;112;112;25.11;49.00
02/03/2023 09:30;1;128;128;24.77;43.00
02/03/2023 10:00;1;128;128;24.68;43.00
02/03/2023 10:30;1;131;131;24.53;46.00
02/03/2023 11:00;1;134;134;25.01;52.00
02/03/2023 11:30;1;127;127;23.78;38.00
02/03/2023 12:00;1;141;141;24.45;48.00
02/03/2023 12:30;1;141;141;24.26;39.00
02/03/2023 13:00;1;131;131;24.68;47.00
02/03/2023 13:30;1;126;126;24.67;44.00
02/03/2023 14:00;1;130;130;24.10;48.00
02/03/2023 14:30;1;146;146;24.37;45.00
02/03/2023 15:00;1;174;174;23.98;39.00
02/03/2023 15:30;1;155;155;23.97;53.00
02/03/2023 16:00;1;160;160;22.64;35.00
02/03/2023 16:30;1;180;180;23.39;40.00
02/03/2023 17:00;1;193;193;23.56;43.00
02/03/2023 17:30;1;172;172;23.66;44.00
02/03/2023 18:00;1;138;138;24.99;42.00
02/03/2023 18:30;1;147;147;24.59;46.00
02/03/2023 19:00;1;129;129;24.83;45.00
02/03/2023 19:30;1;122;122;27.01;45.00
02/03/2023 20:00;1;77;77;25.35;41.00
02/03/2023 20:30;1;81;81;27.70;46.00
02/03/2023 21:00;1;54;54;26.69;43.00
02/03/2023 21:30;1;60;60;28.13;61.00
02/03/2023 22:00;1;53;53;28.11;58.00
02/03/2023 22:30;1;42;42;28.98;47.00
02/03/2023 23:00;1;36;36;31.53;58.00
02/03/2023 23:30;1;23;23;25.61;38.00
03/03/2023 00:00;1;10;10;36.80;97.00
03/03/2023 00:30;1;9;9;25.33;38.00
03/03/2023 01:00;1;3;3;26.00;34.00
03/03/2023 01:30;1;9;9;31.22;44.00
03/03/2023 02:00;1;2;2;37.00;40.00
03/03/2023 02:30;1;6;6;22.17;25.00
03/03/2023 03:00;1;3;3;41.33;53.00
03/03/2023 03:30;1;7;7;34.71;58.00
03/03/2023 04:00;1;5;5;33.20;42.00
03/03/2023 04:30;1;10;10;33.90;54.00
03/03/2023 05:00;1;12;12;25.00;34.00
03/03/2023 05:30;1;17;17;26.59;43.00
03/03/2023 06:00;1;21;21;29.29;48.00
03/03/2023 06:30;1;45;45;27.60;52.00
03/03/2023 07:00;1;79;79;25.35;45.00
03/03/2023 07:30;1;114;114;23.96;47.00
03/03/2023 08:00;1;109;109;24.93;40.00
03/03/2023 08:30;1;112;112;25.03;45.00
03/03/2023 09:00;1;115;115;23.57;38.00
03/03/2023 09:30;1;104;104;25.73;43.00
03/03/2023 10:00;1;110;110;24.44;39.00
03/03/2023 10:30;1;120;120;24.73;43.00
03/03/2023 11:00;1;133;133;25.22;66.00
03/03/2023 11:30;1;150;150;24.48;47.00
03/03/2023 12:00;1;165;165;26.06;41.00
03/03/2023 12:30;1;165;165;25.46;41.00
03/03/2023 13:00;1;168;168;24.54;46.00
03/03/2023 13:30;1;154;154;25.64;45.00
03/03/2023 14:00;1;154;154;25.50;41.00
03/03/2023 14:30;1;150;150;25.65;44.00
03/03/2023 15:00;1;152;152;25.30;44.00
03/03/2023 15:30;1;139;139;26.26;45.00
03/03/2023 16:00;1;156;156;26.42;41.00
03/03/2023 16:30;1;146;146;25.99;42.00
03/03/2023 17:00;1;159;159;26.79;53.00
03/03/2023 17:30;1;137;137;25.37;44.00
03/03/2023 18:00;1;136;136;24.01;37.00
03/03/2023 18:30;1;116;116;25.18;40.00
03/03/2023 19:00;1;110;110;26.03;50.00
03/03/2023 19:30;1;99;99;26.07;43.00
03/03/2023 20:00;1;80;80;26.54;43.00
03/03/2023 20:30;1;68;68;26.16;47.00
03/03/2023 21:00;1;57;57;26.70;48.00
03/03/2023 21:30;1;72;72;26.86;39.00
03/03/2023 22:00;1;45;45;27.64;46.00
03/03/2023 22:30;1;76;76;27.74;46.00
03/03/2023 23:00;1;33;33;25.39;38.00
03/03/2023 23:30;1;53;53;28.47;47.00
04/03/2023 00:00;1;20;20;30.10;53.00
04/03/2023 00:30;1;15;15;33.60;62.00
04/03/2023 01:00;1;19;19;30.47;48.00
04/03/2023 01:30;1;11;11;26.73;55.00
04/03/2023 02:00;1;8;8;26.00;38.00
04/03/2023 02:30;1;11;11;33.27;55.00
04/03/2023 03:00;1;6;6;35.67;41.00
04/03/2023 03:30;1;9;9;30.78;54.00
04/03/2023 04:00;1;2;2;45.50;56.00
04/03/2023 04:30;1;5;5;30.20;38.00
04/03/2023 05:00;1;6;6;40.00;53.00
04/03/2023 05:30;1;14;14;28.64;47.00
04/03/2023 06:00;1;19;19;29.26;42.00
04/03/2023 06:30;1;42;42;26.86;49.00
04/03/2023 07:00;1;42;42;24.71;42.00
04/03/2023 07:30;1;44;44;27.11;49.00
04/03/2023 08:00;1;67;67;27.30;48.00
04/03/2023 08:30;1;89;89;27.38;49.00
04/03/2023 09:00;1;103;103;25.93;47.00
04/03/2023 09:30;1;113;113;24.63;40.00
04/03/2023 10:00;1;130;130;24.74;44.00
04/03/2023 10:30;1;139;139;24.90;49.00
04/03/2023 11:00;1;132;132;24.40;47.00
04/03/2023 11:30;1;143;143;26.46;45.00
04/03/2023 12:00;1;153;153;25.92;41.00
04/03/2023 12:30;1;147;147;26.69;39.00
04/03/2023 13:00;1;137;137;25.45;46.00
04/03/2023 13:30;1;152;152;25.24;44.00
04/03/2023 14:00;1;172;172;27.30;50.00
04/03/2023 14:30;1;177;177;26.54;46.00
04/03/2023 15:00;1;153;153;26.21;45.00
04/03/2023 15:30;1;135;135;26.61;43.00
04/03/2023 16:00;1;126;126;26.09;39.00
04/03/2023 16:30;1;136;136;24.58;56.00
04/03/2023 17:00;1;123;123;25.18;41.00
04/03/2023 17:30;1;149;149;25.02;42.00
04/03/2023 18:00;1;148;148;25.32;50.00
04/03/2023 18:30;1;108;108;25.70;47.00
04/03/2023 19:00;1;105;105;26.73;59.00
04/03/2023 19:30;1;94;94;26.06;44.00
04/03/2023 20:00;1;66;66;26.36;52.00
04/03/2023 20:30;1;84;84;25.39;44.00
04/03/2023 21:00;1;56;56;27.12;44.00
04/03/2023 21:30;1;61;61;26.74;42.00
04/03/2023 22:00;1;59;59;27.08;46.00
04/03/2023 22:30;1;51;51;27.37;43.00
04/03/2023 23:00;1;38;38;26.47;51.00
04/03/2023 23:30;1;34;34;27.56;45.00
05/03/2023 00:00;1;17;17;31.53;45.00
05/03/2023 00:30;1;31;31;27.29;64.00
05/03/2023 01:00;1;15;15;29.40;51.00
05/03/2023 01:30;1;24;24;28.58;42.00
05/03/2023 02:00;1;5;5;29.60;44.00
05/03/2023 02:30;1;8;8;38.88;63.00
05/03/2023 03:00;1;6;6;33.67;55.00
05/03/2023 03:30;1;18;18;30.67;63.00
05/03/2023 04:00;1;6;6;38.33;57.00
05/03/2023 04:30;1;12;12;30.92;42.00
05/03/2023 05:00;1;3;3;18.67;21.00
05/03/2023 05:30;1;12;12;30.25;43.00
05/03/2023 06:00;1;11;11;28.64;40.00
05/03/2023 06:30;1;18;18;28.39;48.00
05/03/2023 07:00;1;22;22;28.73;54.00
05/03/2023 07:30;1;43;43;28.00;52.00
05/03/2023 08:00;1;32;32;27.47;49.00
05/03/2023 08:30;1;58;58;28.41;47.00
05/03/2023 09:00;1;57;57;28.65;66.00
05/03/2023 09:30;1;91;91;26.00;45.00
05/03/2023 10:00;1;92;92;27.30;44.00
05/03/2023 10:30;1;120;120;26.73;45.00
05/03/2023 11:00;1;126;126;25.58;48.00
05/03/2023 11:30;1;112;112;26.51;42.00
05/03/2023 12:00;1;146;146;25.10;41.00
05/03/2023 12:30;1;133;133;25.49;43.00
05/03/2023 13:00;1;110;110;26.69;49.00
05/03/2023 13:30;1;146;146;27.37;43.00
05/03/2023 14:00;1;141;141;25.98;54.00
05/03/2023 14:30;1;135;135;25.76;48.00
05/03/2023 15:00;1;118;118;26.27;49.00
05/03/2023 15:30;1;118;118;25.86;42.00
05/03/2023 16:00;1;114;114;26.96;43.00
05/03/2023 16:30;1;122;122;25.84;38.00
05/03/2023 17:00;1;116;116;25.30;43.00
05/03/2023 17:30;1;125;125;25.48;47.00
05/03/2023 18:00;1;105;105;24.69;37.00
05/03/2023 18:30;1;102;102;25.52;41.00
05/03/2023 19:00;1;75;75;27.60;43.00
05/03/2023 19:30;1;84;84;26.87;62.00
05/03/2023 20:00;1;58;58;26.81;44.00
05/03/2023 20:30;1;60;60;28.37;44.00
05/03/2023 21:00;1;40;40;26.38;66.00
05/03/2023 21:30;1;40;40;28.30;49.00
05/03/2023 22:00;1;30;30;29.10;45.00
05/03/2023 22:30;1;22;22;26.32;43.00
05/03/2023 23:00;1;18;18;29.56;46.00
05/03/2023 23:30;1;12;12;31.50;42.00
06/03/2023 00:00;1;7;7;29.00;43.00
06/03/2023 00:30;1;9;9;28.56;42.00
06/03/2023 01:00;1;5;5;32.00;43.00
06/03/2023 01:30;1;7;7;24.71;47.00
06/03/2023 02:00;1;6;6;33.50;45.00
06/03/2023 02:30;1;7;7;26.86;58.00
06/03/2023 03:00;1;1;1;20.00;20.00
06/03/2023 03:30;1;3;3;33.00;54.00
06/03/2023 04:00;1;4;4;27.00;40.00
06/03/2023 04:30;1;20;20;32.35;58.00
06/03/2023 05:00;1;24;24;27.12;48.00
06/03/2023 05:30;1;38;38;27.42;60.00
06/03/2023 06:00;1;67;67;25.00;46.00
06/03/2023 06:30;1;94;94;26.35;48.00
06/03/2023 07:00;1;127;127;24.39;42.00
06/03/2023 07:30;1;109;109;24.99;51.00
06/03/2023 08:00;1;105;105;24.36;45.00
06/03/2023 08:30;1;118;118;24.82;43.00
06/03/2023 09:00;1;90;90;23.71;40.00
06/03/2023 09:30;1;111;111;23.54;43.00
06/03/2023 10:00;1;90;90;23.70;43.00
06/03/2023 10:30;1;126;126;24.75;54.00
06/03/2023 11:00;1;118;118;23.48;49.00
06/03/2023 11:30;1;121;121;23.27;48.00
06/03/2023 12:00;1;128;128;22.88;44.00
06/03/2023 12:30;1;122;122;22.79;38.00
06/03/2023 13:00;1;135;135;23.41;42.00
06/03/2023 13:30;1;121;121;23.82;46.00
06/03/2023 14:00;1;130;130;24.97;60.00
06/03/2023 14:30;1;131;131;23.77;39.00
06/03/2023 15:00;1;148;148;24.11;46.00
06/03/2023 15:30;1;160;160;23.01;44.00
06/03/2023 16:00;1;185;185;24.11;40.00
06/03/2023 16:30;1;186;186;23.80;44.00
06/03/2023 17:00;1;175;175;23.62;43.00
06/03/2023 17:30;1;171;171;24.51;41.00
06/03/2023 18:00;1;154;154;24.89;42.00
06/03/2023 18:30;1;158;158;24.31;43.00
06/03/2023 19:00;1;112;112;24.88;43.00
06/03/2023 19:30;1;97;97;24.65;41.00
06/03/2023 20:00;1;67;67;27.25;44.00
06/03/2023 20:30;1;62;62;24.65;39.00
06/03/2023 21:00;1;53;53;27.09;45.00
06/03/2023 21:30;1;46;46;25.43;41.00
06/03/2023 22:00;1;40;40;25.88;35.00
06/03/2023 22:30;1;26;26;29.27;50.00
06/03/2023 23:00;1;22;22;27.00;41.00
06/03/2023 23:30;1;14;14;27.36;46.00
07/03/2023 00:00;1;9;9;26.22;39.00
07/03/2023 00:30;1;8;8;29.50;37.00
07/03/2023 01:00;1;4;4;30.00;35.00
07/03/2023 01:30;1;6;6;32.17;53.00
07/03/2023 02:00;1;8;8;32.00;41.00
07/03/2023 02:30;1;7;7;22.00;32.00
07/03/2023 03:00;1;3;3;36.67;46.00
07/03/2023 03:30;1;4;4;33.75;42.00
07/03/2023 04:00;1;5;5;28.40;42.00
07/03/2023 04:30;1;18;18;33.39;54.00
07/03/2023 05:00;1;23;23;28.39;43.00
07/03/2023 05:30;1;35;35;29.43;46.00
07/03/2023 06:00;1;59;59;28.08;45.00
07/03/2023 06:30;1;92;92;26.36;52.00
07/03/2023 07:00;1;138;138;24.53;47.00
07/03/2023 07:30;1;127;127;23.64;38.00
07/03/2023 08:00;1;122;122;24.30;41.00
07/03/2023 08:30;1;117;117;27.24;43.00
07/03/2023 09:00;1;115;115;24.01;43.00
07/03/2023 09:30;1;115;115;25.52;72.00
07/03/2023 10:00;1;120;120;24.08;44.00
07/03/2023 10:30;1;131;131;24.82;42.00
07/03/2023 11:00;1;139;139;25.42;50.00
07/03/2023 11:30;1;140;140;23.85;39.00
07/03/2023 12:00;1;156;156;25.29;43.00
07/03/2023 12:30;1;143;143;25.84;46.00
07/03/2023 13:00;1;150;150;24.37;46.00
07/03/2023 13:30;1;153;153;25.92;51.00
07/03/2023 14:00;1;142;142;25.24;54.00
07/03/2023 14:30;1;151;151;24.85;39.00
07/03/2023 15:00;1;161;161;25.14;47.00
07/03/2023 15:30;1;154;154;24.38;39.00
07/03/2023 16:00;1;177;177;23.59;44.00
07/03/2023 16:30;1;186;186;23.30;44.00
07/03/2023 17:00;1;164;164;23.56;49.00
07/03/2023 17:30;1;168;168;24.29;47.00
07/03/2023 18:00;1;167;167;25.06;37.00
07/03/2023 18:30;1;165;165;24.54;43.00
07/03/2023 19:00;1;127;127;24.30;47.00
07/03/2023 19:30;1;107;107;26.03;47.00
07/03/2023 20:00;1;70;70;25.37;47.00
07/03/2023 20:30;1;71;71;26.17;42.00
07/03/2023 21:00;1;55;55;25.80;47.00
07/03/2023 21:30;1;51;51;24.75;39.00
07/03/2023 22:00;1;58;58;27.10;43.00
07/03/2023 22:30;1;33;33;28.12;44.00
07/03/2023 23:00;1;27;27;28.81;46.00
07/03/2023 23:30;1;18;18;26.44;36.00
08/03/2023 00:00;1;10;10;33.80;66.00
08/03/2023 00:30;1;10;10;27.80;39.00
08/03/2023 01:00;1;7;7;25.57;35.00
08/03/2023 01:30;1;5;5;24.80;34.00
08/03/2023 02:00;1;6;6;30.67;45.00
08/03/2023 02:30;1;3;3;33.67;49.00
08/03/2023 03:00;1;2;2;33.00;44.00
08/03/2023 03:30;1;3;3;53.67;93.00
08/03/2023 04:00;1;5;5;31.40;43.00
08/03/2023 04:30;1;14;14;29.29;60.00
08/03/2023 05:00;1;19;19;25.63;35.00
08/03/2023 05:30;1;39;39;29.62;59.00
08/03/2023 06:00;1;51;51;27.96;47.00
08/03/2023 06:30;1;92;92;24.45;45.00
08/03/2023 07:00;1;117;117;25.15;44.00
08/03/2023 07:30;1;160;160;24.76;47.00
08/03/2023 08:00;1;123;123;25.37;46.00
08/03/2023 08:30;1;146;146;25.10;48.00
08/03/2023 09:00;1;108;108;24.50;41.00
08/03/2023 09:30;1;116;116;23.90;38.00
08/03/2023 10:00;1;137;137;23.46;42.00
08/03/2023 10:30;1;105;105;24.01;42.00
08/03/2023 11:00;1;139;139;25.34;54.00
08/03/2023 11:30;1;128;128;24.30;40.00
08/03/2023 12:00;1;139;139;23.91;42.00
08/03/2023 12:30;1;139;139;24.42;47.00
08/03/2023 13:00;1;154;154;25.42;44.00
08/03/2023 13:30;1;132;132;24.03;40.00
08/03/2023 14:00;1;131;131;24.56;41.00
08/03/2023 14:30;1;151;151;24.75;43.00
08/03/2023 15:00;1;148;148;23.39;51.00
08/03/2023 15:30;1;170;170;24.12;49.00
08/03/2023 16:00;1;178;178;23.49;45.00
08/03/2023 16:30;1;169;169;23.61;38.00
08/03/2023 17:00;1;165;165;24.13;43.00
08/03/2023 17:30;1;139;139;23.24;36.00
08/03/2023 18:00;1;126;126;24.95;46.00
08/03/2023 18:30;1;99;99;26.28;43.00
08/03/2023 19:00;1;114;114;24.96;44.00
08/03/2023 19:30;1;80;80;25.07;46.00
08/03/2023 20:00;1;82;82;26.02;43.00
08/03/2023 20:30;1;64;64;26.16;41.00
08/03/2023 21:00;1;51;51;25.67;46.00
08/03/2023 21:30;1;67;67;26.72;42.00
08/03/2023 22:00;1;42;42;26.36;47.00
08/03/2023 22:30;1;30;30;29.33;46.00
08/03/2023 23:00;1;35;35;28.34;48.00
08/03/2023 23:30;1;18;18;28.83;50.00
09/03/2023 00:00;1;14;14;27.21;46.00
09/03/2023 00:30;1;8;8;27.50;43.00
09/03/2023 01:00;1;8;8;21.50;29.00
09/03/2023 01:30;1;7;7;35.00;60.00
09/03/2023 02:00;1;7;7;27.57;42.00
09/03/2023 02:30;1;13;13;21.54;36.00
09/03/2023 03:30;1;1;1;17.00;17.00
09/03/2023 04:00;1;10;10;29.00;41.00
09/03/2023 04:30;1;23;23;24.43;45.00
09/03/2023 05:00;1;20;20;26.50;43.00
09/03/2023 05:30;1;31;31;28.77;54.00
09/03/2023 06:00;1;51;51;28.90;43.00
