Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
10/02/2024 10:00;1;54;54;32.59;45.00
10/02/2024 10:30;1;60;60;35.98;48.00
10/02/2024 11:00;1;59;59;33.88;52.00
10/02/2024 11:30;1;60;60;34.40;56.00
10/02/2024 12:00;1;63;63;33.78;48.00
10/02/2024 12:30;1;58;58;35.36;48.00
10/02/2024 13:00;1;78;78;34.41;51.00
10/02/2024 13:30;1;61;61;34.23;47.00
10/02/2024 14:00;1;57;57;35.00;50.00
10/02/2024 14:30;1;67;67;34.27;46.00
10/02/2024 15:00;1;65;65;32.89;55.00
10/02/2024 15:30;1;64;64;34.88;46.00
10/02/2024 16:00;1;45;45;33.00;44.00
10/02/2024 16:30;1;51;51;33.33;49.00
10/02/2024 17:00;1;64;64;34.73;47.00
10/02/2024 17:30;1;59;59;32.98;67.00
10/02/2024 18:00;1;56;56;33.70;50.00
10/02/2024 18:30;1;63;63;33.79;48.00
10/02/2024 19:00;1;29;29;37.21;57.00
10/02/2024 19:30;1;50;50;34.84;48.00
10/02/2024 20:00;1;24;24;36.08;49.00
10/02/2024 20:30;1;22;22;35.68;46.00
10/02/2024 21:00;1;10;10;37.60;44.00
10/02/2024 21:30;1;22;22;36.82;57.00
10/02/2024 22:00;1;12;12;32.17;45.00
10/02/2024 22:30;1;7;7;29.43;36.00
10/02/2024 23:00;1;4;4;40.25;43.00
10/02/2024 23:30;1;7;7;43.29;51.00
11/02/2024 00:00;1;4;4;38.50;40.00
11/02/2024 00:30;1;5;5;37.00;53.00
11/02/2024 01:00;1;1;1;23.00;23.00
11/02/2024 01:30;1;2;2;32.50;35.00
11/02/2024 02:30;1;3;3;43.33;52.00
11/02/2024 03:00;1;2;2;35.00;39.00
11/02/2024 04:30;1;1;1;40.00;40.00
11/02/2024 05:00;1;1;1;55.00;55.00
11/02/2024 05:30;1;7;7;38.86;46.00
11/02/2024 06:00;1;23;23;35.70;53.00
11/02/2024 06:30;1;6;6;36.33;51.00
11/02/2024 07:00;1;4;4;32.00;44.00
11/02/2024 07:30;1;11;11;33.91;50.00
11/02/2024 08:00;1;7;7;30.00;43.00
11/02/2024 08:30;1;34;34;32.06;46.00
11/02/2024 09:00;1;46;46;34.48;55.00
11/02/2024 09:30;1;40;40;33.40;45.00
11/02/2024 10:00;1;42;42;33.43;53.00
11/02/2024 10:30;1;52;52;34.10;62.00
11/02/2024 11:00;1;66;66;35.41;54.00
11/02/2024 11:30;1;63;63;33.14;50.00
11/02/2024 12:00;1;45;45;37.29;54.00
11/02/2024 12:30;1;57;57;34.16;48.00
11/02/2024 13:00;1;65;65;34.18;48.00
11/02/2024 13:30;1;68;68;34.26;50.00
11/02/2024 14:00;1;69;69;33.42;48.00
11/02/2024 14:30;1;78;78;32.38;47.00
11/02/2024 15:00;1;58;58;33.76;48.00
11/02/2024 15:30;1;57;57;33.42;56.00
11/02/2024 16:00;1;54;54;32.61;47.00
11/02/2024 16:30;1;54;54;35.41;46.00
11/02/2024 17:00;1;54;54;34.04;50.00
11/02/2024 17:30;1;45;45;33.69;46.00
11/02/2024 18:00;1;52;52;33.38;44.00
11/02/2024 18:30;1;49;49;32.59;43.00
11/02/2024 19:00;1;34;34;35.21;45.00
11/02/2024 19:30;1;27;27;35.33;53.00
11/02/2024 20:00;1;16;16;34.81;54.00
11/02/2024 20:30;1;22;22;35.32;47.00
11/02/2024 21:00;1;12;12;36.33;45.00
11/02/2024 21:30;1;15;15;33.40;43.00
11/02/2024 22:00;1;8;8;28.12;42.00
11/02/2024 22:30;1;4;4;33.50;37.00
11/02/2024 23:00;1;2;2;24.50;32.00
11/02/2024 23:30;1;2;2;26.00;27.00
12/02/2024 00:00;1;1;1;42.00;42.00
12/02/2024 01:00;1;4;4;38.25;44.00
12/02/2024 01:30;1;1;1;33.00;33.00
12/02/2024 03:00;1;1;1;47.00;47.00
12/02/2024 04:00;1;1;1;43.00;43.00
12/02/2024 04:30;1;3;3;39.00;43.00
12/02/2024 05:00;1;1;1;50.00;50.00
12/02/2024 05:30;1;22;22;34.55;45.00
12/02/2024 06:00;1;30;30;36.47;55.00
12/02/2024 06:30;1;30;30;37.80;49.00
12/02/2024 07:00;1;36;36;35.72;51.00
12/02/2024 07:30;1;35;35;36.31;50.00
12/02/2024 08:00;1;27;27;36.96;48.00
12/02/2024 08:30;1;43;43;36.81;81.00
12/02/2024 09:00;1;49;49;32.76;46.00
12/02/2024 09:30;1;56;56;36.46;50.00
12/02/2024 10:00;1;48;48;33.85;47.00
12/02/2024 10:30;1;53;53;32.91;48.00
12/02/2024 11:00;1;51;51;34.27;55.00
12/02/2024 11:30;1;54;54;34.20;59.00
12/02/2024 12:00;1;40;40;34.92;72.00
12/02/2024 12:30;1;63;63;34.76;48.00
12/02/2024 13:00;1;56;56;32.41;50.00
12/02/2024 13:30;1;62;62;35.29;58.00
12/02/2024 14:00;1;65;65;33.62;47.00
12/02/2024 14:30;1;52;52;34.27;54.00
12/02/2024 15:00;1;49;49;31.53;43.00
12/02/2024 15:30;1;43;43;35.26;43.00
12/02/2024 16:00;1;53;53;33.70;45.00
12/02/2024 16:30;1;44;44;32.02;46.00
12/02/2024 17:00;1;52;52;35.33;52.00
12/02/2024 17:30;1;42;42;34.14;47.00
12/02/2024 18:00;1;44;44;34.09;47.00
12/02/2024 18:30;1;39;39;34.95;49.00
12/02/2024 19:00;1;33;33;34.36;47.00
12/02/2024 19:30;1;34;34;33.15;50.00
12/02/2024 20:00;1;19;19;31.63;47.00
12/02/2024 20:30;1;9;9;42.78;55.00
12/02/2024 21:00;1;12;12;33.92;45.00
12/02/2024 21:30;1;16;16;33.25;47.00
12/02/2024 22:00;1;6;6;35.50;43.00
12/02/2024 22:30;1;4;4;33.00;35.00
12/02/2024 23:00;1;6;6;35.17;46.00
12/02/2024 23:30;1;2;2;44.00;49.00
13/02/2024 00:00;1;2;2;44.00;45.00
13/02/2024 00:30;1;1;1;30.00;30.00
13/02/2024 01:00;1;4;4;38.75;49.00
13/02/2024 01:30;1;1;1;45.00;45.00
13/02/2024 02:00;1;1;1;22.00;22.00
13/02/2024 02:30;1;2;2;49.00;61.00
13/02/2024 03:00;1;1;1;30.00;30.00
13/02/2024 04:00;1;1;1;37.00;37.00
13/02/2024 04:30;1;1;1;56.00;56.00
13/02/2024 05:00;1;2;2;31.00;45.00
13/02/2024 05:30;1;26;26;36.77;44.00
13/02/2024 06:00;1;27;27;37.37;56.00
13/02/2024 06:30;1;25;25;38.48;49.00
13/02/2024 07:00;1;39;39;37.46;50.00
13/02/2024 07:30;1;49;49;35.69;54.00
13/02/2024 08:00;1;43;43;33.70;48.00
13/02/2024 08:30;1;51;51;33.59;62.00
13/02/2024 09:00;1;43;43;35.35;67.00
13/02/2024 09:30;1;51;51;35.55;52.00
13/02/2024 10:00;1;55;55;34.45;55.00
13/02/2024 10:30;1;61;61;35.62;53.00
13/02/2024 11:00;1;48;48;33.60;46.00
13/02/2024 11:30;1;53;53;37.28;67.00
13/02/2024 12:00;1;61;61;34.80;50.00
13/02/2024 12:30;1;56;56;33.23;48.00
13/02/2024 13:00;1;57;57;35.46;49.00
13/02/2024 13:30;1;37;37;35.16;49.00
13/02/2024 14:00;1;53;53;35.02;49.00
13/02/2024 14:30;1;58;58;34.07;49.00
13/02/2024 15:00;1;59;59;34.56;53.00
13/02/2024 15:30;1;64;64;33.00;51.00
13/02/2024 16:00;1;62;62;33.32;64.00
13/02/2024 16:30;1;56;56;33.32;48.00
13/02/2024 17:00;1;48;48;31.60;53.00
13/02/2024 17:30;1;57;57;33.53;49.00
13/02/2024 18:00;1;47;47;33.30;61.00
13/02/2024 18:30;1;49;49;33.59;48.00
13/02/2024 19:00;1;25;25;33.16;46.00
13/02/2024 19:30;1;46;46;33.37;48.00
13/02/2024 20:00;1;22;22;34.41;47.00
13/02/2024 20:30;1;14;14;36.14;47.00
13/02/2024 21:00;1;12;12;31.58;41.00
13/02/2024 21:30;1;14;14;33.29;45.00
13/02/2024 22:00;1;1;1;49.00;49.00
13/02/2024 22:30;1;6;6;32.00;46.00
13/02/2024 23:00;1;4;4;41.25;46.00
14/02/2024 00:00;1;1;1;35.00;35.00
14/02/2024 00:30;1;1;1;45.00;45.00
14/02/2024 01:00;1;2;2;35.00;37.00
14/02/2024 01:30;1;1;1;37.00;37.00
14/02/2024 02:00;1;1;1;26.00;26.00
14/02/2024 04:00;1;1;1;40.00;40.00
14/02/2024 04:30;1;1;1;30.00;30.00
14/02/2024 05:00;1;3;3;41.33;44.00
14/02/2024 05:30;1;20;20;37.40;45.00
14/02/2024 06:00;1;30;30;37.23;47.00
14/02/2024 06:30;1;30;30;37.27;53.00
14/02/2024 07:00;1;42;42;32.93;45.00
14/02/2024 07:30;1;50;50;35.86;48.00
14/02/2024 08:00;1;54;54;32.48;44.00
14/02/2024 08:30;1;55;55;34.73;47.00
14/02/2024 09:00;1;46;46;33.20;47.00
14/02/2024 09:30;1;59;59;31.71;51.00
14/02/2024 10:00;1;65;65;31.97;50.00
14/02/2024 10:30;1;76;76;32.64;49.00
14/02/2024 11:00;1;38;38;32.13;44.00
14/02/2024 11:30;1;55;55;33.87;50.00
14/02/2024 12:00;1;49;49;35.29;50.00
14/02/2024 12:30;1;61;61;32.59;46.00
14/02/2024 13:00;1;64;64;31.61;46.00
14/02/2024 13:30;1;59;59;34.27;49.00
14/02/2024 14:00;1;64;64;34.05;48.00
14/02/2024 14:30;1;62;62;35.73;51.00
14/02/2024 15:00;1;75;75;34.48;63.00
14/02/2024 15:30;1;57;57;34.02;49.00
14/02/2024 16:00;1;60;60;35.27;47.00
14/02/2024 16:30;1;64;64;33.27;52.00
14/02/2024 17:00;1;54;54;35.70;45.00
14/02/2024 17:30;1;51;51;33.94;51.00
14/02/2024 18:00;1;55;55;36.71;59.00
14/02/2024 18:30;1;56;56;31.84;46.00
14/02/2024 19:00;1;36;36;35.94;48.00
14/02/2024 19:30;1;48;48;34.04;51.00
14/02/2024 20:00;1;26;26;35.65;47.00
14/02/2024 20:30;1;23;23;36.00;49.00
14/02/2024 21:00;1;12;12;35.25;45.00
14/02/2024 21:30;1;11;11;35.27;50.00
14/02/2024 22:00;1;15;15;34.27;43.00
14/02/2024 22:30;1;5;5;32.00;35.00
14/02/2024 23:00;1;5;5;39.00;50.00
14/02/2024 23:30;1;2;2;31.50;32.00
15/02/2024 00:00;1;3;3;35.33;44.00
15/02/2024 00:30;1;2;2;39.00;45.00
15/02/2024 01:00;1;2;2;30.50;34.00
15/02/2024 01:30;1;1;1;25.00;25.00
15/02/2024 04:30;1;2;2;32.00;33.00
15/02/2024 05:30;1;18;18;36.89;44.00
15/02/2024 06:00;1;30;30;34.93;54.00
15/02/2024 06:30;1;32;32;37.88;49.00
15/02/2024 07:00;1;31;31;38.03;52.00
15/02/2024 07:30;1;42;42;34.67;43.00
15/02/2024 08:00;1;44;44;36.82;55.00
15/02/2024 08:30;1;50;50;33.60;54.00
15/02/2024 09:00;1;47;47;34.30;49.00
15/02/2024 09:30;1;64;64;32.22;44.00
15/02/2024 10:00;1;61;61;34.98;50.00
15/02/2024 10:30;1;61;61;32.57;48.00
15/02/2024 11:00;1;53;53;34.85;47.00
15/02/2024 11:30;1;43;43;31.67;47.00
15/02/2024 12:00;1;61;61;33.84;51.00
15/02/2024 12:30;1;58;58;35.59;52.00
15/02/2024 13:00;1;63;63;33.79;48.00
15/02/2024 13:30;1;62;62;33.06;47.00
15/02/2024 14:00;1;80;80;32.49;52.00
15/02/2024 14:30;1;67;67;33.30;46.00
15/02/2024 15:00;1;57;57;29.96;42.00
15/02/2024 15:30;1;56;56;34.11;47.00
15/02/2024 16:00;1;55;55;34.36;53.00
15/02/2024 16:30;1;50;50;33.66;50.00
15/02/2024 17:00;1;63;63;31.94;50.00
15/02/2024 17:30;1;45;45;32.67;54.00
15/02/2024 18:00;1;69;69;34.54;53.00
15/02/2024 18:30;1;56;56;34.14;49.00
15/02/2024 19:00;1;42;42;34.55;43.00
15/02/2024 19:30;1;39;39;34.46;49.00
15/02/2024 20:00;1;27;27;35.44;53.00
15/02/2024 20:30;1;12;12;31.25;44.00
15/02/2024 21:00;1;13;13;34.15;48.00
15/02/2024 21:30;1;16;16;28.50;52.00
15/02/2024 22:00;1;11;11;34.73;42.00
15/02/2024 22:30;1;4;4;31.50;47.00
15/02/2024 23:00;1;3;3;35.00;44.00
15/02/2024 23:30;1;4;4;34.75;45.00
16/02/2024 00:30;1;1;1;31.00;31.00
16/02/2024 01:00;1;3;3;36.00;48.00
16/02/2024 02:00;1;1;1;35.00;35.00
16/02/2024 02:30;1;1;1;30.00;30.00
16/02/2024 03:30;1;1;1;22.00;22.00
16/02/2024 04:30;1;2;2;47.50;63.00
16/02/2024 05:00;1;4;4;33.00;43.00
16/02/2024 05:30;1;18;18;33.39;43.00
16/02/2024 06:00;1;27;27;35.78;43.00
16/02/2024 06:30;1;32;32;38.91;47.00
16/02/2024 07:00;1;41;41;37.61;50.00
16/02/2024 07:30;1;42;42;36.88;56.00
16/02/2024 08:00;1;39;39;34.10;50.00
16/02/2024 08:30;1;46;46;34.22;48.00
16/02/2024 09:00;1;61;61;33.62;47.00
16/02/2024 09:30;1;56;56;33.48;48.00
16/02/2024 10:00;1;63;63;32.17;48.00
16/02/2024 10:30;1;61;61;31.02;52.00
16/02/2024 11:00;1;58;58;32.52;47.00
16/02/2024 11:30;1;60;60;33.23;54.00
16/02/2024 12:00;1;67;67;34.24;50.00
16/02/2024 12:30;1;59;59;32.90;48.00
16/02/2024 13:00;1;70;70;34.96;51.00
16/02/2024 13:30;1;63;63;32.29;45.00
16/02/2024 14:00;1;69;69;34.99;47.00
16/02/2024 14:30;1;57;57;35.51;48.00
16/02/2024 15:00;1;69;69;36.17;54.00
16/02/2024 15:30;1;66;66;33.61;45.00
16/02/2024 16:00;1;57;57;33.21;49.00
16/02/2024 16:30;1;48;48;34.58;48.00
16/02/2024 17:00;1;61;61;33.90;47.00
16/02/2024 17:30;1;57;57;32.70;49.00
16/02/2024 18:00;1;60;60;33.27;47.00
16/02/2024 18:30;1;61;61;35.31;53.00
16/02/2024 19:00;1;36;36;34.89;54.00
16/02/2024 19:30;1;43;43;32.72;49.00
16/02/2024 20:00;1;29;29;35.79;47.00
16/02/2024 20:30;1;22;22;34.18;48.00
16/02/2024 21:00;1;13;13;37.00;45.00
16/02/2024 21:30;1;12;12;34.33;44.00
16/02/2024 22:00;1;7;7;31.00;42.00
16/02/2024 22:30;1;6;6;37.00;47.00
16/02/2024 23:00;1;6;6;37.50;44.00
16/02/2024 23:30;1;4;4;33.00;43.00
17/02/2024 00:00;1;1;1;42.00;42.00
17/02/2024 00:30;1;2;2;23.00;29.00
17/02/2024 01:00;1;4;4;44.00;59.00
17/02/2024 02:00;1;3;3;25.33;42.00
17/02/2024 04:00;1;1;1;37.00;37.00
17/02/2024 04:30;1;1;1;23.00;23.00
17/02/2024 05:00;1;3;3;43.00;45.00
17/02/2024 05:30;1;10;10;36.70;50.00
17/02/2024 06:00;1;20;20;39.55;60.00
17/02/2024 06:30;1;10;10;37.60;45.00
17/02/2024 07:00;1;9;9;35.44;57.00
17/02/2024 07:30;1;31;31;35.48;58.00
17/02/2024 08:00;1;11;11;39.55;51.00
17/02/2024 08:30;1;30;30;32.70;48.00
17/02/2024 09:00;1;21;21;34.14;47.00
17/02/2024 09:30;1;14;14;32.43;49.00
17/02/2024 10:00;1;36;36;31.67;45.00
17/02/2024 10:30;1;42;42;32.43;48.00
17/02/2024 11:00;1;61;61;31.46;42.00
17/02/2024 11:30;1;58;58;36.66;52.00
17/02/2024 12:00;1;54;54;33.24;50.00
17/02/2024 12:30;1;57;57;35.14;48.00
17/02/2024 13:00;1;57;57;36.07;63.00
17/02/2024 13:30;1;54;54;34.87;48.00
17/02/2024 14:00;1;49;49;33.73;50.00
17/02/2024 14:30;1;81;81;35.19;48.00
17/02/2024 15:00;1;68;68;31.57;45.00
17/02/2024 15:30;1;68;68;34.56;49.00
17/02/2024 16:00;1;70;70;33.57;49.00
17/02/2024 16:30;1;47;47;33.38;49.00
17/02/2024 17:00;1;59;59;32.15;45.00
17/02/2024 17:30;1;55;55;31.91;47.00
17/02/2024 18:00;1;51;51;34.69;50.00
17/02/2024 18:30;1;51;51;33.45;68.00
17/02/2024 19:00;1;36;36;34.22;50.00
17/02/2024 19:30;1;50;50;32.78;45.00
17/02/2024 20:00;1;26;26;33.50;43.00
17/02/2024 20:30;1;27;27;32.89;46.00
17/02/2024 21:00;1;12;12;37.33;46.00
17/02/2024 21:30;1;14;14;36.57;50.00
17/02/2024 22:00;1;9;9;41.11;47.00
17/02/2024 22:30;1;13;13;35.77;59.00
17/02/2024 23:00;1;5;5;37.00;50.00
17/02/2024 23:30;1;4;4;38.25;43.00
18/02/2024 00:00;1;3;3;37.67;49.00
18/02/2024 00:30;1;5;5;43.40;52.00
18/02/2024 01:00;1;1;1;41.00;41.00
18/02/2024 01:30;1;2;2;41.50;42.00
18/02/2024 02:00;1;1;1;40.00;40.00
18/02/2024 02:30;1;1;1;42.00;42.00
18/02/2024 05:00;1;3;3;47.00;53.00
18/02/2024 05:30;1;13;13;38.85;44.00
18/02/2024 06:00;1;21;21;36.67;53.00
18/02/2024 06:30;1;6;6;38.00;44.00
18/02/2024 07:00;1;9;9;35.00;54.00
18/02/2024 07:30;1;11;11;33.55;47.00
18/02/2024 08:00;1;12;12;35.42;53.00
18/02/2024 08:30;1;52;52;34.98;50.00
18/02/2024 09:00;1;40;40;33.92;44.00
18/02/2024 09:30;1;60;60;34.35;49.00
18/02/2024 10:00;1;59;59;34.17;49.00
18/02/2024 10:30;1;52;52;36.38;56.00
18/02/2024 11:00;1;54;54;34.41;46.00
18/02/2024 11:30;1;74;74;33.55;50.00
18/02/2024 12:00;1;61;61;32.92;47.00
18/02/2024 12:30;1;74;74;34.74;51.00
18/02/2024 13:00;1;65;65;35.22;51.00
18/02/2024 13:30;1;65;65;34.17;46.00
18/02/2024 14:00;1;67;67;35.52;46.00
18/02/2024 14:30;1;72;72;33.57;45.00
18/02/2024 15:00;1;66;66;36.56;47.00
18/02/2024 15:30;1;72;72;35.43;55.00
18/02/2024 16:00;1;57;57;33.81;50.00
18/02/2024 16:30;1;56;56;34.71;45.00
18/02/2024 17:00;1;58;58;36.26;60.00
18/02/2024 17:30;1;52;52;33.38;46.00
18/02/2024 18:00;1;44;44;33.23;45.00
18/02/2024 18:30;1;41;41;34.20;45.00
18/02/2024 19:00;1;29;29;38.00;48.00
18/02/2024 19:30;1;35;35;35.97;45.00
18/02/2024 20:00;1;26;26;34.96;50.00
18/02/2024 20:30;1;20;20;35.45;46.00
18/02/2024 21:00;1;11;11;35.27;46.00
18/02/2024 21:30;1;14;14;37.79;53.00
18/02/2024 22:00;1;5;5;30.80;41.00
18/02/2024 22:30;1;3;3;29.00;35.00
18/02/2024 23:00;1;2;2;38.00;40.00
18/02/2024 23:30;1;2;2;38.00;46.00
19/02/2024 01:00;1;3;3;28.00;31.00
19/02/2024 02:00;1;3;3;36.00;49.00
19/02/2024 04:30;1;1;1;25.00;25.00
19/02/2024 05:00;1;4;4;31.75;41.00
19/02/2024 05:30;1;18;18;36.89;44.00
19/02/2024 06:00;1;30;30;33.60;49.00
19/02/2024 06:30;1;26;26;37.50;58.00
19/02/2024 07:00;1;21;21;34.48;49.00
19/02/2024 07:30;1;56;56;37.38;48.00
19/02/2024 08:00;1;60;60;33.52;46.00
19/02/2024 08:30;1;49;49;32.61;47.00
19/02/2024 09:00;1;59;59;35.54;60.00
19/02/2024 09:30;1;49;49;32.98;45.00
19/02/2024 10:00;1;61;61;34.89;51.00
19/02/2024 10:30;1;51;51;37.25;47.00
19/02/2024 11:00;1;58;58;37.03;49.00
19/02/2024 11:30;1;49;49;33.18;49.00
19/02/2024 12:00;1;49;49;34.45;45.00
19/02/2024 12:30;1;62;62;32.95;46.00
19/02/2024 13:00;1;63;63;36.46;62.00
19/02/2024 13:30;1;66;66;34.29;54.00
19/02/2024 14:00;1;63;63;33.98;53.00
19/02/2024 14:30;1;57;57;34.37;49.00
19/02/2024 15:00;1;62;62;33.68;51.00
19/02/2024 15:30;1;67;67;33.07;48.00
19/02/2024 16:00;1;50;50;34.22;48.00
19/02/2024 16:30;1;64;64;35.28;47.00
19/02/2024 17:00;1;38;38;33.16;45.00
19/02/2024 17:30;1;42;42;33.19;48.00
19/02/2024 18:00;1;51;51;36.37;48.00
19/02/2024 18:30;1;47;47;35.51;45.00
19/02/2024 19:00;1;32;32;35.81;56.00
19/02/2024 19:30;1;27;27;35.41;51.00
19/02/2024 20:00;1;18;18;37.56;48.00
19/02/2024 20:30;1;17;17;36.76;52.00
19/02/2024 21:00;1;16;16;34.50;46.00
19/02/2024 21:30;1;11;11;33.64;48.00
19/02/2024 22:00;1;5;5;37.00;43.00
19/02/2024 22:30;1;7;7;31.57;41.00
19/02/2024 23:00;1;2;2;29.50;34.00
19/02/2024 23:30;1;1;1;42.00;42.00
20/02/2024 00:00;1;1;1;38.00;38.00
20/02/2024 00:30;1;2;2;48.50;49.00
20/02/2024 01:00;1;1;1;44.00;44.00
20/02/2024 01:30;1;1;1;39.00;39.00
20/02/2024 04:30;1;1;1;29.00;29.00
20/02/2024 05:00;1;2;2;36.00;43.00
20/02/2024 05:30;1;16;16;37.00;50.00
20/02/2024 06:00;1;31;31;36.68;63.00
20/02/2024 06:30;1;32;32;36.59;45.00
20/02/2024 07:00;1;39;39;37.36;49.00
20/02/2024 07:30;1;51;51;39.41;56.00
20/02/2024 08:00;1;49;49;33.90;48.00
20/02/2024 08:30;1;61;61;36.03;47.00
20/02/2024 09:00;1;46;46;35.33;48.00
20/02/2024 09:30;1;53;53;34.72;43.00
20/02/2024 10:00;1;62;62;33.85;52.00
20/02/2024 10:30;1;65;65;33.85;48.00
20/02/2024 11:00;1;49;49;32.84;52.00
20/02/2024 11:30;1;54;54;35.83;48.00
20/02/2024 12:00;1;39;39;35.95;49.00
20/02/2024 12:30;1;58;58;36.66;62.00
20/02/2024 13:00;1;52;52;34.12;46.00
20/02/2024 13:30;1;65;65;35.52;48.00
20/02/2024 14:00;1;59;59;32.12;46.00
20/02/2024 14:30;1;54;54;33.28;45.00
20/02/2024 15:00;1;62;62;33.76;45.00
20/02/2024 15:30;1;54;54;34.70;48.00
20/02/2024 16:00;1;53;53;32.79;46.00
20/02/2024 16:30;1;52;52;33.67;46.00
20/02/2024 17:00;1;52;52;33.44;44.00
20/02/2024 17:30;1;50;50;33.98;52.00
20/02/2024 18:00;1;35;35;33.29;46.00
20/02/2024 18:30;1;43;43;33.63;51.00
20/02/2024 19:00;1;38;38;32.34;49.00
20/02/2024 19:30;1;38;38;32.58;44.00
20/02/2024 20:00;1;21;21;31.52;42.00
20/02/2024 20:30;1;11;11;37.82;46.00
20/02/2024 21:00;1;12;12;36.67;45.00
20/02/2024 21:30;1;22;22;34.23;56.00
20/02/2024 22:00;1;10;10;33.30;49.00
20/02/2024 22:30;1;5;5;30.40;39.00
20/02/2024 23:00;1;4;4;41.50;47.00
20/02/2024 23:30;1;2;2;35.00;38.00
21/02/2024 00:30;1;1;1;45.00;45.00
21/02/2024 01:00;1;3;3;37.00;42.00
21/02/2024 03:00;1;1;1;44.00;44.00
21/02/2024 04:30;1;2;2;27.00;30.00
21/02/2024 05:00;1;2;2;44.00;47.00
21/02/2024 05:30;1;16;16;36.12;53.00
21/02/2024 06:00;1;30;30;36.47;55.00
21/02/2024 06:30;1;32;32;38.69;61.00
21/02/2024 07:00;1;31;31;38.68;48.00
21/02/2024 07:30;1;70;70;35.54;53.00
21/02/2024 08:00;1;71;71;34.79;48.00
21/02/2024 08:30;1;70;70;33.19;46.00
21/02/2024 09:00;1;48;48;34.44;45.00
21/02/2024 09:30;1;64;64;35.73;50.00
21/02/2024 10:00;1;65;65;35.15;60.00
21/02/2024 10:30;1;72;72;32.42;46.00
21/02/2024 11:00;1;65;65;32.58;47.00
21/02/2024 11:30;1;45;45;34.89;51.00
21/02/2024 12:00;1;54;54;35.02;50.00
21/02/2024 12:30;1;53;53;35.77;51.00
21/02/2024 13:00;1;54;54;36.28;55.00
21/02/2024 13:30;1;56;56;34.70;51.00
21/02/2024 14:00;1;52;52;34.62;48.00
21/02/2024 14:30;1;62;62;33.73;46.00
21/02/2024 15:00;1;68;68;34.50;54.00
21/02/2024 15:30;1;43;43;37.00;46.00
21/02/2024 16:00;1;46;46;34.59;44.00
21/02/2024 16:30;1;64;64;34.53;51.00
21/02/2024 17:00;1;57;57;35.19;53.00
21/02/2024 17:30;1;46;46;35.74;52.00
21/02/2024 18:00;1;63;63;35.02;47.00
21/02/2024 18:30;1;57;57;35.82;50.00
21/02/2024 19:00;1;39;39;35.15;46.00
21/02/2024 19:30;1;32;32;35.84;49.00
21/02/2024 20:00;1;19;19;35.68;50.00
21/02/2024 20:30;1;25;25;37.48;47.00
21/02/2024 21:00;1;10;10;37.10;50.00
21/02/2024 21:30;1;20;20;38.25;71.00
21/02/2024 22:00;1;10;10;38.30;50.00
21/02/2024 22:30;1;8;8;35.88;45.00
21/02/2024 23:00;1;3;3;38.67;45.00
21/02/2024 23:30;1;4;4;36.50;42.00
22/02/2024 00:00;1;1;1;46.00;46.00
22/02/2024 01:00;1;1;1;31.00;31.00
22/02/2024 02:30;1;3;3;39.67;52.00
22/02/2024 04:00;1;1;1;34.00;34.00
22/02/2024 04:30;1;1;1;28.00;28.00
22/02/2024 05:00;1;2;2;44.00;47.00
22/02/2024 05:30;1;18;18;37.56;45.00
22/02/2024 06:00;1;30;30;37.57;50.00
22/02/2024 06:30;1;27;27;39.26;51.00
22/02/2024 07:00;1;43;43;34.21;47.00
22/02/2024 07:30;1;40;40;35.02;48.00
22/02/2024 08:00;1;41;41;36.46;58.00
22/02/2024 08:30;1;56;56;33.71;51.00
22/02/2024 09:00;1;42;42;31.76;41.00
22/02/2024 09:30;1;41;41;35.51;46.00
22/02/2024 10:00;1;66;66;33.82;49.00
22/02/2024 10:30;1;58;58;31.14;46.00
22/02/2024 11:00;1;54;54;33.70;49.00
22/02/2024 11:30;1;54;54;31.63;48.00
22/02/2024 12:00;1;51;51;34.90;49.00
22/02/2024 12:30;1;48;48;35.96;45.00
22/02/2024 13:00;1;59;59;35.03;49.00
22/02/2024 13:30;1;61;61;35.33;52.00
22/02/2024 14:00;1;55;55;35.55;49.00
22/02/2024 14:30;1;51;51;34.41;45.00
22/02/2024 15:00;1;53;53;35.17;52.00
22/02/2024 15:30;1;39;39;37.33;49.00
22/02/2024 16:00;1;53;53;35.53;46.00
22/02/2024 16:30;1;56;56;34.21;46.00
22/02/2024 17:00;1;71;71;33.62;54.00
22/02/2024 17:30;1;64;64;35.67;46.00
22/02/2024 18:00;1;38;38;32.24;46.00
22/02/2024 18:30;1;54;54;33.46;60.00
22/02/2024 19:00;1;26;26;31.92;42.00
22/02/2024 19:30;1;24;24;33.29;62.00
22/02/2024 20:00;1;26;26;37.92;54.00
22/02/2024 20:30;1;19;19;33.53;43.00
22/02/2024 21:00;1;11;11;39.55;53.00
22/02/2024 21:30;1;10;10;32.80;42.00
22/02/2024 22:00;1;10;10;32.40;42.00
22/02/2024 22:30;1;9;9;37.67;47.00
22/02/2024 23:00;1;3;3;35.33;36.00
22/02/2024 23:30;1;4;4;38.75;47.00
23/02/2024 00:00;1;1;1;32.00;32.00
23/02/2024 00:30;1;1;1;34.00;34.00
23/02/2024 01:00;1;1;1;31.00;31.00
23/02/2024 02:00;1;2;2;35.00;38.00
23/02/2024 02:30;1;1;1;30.00;30.00
23/02/2024 03:30;1;1;1;38.00;38.00
