Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
01/06/2023 21:30;1;2;2;24.00;29.00
01/06/2023 22:30;1;3;3;22.67;25.00
01/06/2023 23:00;1;1;1;20.00;20.00
02/06/2023 05:00;1;1;1;30.00;30.00
02/06/2023 06:30;1;1;1;28.00;28.00
02/06/2023 07:00;1;1;1;24.00;24.00
02/06/2023 07:30;1;9;9;22.00;30.00
02/06/2023 08:00;1;2;2;27.00;28.00
02/06/2023 08:30;1;4;4;29.50;45.00
02/06/2023 09:00;1;2;2;21.00;26.00
02/06/2023 09:30;1;8;8;19.00;24.00
02/06/2023 10:00;1;3;3;22.33;23.00
02/06/2023 10:30;1;7;7;21.43;29.00
02/06/2023 11:00;1;6;6;23.50;33.00
02/06/2023 11:30;1;3;3;20.00;25.00
02/06/2023 12:00;1;7;7;22.86;29.00
02/06/2023 12:30;1;6;6;21.67;31.00
02/06/2023 13:00;1;3;3;21.00;23.00
02/06/2023 13:30;1;16;16;23.12;33.00
02/06/2023 14:00;1;7;7;26.43;40.00
02/06/2023 14:30;1;9;9;21.67;35.00
02/06/2023 15:00;1;8;8;22.12;33.00
02/06/2023 15:30;1;6;6;18.83;21.00
02/06/2023 16:00;1;4;4;23.75;25.00
02/06/2023 16:30;1;7;7;20.00;29.00
02/06/2023 17:00;1;10;10;19.60;32.00
02/06/2023 17:30;1;14;14;22.50;37.00
02/06/2023 18:00;1;3;3;20.33;25.00
02/06/2023 18:30;1;4;4;22.25;25.00
02/06/2023 19:00;1;9;9;22.11;30.00
02/06/2023 19:30;1;8;8;21.75;29.00
02/06/2023 20:00;1;7;7;21.14;26.00
02/06/2023 20:30;1;3;3;20.33;23.00
02/06/2023 21:00;1;1;1;31.00;31.00
02/06/2023 21:30;1;8;8;24.62;33.00
03/06/2023 07:00;1;2;2;18.50;19.00
03/06/2023 07:30;1;1;1;21.00;21.00
03/06/2023 08:00;1;1;1;34.00;34.00
03/06/2023 08:30;1;1;1;33.00;33.00
03/06/2023 09:00;1;3;3;23.00;29.00
03/06/2023 09:30;1;2;2;21.50;23.00
03/06/2023 10:00;1;4;4;21.25;25.00
03/06/2023 10:30;1;2;2;17.50;18.00
03/06/2023 11:00;1;4;4;20.75;24.00
03/06/2023 11:30;1;1;1;19.00;19.00
03/06/2023 12:00;1;5;5;24.20;30.00
03/06/2023 12:30;1;5;5;19.00;23.00
03/06/2023 13:00;1;1;1;26.00;26.00
03/06/2023 13:30;1;11;11;21.09;36.00
03/06/2023 14:00;1;6;6;20.17;25.00
03/06/2023 14:30;1;13;13;22.85;34.00
03/06/2023 15:00;1;10;10;20.20;30.00
03/06/2023 15:30;1;4;4;20.75;22.00
03/06/2023 16:00;1;6;6;18.83;22.00
03/06/2023 16:30;1;18;18;21.33;31.00
03/06/2023 17:00;1;14;14;20.00;24.00
03/06/2023 17:30;1;7;7;21.14;25.00
03/06/2023 18:00;1;6;6;19.33;29.00
03/06/2023 18:30;1;3;3;18.67;20.00
03/06/2023 19:00;1;9;9;20.78;25.00
03/06/2023 19:30;1;9;9;22.00;26.00
03/06/2023 20:00;1;8;8;21.88;30.00
03/06/2023 20:30;1;13;13;23.62;33.00
03/06/2023 21:00;1;8;8;22.50;32.00
03/06/2023 21:30;1;5;5;23.40;27.00
04/06/2023 07:00;1;2;2;25.50;27.00
04/06/2023 09:30;1;1;1;20.00;20.00
04/06/2023 10:00;1;5;5;19.00;22.00
04/06/2023 10:30;1;1;1;17.00;17.00
04/06/2023 11:30;1;6;6;21.83;26.00
04/06/2023 12:00;1;4;4;18.00;21.00
04/06/2023 12:30;1;12;12;20.75;34.00
04/06/2023 13:00;1;6;6;18.33;21.00
04/06/2023 13:30;1;9;9;21.00;29.00
04/06/2023 14:00;1;7;7;21.71;32.00
04/06/2023 14:30;1;7;7;20.00;32.00
04/06/2023 15:00;1;14;14;21.29;35.00
04/06/2023 15:30;1;11;11;20.82;26.00
04/06/2023 16:00;1;9;9;20.44;27.00
04/06/2023 16:30;1;14;14;21.07;30.00
04/06/2023 17:00;1;18;18;22.00;27.00
04/06/2023 17:30;1;12;12;22.08;31.00
04/06/2023 18:00;1;11;11;20.36;27.00
04/06/2023 18:30;1;6;6;20.00;23.00
04/06/2023 19:00;1;4;4;20.75;24.00
04/06/2023 19:30;1;6;6;20.33;25.00
04/06/2023 20:00;1;4;4;21.50;24.00
04/06/2023 20:30;1;5;5;20.40;29.00
04/06/2023 21:00;1;3;3;27.67;28.00
04/06/2023 21:30;1;2;2;24.50;25.00
04/06/2023 22:00;1;1;1;18.00;18.00
04/06/2023 22:30;1;1;1;26.00;26.00
05/06/2023 06:00;1;3;3;24.00;31.00
05/06/2023 06:30;1;2;2;24.50;33.00
05/06/2023 07:00;1;1;1;19.00;19.00
05/06/2023 07:30;1;3;3;21.00;22.00
05/06/2023 08:00;1;1;1;22.00;22.00
05/06/2023 08:30;1;1;1;24.00;24.00
05/06/2023 09:00;1;9;9;21.67;27.00
05/06/2023 09:30;1;3;3;20.33;25.00
05/06/2023 10:00;1;2;2;18.50;21.00
05/06/2023 10:30;1;3;3;25.67;30.00
05/06/2023 11:00;1;2;2;24.50;33.00
05/06/2023 11:30;1;7;7;21.00;26.00
05/06/2023 12:00;1;6;6;19.50;23.00
05/06/2023 12:30;1;8;8;23.25;30.00
05/06/2023 13:00;1;4;4;21.00;23.00
05/06/2023 13:30;1;7;7;23.71;27.00
05/06/2023 14:00;1;8;8;20.38;27.00
05/06/2023 14:30;1;10;10;20.80;37.00
05/06/2023 15:00;1;4;4;26.25;48.00
05/06/2023 15:30;1;7;7;22.86;32.00
05/06/2023 16:00;1;7;7;24.14;34.00
05/06/2023 16:30;1;10;10;23.80;46.00
05/06/2023 17:00;1;5;5;18.20;21.00
05/06/2023 17:30;1;3;3;20.33;24.00
05/06/2023 18:00;1;9;9;24.67;33.00
05/06/2023 18:30;1;5;5;21.80;24.00
05/06/2023 19:00;1;3;3;23.00;27.00
05/06/2023 19:30;1;3;3;20.67;23.00
05/06/2023 20:00;1;9;9;20.22;25.00
05/06/2023 20:30;1;8;8;22.00;28.00
05/06/2023 21:00;1;10;10;23.00;29.00
05/06/2023 21:30;1;2;2;17.50;18.00
05/06/2023 22:00;1;6;6;23.00;26.00
05/06/2023 23:30;1;1;1;26.00;26.00
06/06/2023 06:00;1;4;4;26.25;35.00
06/06/2023 06:30;1;1;1;43.00;43.00
06/06/2023 07:30;1;2;2;19.00;22.00
06/06/2023 08:00;1;4;4;23.00;37.00
06/06/2023 08:30;1;1;1;23.00;23.00
06/06/2023 09:00;1;4;4;20.75;22.00
06/06/2023 09:30;1;4;4;19.75;22.00
06/06/2023 10:00;1;7;7;19.29;24.00
06/06/2023 10:30;1;4;4;21.50;29.00
06/06/2023 11:00;1;3;3;25.67;30.00
06/06/2023 11:30;1;7;7;24.71;36.00
06/06/2023 12:00;1;3;3;21.33;26.00
06/06/2023 12:30;1;6;6;23.00;26.00
06/06/2023 13:00;1;6;6;23.00;27.00
06/06/2023 13:30;1;5;5;20.20;23.00
06/06/2023 14:00;1;6;6;23.83;41.00
06/06/2023 14:30;1;3;3;19.33;24.00
06/06/2023 15:00;1;10;10;20.30;26.00
06/06/2023 15:30;1;8;8;22.25;30.00
06/06/2023 16:00;1;10;10;26.70;43.00
06/06/2023 16:30;1;7;7;25.71;37.00
06/06/2023 17:00;1;6;6;19.83;22.00
06/06/2023 17:30;1;8;8;23.50;35.00
06/06/2023 18:00;1;3;3;19.00;22.00
06/06/2023 18:30;1;6;6;24.50;33.00
06/06/2023 19:00;1;15;15;20.20;29.00
06/06/2023 19:30;1;5;5;19.60;27.00
06/06/2023 20:00;1;12;12;22.17;33.00
06/06/2023 20:30;1;11;11;24.64;47.00
06/06/2023 21:00;1;9;9;26.11;30.00
06/06/2023 21:30;1;9;9;21.78;30.00
06/06/2023 22:00;1;4;4;22.75;25.00
06/06/2023 23:00;1;1;1;36.00;36.00
07/06/2023 05:00;1;1;1;31.00;31.00
07/06/2023 05:30;1;1;1;24.00;24.00
07/06/2023 06:30;1;3;3;25.00;33.00
07/06/2023 07:00;1;5;5;21.60;25.00
07/06/2023 07:30;1;1;1;32.00;32.00
07/06/2023 08:00;1;2;2;24.00;28.00
07/06/2023 09:00;1;4;4;21.25;28.00
07/06/2023 09:30;1;5;5;22.80;26.00
07/06/2023 10:00;1;7;7;23.29;36.00
07/06/2023 10:30;1;5;5;23.00;29.00
07/06/2023 11:00;1;9;9;24.78;28.00
07/06/2023 11:30;1;2;2;25.50;32.00
07/06/2023 12:00;1;4;4;22.00;26.00
07/06/2023 12:30;1;5;5;22.20;27.00
07/06/2023 13:00;1;5;5;23.20;31.00
07/06/2023 13:30;1;11;11;24.27;32.00
07/06/2023 14:00;1;12;12;21.92;31.00
07/06/2023 14:30;1;10;10;21.80;28.00
07/06/2023 15:00;1;15;15;20.20;30.00
07/06/2023 15:30;1;9;9;20.56;29.00
07/06/2023 16:00;1;11;11;24.82;57.00
07/06/2023 16:30;1;5;5;19.60;23.00
07/06/2023 17:00;1;13;13;21.00;32.00
07/06/2023 17:30;1;4;4;20.50;29.00
07/06/2023 18:00;1;4;4;27.25;40.00
07/06/2023 18:30;1;2;2;20.00;21.00
07/06/2023 19:00;1;2;2;20.00;21.00
07/06/2023 19:30;1;3;3;22.67;25.00
07/06/2023 20:00;1;3;3;24.67;30.00
07/06/2023 20:30;1;6;6;19.17;26.00
07/06/2023 21:00;1;5;5;22.20;27.00
07/06/2023 21:30;1;11;11;23.73;28.00
07/06/2023 22:00;1;6;6;20.33;23.00
07/06/2023 22:30;1;2;2;16.50;17.00
08/06/2023 06:30;1;2;2;22.50;26.00
08/06/2023 08:30;1;1;1;22.00;22.00
08/06/2023 09:00;1;1;1;31.00;31.00
08/06/2023 10:00;1;3;3;17.67;21.00
08/06/2023 10:30;1;1;1;30.00;30.00
08/06/2023 11:00;1;4;4;20.50;26.00
08/06/2023 11:30;1;6;6;20.33;36.00
08/06/2023 12:00;1;5;5;22.60;29.00
08/06/2023 12:30;1;5;5;19.20;28.00
08/06/2023 13:00;1;9;9;19.44;24.00
08/06/2023 13:30;1;4;4;20.25;24.00
08/06/2023 14:00;1;13;13;22.77;32.00
08/06/2023 14:30;1;6;6;19.83;25.00
08/06/2023 15:00;1;12;12;20.42;27.00
08/06/2023 15:30;1;7;7;22.00;25.00
08/06/2023 16:00;1;4;4;19.00;22.00
08/06/2023 16:30;1;10;10;20.80;25.00
08/06/2023 17:00;1;7;7;22.00;26.00
08/06/2023 17:30;1;3;3;20.33;25.00
08/06/2023 18:00;1;6;6;19.33;22.00
08/06/2023 18:30;1;12;12;21.50;27.00
08/06/2023 19:00;1;9;9;21.56;27.00
08/06/2023 19:30;1;8;8;19.50;26.00
08/06/2023 20:00;1;7;7;21.43;26.00
08/06/2023 20:30;1;7;7;22.29;27.00
08/06/2023 21:00;1;11;11;24.64;42.00
08/06/2023 21:30;1;4;4;25.75;29.00
08/06/2023 22:00;1;7;7;18.71;21.00
08/06/2023 22:30;1;5;5;25.80;30.00
08/06/2023 23:00;1;1;1;20.00;20.00
09/06/2023 01:00;1;1;1;25.00;25.00
09/06/2023 05:30;1;1;1;27.00;27.00
09/06/2023 06:30;1;1;1;20.00;20.00
09/06/2023 07:00;1;2;2;25.00;28.00
09/06/2023 07:30;1;2;2;21.00;24.00
09/06/2023 08:00;1;1;1;20.00;20.00
09/06/2023 08:30;1;3;3;21.33;27.00
09/06/2023 09:00;1;5;5;25.20;34.00
09/06/2023 09:30;1;2;2;23.50;24.00
09/06/2023 10:00;1;6;6;17.83;22.00
09/06/2023 10:30;1;7;7;21.29;25.00
09/06/2023 11:00;1;5;5;20.40;26.00
09/06/2023 11:30;1;7;7;18.57;21.00
09/06/2023 12:00;1;2;2;26.00;28.00
09/06/2023 12:30;1;6;6;23.33;29.00
09/06/2023 13:00;1;9;9;20.00;25.00
09/06/2023 13:30;1;8;8;24.38;43.00
09/06/2023 14:00;1;3;3;19.33;20.00
09/06/2023 14:30;1;6;6;22.17;24.00
09/06/2023 15:00;1;14;14;20.86;28.00
09/06/2023 15:30;1;7;7;23.57;37.00
09/06/2023 16:00;1;5;5;19.20;24.00
09/06/2023 16:30;1;7;7;24.00;39.00
09/06/2023 17:00;1;5;5;24.20;29.00
09/06/2023 17:30;1;7;7;23.29;40.00
09/06/2023 18:00;1;6;6;20.83;27.00
09/06/2023 18:30;1;4;4;21.50;35.00
09/06/2023 19:00;1;5;5;22.00;29.00
09/06/2023 19:30;1;5;5;27.20;31.00
09/06/2023 20:00;1;11;11;21.18;31.00
09/06/2023 20:30;1;7;7;22.43;28.00
09/06/2023 21:00;1;4;4;27.75;38.00
09/06/2023 21:30;1;5;5;21.00;26.00
09/06/2023 22:00;1;9;9;22.67;29.00
09/06/2023 22:30;1;2;2;30.00;37.00
09/06/2023 23:00;1;3;3;21.00;24.00
10/06/2023 00:00;1;1;1;30.00;30.00
10/06/2023 01:00;1;1;1;16.00;16.00
10/06/2023 06:00;1;1;1;16.00;16.00
10/06/2023 08:00;1;3;3;21.33;25.00
10/06/2023 08:30;1;1;1;28.00;28.00
10/06/2023 09:00;1;1;1;16.00;16.00
10/06/2023 09:30;1;4;4;21.50;26.00
10/06/2023 10:00;1;6;6;19.67;28.00
10/06/2023 10:30;1;4;4;19.75;22.00
10/06/2023 11:00;1;4;4;20.25;24.00
10/06/2023 11:30;1;4;4;19.25;26.00
10/06/2023 12:00;1;1;1;17.00;17.00
10/06/2023 12:30;1;2;2;17.00;18.00
10/06/2023 13:00;1;5;5;23.40;34.00
10/06/2023 13:30;1;6;6;21.00;29.00
10/06/2023 14:00;1;7;7;20.57;23.00
10/06/2023 14:30;1;3;3;19.67;23.00
10/06/2023 15:00;1;10;10;20.70;29.00
10/06/2023 15:30;1;3;3;22.00;24.00
10/06/2023 16:00;1;7;7;19.71;23.00
10/06/2023 16:30;1;4;4;22.00;29.00
10/06/2023 17:00;1;14;14;20.29;30.00
10/06/2023 17:30;1;7;7;21.71;31.00
10/06/2023 18:00;1;8;8;21.50;26.00
10/06/2023 18:30;1;4;4;18.75;21.00
10/06/2023 19:00;1;8;8;19.38;23.00
10/06/2023 19:30;1;8;8;19.88;25.00
10/06/2023 20:00;1;5;5;23.60;31.00
10/06/2023 20:30;1;10;10;21.00;29.00
10/06/2023 21:00;1;12;12;24.08;39.00
10/06/2023 21:30;1;3;3;25.33;30.00
10/06/2023 22:00;1;5;5;27.20;49.00
10/06/2023 22:30;1;2;2;23.00;28.00
10/06/2023 23:00;1;1;1;19.00;19.00
10/06/2023 23:30;1;2;2;26.50;29.00
11/06/2023 00:30;1;1;1;26.00;26.00
11/06/2023 01:00;1;1;1;19.00;19.00
11/06/2023 06:30;1;1;1;24.00;24.00
11/06/2023 07:00;1;1;1;30.00;30.00
11/06/2023 07:30;1;1;1;32.00;32.00
11/06/2023 08:00;1;3;3;26.00;36.00
11/06/2023 08:30;1;1;1;27.00;27.00
11/06/2023 10:00;1;2;2;27.50;32.00
11/06/2023 10:30;1;2;2;24.50;26.00
11/06/2023 11:00;1;1;1;20.00;20.00
11/06/2023 11:30;1;9;9;21.00;27.00
11/06/2023 12:00;1;5;5;22.20;26.00
11/06/2023 12:30;1;10;10;21.40;32.00
11/06/2023 13:00;1;7;7;24.86;32.00
11/06/2023 13:30;1;9;9;19.11;25.00
11/06/2023 14:00;1;3;3;20.67;25.00
11/06/2023 14:30;1;10;10;20.70;29.00
11/06/2023 15:00;1;7;7;18.86;23.00
11/06/2023 15:30;1;7;7;22.00;27.00
11/06/2023 16:00;1;7;7;20.71;25.00
11/06/2023 16:30;1;4;4;20.75;31.00
11/06/2023 17:00;1;10;10;20.40;26.00
11/06/2023 17:30;1;6;6;23.50;29.00
11/06/2023 18:00;1;5;5;18.20;22.00
11/06/2023 18:30;1;11;11;20.64;25.00
11/06/2023 19:00;1;6;6;19.17;24.00
11/06/2023 19:30;1;2;2;25.50;30.00
11/06/2023 20:00;1;9;9;23.56;28.00
11/06/2023 20:30;1;10;10;21.80;25.00
11/06/2023 21:00;1;3;3;18.67;22.00
11/06/2023 21:30;1;3;3;22.33;23.00
11/06/2023 22:00;1;2;2;22.00;22.00
11/06/2023 23:00;1;1;1;20.00;20.00
12/06/2023 00:30;1;1;1;21.00;21.00
12/06/2023 05:30;1;1;1;22.00;22.00
12/06/2023 06:00;1;1;1;28.00;28.00
12/06/2023 07:00;1;1;1;17.00;17.00
12/06/2023 07:30;1;5;5;20.00;28.00
12/06/2023 08:00;1;4;4;19.25;22.00
12/06/2023 08:30;1;2;2;26.00;28.00
12/06/2023 09:00;1;8;8;23.62;32.00
12/06/2023 09:30;1;5;5;21.40;28.00
12/06/2023 10:00;1;7;7;24.57;39.00
12/06/2023 10:30;1;4;4;18.75;21.00
12/06/2023 11:00;1;4;4;20.75;23.00
12/06/2023 11:30;1;3;3;20.33;23.00
12/06/2023 12:00;1;1;1;27.00;27.00
12/06/2023 12:30;1;5;5;23.20;32.00
12/06/2023 13:00;1;9;9;24.56;38.00
12/06/2023 13:30;1;6;6;24.33;33.00
12/06/2023 14:00;1;6;6;29.67;57.00
12/06/2023 14:30;1;12;12;24.25;38.00
12/06/2023 15:00;1;11;11;18.27;23.00
12/06/2023 15:30;1;4;4;21.50;25.00
12/06/2023 16:00;1;6;6;19.83;24.00
12/06/2023 16:30;1;9;9;21.33;30.00
12/06/2023 17:00;1;4;4;20.50;29.00
12/06/2023 17:30;1;9;9;25.78;36.00
12/06/2023 18:00;1;2;2;16.00;16.00
12/06/2023 18:30;1;7;7;18.86;27.00
12/06/2023 19:00;1;9;9;20.11;28.00
12/06/2023 19:30;1;6;6;21.67;33.00
12/06/2023 20:00;1;4;4;18.00;22.00
12/06/2023 20:30;1;12;12;22.58;29.00
12/06/2023 21:00;1;5;5;20.20;33.00
12/06/2023 21:30;1;7;7;22.43;31.00
12/06/2023 22:00;1;20;20;25.35;39.00
12/06/2023 22:30;1;14;14;23.86;29.00
12/06/2023 23:00;1;2;2;23.50;25.00
12/06/2023 23:30;1;1;1;30.00;30.00
13/06/2023 00:00;1;2;2;24.00;28.00
13/06/2023 06:00;1;1;1;32.00;32.00
13/06/2023 06:30;1;2;2;20.50;22.00
13/06/2023 07:00;1;4;4;21.00;29.00
13/06/2023 07:30;1;5;5;18.80;20.00
13/06/2023 08:00;1;4;4;22.75;30.00
13/06/2023 08:30;1;6;6;20.00;24.00
13/06/2023 09:00;1;3;3;25.00;31.00
13/06/2023 09:30;1;9;9;19.22;27.00
13/06/2023 10:00;1;8;8;18.50;29.00
13/06/2023 10:30;1;2;2;24.00;31.00
13/06/2023 11:00;1;6;6;22.67;27.00
13/06/2023 11:30;1;4;4;24.00;29.00
13/06/2023 12:00;1;9;9;22.33;30.00
13/06/2023 12:30;1;2;2;25.50;27.00
13/06/2023 13:00;1;5;5;19.20;23.00
13/06/2023 13:30;1;7;7;20.86;26.00
13/06/2023 14:00;1;9;9;24.33;40.00
13/06/2023 14:30;1;8;8;23.75;35.00
13/06/2023 15:00;1;14;14;23.57;38.00
13/06/2023 15:30;1;7;7;27.57;35.00
13/06/2023 16:00;1;8;8;20.75;35.00
13/06/2023 16:30;1;13;13;22.38;54.00
13/06/2023 17:00;1;6;6;19.83;23.00
13/06/2023 17:30;1;8;8;21.38;30.00
13/06/2023 18:00;1;6;6;18.33;23.00
13/06/2023 18:30;1;7;7;21.43;32.00
13/06/2023 19:00;1;7;7;22.86;37.00
13/06/2023 19:30;1;6;6;18.83;21.00
13/06/2023 20:00;1;18;18;21.67;33.00
13/06/2023 20:30;1;12;12;23.33;28.00
13/06/2023 21:00;1;5;5;22.60;26.00
13/06/2023 21:30;1;5;5;22.40;27.00
13/06/2023 22:00;1;9;9;21.44;28.00
13/06/2023 22:30;1;2;2;19.00;21.00
13/06/2023 23:00;1;1;1;37.00;37.00
14/06/2023 05:00;1;1;1;25.00;25.00
14/06/2023 06:00;1;2;2;27.00;33.00
14/06/2023 06:30;1;3;3;29.33;38.00
14/06/2023 07:00;1;2;2;18.00;20.00
14/06/2023 07:30;1;2;2;19.00;21.00
14/06/2023 08:00;1;4;4;25.75;35.00
14/06/2023 08:30;1;6;6;24.83;30.00
14/06/2023 09:00;1;2;2;25.50;28.00
14/06/2023 09:30;1;6;6;19.00;22.00
14/06/2023 10:00;1;2;2;26.50;28.00
14/06/2023 10:30;1;8;8;21.38;24.00
14/06/2023 11:00;1;6;6;19.00;25.00
14/06/2023 11:30;1;8;8;24.75;39.00
14/06/2023 12:00;1;5;5;22.00;26.00
14/06/2023 12:30;1;2;2;16.00;16.00
14/06/2023 13:00;1;6;6;20.33;25.00
14/06/2023 13:30;1;9;9;20.00;26.00
14/06/2023 14:00;1;4;4;18.00;19.00
14/06/2023 14:30;1;12;12;21.58;34.00
14/06/2023 15:00;1;7;7;23.00;35.00
14/06/2023 15:30;1;9;9;22.44;35.00
14/06/2023 16:00;1;8;8;20.75;31.00
14/06/2023 16:30;1;5;5;23.20;28.00
14/06/2023 17:00;1;7;7;20.86;28.00
14/06/2023 17:30;1;11;11;22.18;32.00
14/06/2023 18:00;1;8;8;21.50;24.00
14/06/2023 18:30;1;6;6;19.50;24.00
14/06/2023 19:00;1;7;7;24.14;30.00
14/06/2023 19:30;1;8;8;21.25;27.00
14/06/2023 20:00;1;8;8;21.25;27.00
14/06/2023 20:30;1;4;4;19.25;22.00
14/06/2023 21:00;1;8;8;25.38;32.00
14/06/2023 21:30;1;5;5;18.80;22.00
14/06/2023 22:00;1;10;10;20.20;24.00
15/06/2023 05:00;1;1;1;25.00;25.00
15/06/2023 05:30;1;1;1;22.00;22.00
15/06/2023 06:00;1;3;3;23.33;30.00
15/06/2023 06:30;1;1;1;18.00;18.00
15/06/2023 07:00;1;1;1;23.00;23.00
15/06/2023 07:30;1;6;6;24.83;38.00
15/06/2023 08:00;1;4;4;22.00;27.00
15/06/2023 08:30;1;5;5;21.40;30.00
15/06/2023 09:00;1;2;2;22.50;25.00
15/06/2023 09:30;1;5;5;26.20;35.00
15/06/2023 10:00;1;2;2;25.50;35.00
15/06/2023 10:30;1;5;5;23.80;27.00
15/06/2023 11:00;1;6;6;29.50;45.00
15/06/2023 12:00;1;3;3;22.67;26.00
15/06/2023 12:30;1;5;5;21.00;26.00
15/06/2023 13:00;1;3;3;20.33;23.00
15/06/2023 13:30;1;11;11;22.82;30.00
15/06/2023 14:00;1;5;5;29.40;45.00
15/06/2023 14:30;1;5;5;22.80;44.00
15/06/2023 15:00;1;11;11;22.36;31.00
15/06/2023 15:30;1;5;5;20.60;27.00
15/06/2023 16:00;1;12;12;23.00;39.00
15/06/2023 16:30;1;5;5;19.00;28.00
15/06/2023 17:00;1;3;3;25.00;31.00
15/06/2023 17:30;1;7;7;18.43;21.00
15/06/2023 18:00;1;7;7;21.71;30.00
15/06/2023 18:30;1;10;10;22.60;28.00
15/06/2023 19:00;1;3;3;18.33;23.00
15/06/2023 19:30;1;5;5;19.80;22.00
15/06/2023 20:00;1;3;3;26.00;29.00
15/06/2023 20:30;1;5;5;23.00;25.00
15/06/2023 21:00;1;8;8;25.88;32.00
15/06/2023 21:30;1;2;2;24.50;30.00
15/06/2023 22:00;1;4;4;29.25;38.00
15/06/2023 22:30;1;1;1;33.00;33.00
16/06/2023 00:00;1;3;3;21.00;28.00
16/06/2023 00:30;1;1;1;36.00;36.00
16/06/2023 05:00;1;1;1;25.00;25.00
16/06/2023 05:30;1;1;1;31.00;31.00
16/06/2023 06:00;1;1;1;33.00;33.00
16/06/2023 07:00;1;2;2;21.50;26.00
16/06/2023 07:30;1;3;3;22.00;34.00
16/06/2023 08:00;1;1;1;23.00;23.00
16/06/2023 08:30;1;1;1;25.00;25.00
16/06/2023 09:00;1;5;5;23.20;30.00
16/06/2023 09:30;1;7;7;21.86;26.00
16/06/2023 10:00;1;2;2;22.00;22.00
16/06/2023 10:30;1;3;3;20.00;24.00
16/06/2023 11:00;1;3;3;22.00;26.00
16/06/2023 11:30;1;10;10;24.90;41.00
16/06/2023 12:00;1;9;9;21.44;26.00
16/06/2023 12:30;1;6;6;23.33;28.00
16/06/2023 13:00;1;8;8;22.88;35.00
16/06/2023 13:30;1;6;6;27.50;42.00
16/06/2023 14:00;1;2;2;20.50;24.00
16/06/2023 14:30;1;1;1;17.00;17.00
16/06/2023 15:00;1;9;9;24.11;41.00
16/06/2023 15:30;1;9;9;20.67;26.00
16/06/2023 16:00;1;16;16;21.56;28.00
16/06/2023 17:00;1;6;6;23.00;33.00
16/06/2023 17:30;1;9;9;21.00;34.00
16/06/2023 18:00;1;7;7;20.14;31.00
16/06/2023 18:30;1;2;2;19.50;21.00
16/06/2023 19:00;1;4;4;23.00;29.00
16/06/2023 19:30;1;13;13;21.62;31.00
16/06/2023 20:00;1;7;7;24.43;37.00
16/06/2023 20:30;1;4;4;18.00;22.00
16/06/2023 21:00;1;7;7;22.14;28.00
16/06/2023 21:30;1;6;6;25.17;36.00
16/06/2023 22:00;1;5;5;21.40;36.00
16/06/2023 23:00;1;1;1;28.00;28.00
16/06/2023 23:30;1;2;2;27.50;30.00
17/06/2023 01:00;1;1;1;21.00;21.00
17/06/2023 06:30;1;2;2;27.00;31.00
17/06/2023 07:00;1;1;1;35.00;35.00
17/06/2023 07:30;1;2;2;21.00;21.00
17/06/2023 08:00;1;2;2;20.50;24.00
17/06/2023 08:30;1;6;6;24.67;34.00
17/06/2023 09:00;1;4;4;24.00;36.00
17/06/2023 09:30;1;1;1;22.00;22.00
17/06/2023 10:00;1;2;2;18.50;20.00
17/06/2023 10:30;1;2;2;22.00;24.00
17/06/2023 11:00;1;5;5;21.00;32.00
17/06/2023 11:30;1;6;6;27.33;37.00
17/06/2023 12:00;1;14;14;24.64;35.00
17/06/2023 12:30;1;7;7;19.71;26.00
17/06/2023 13:00;1;2;2;18.50;19.00
17/06/2023 13:30;1;10;10;20.00;28.00
17/06/2023 14:00;1;9;9;22.78;33.00
17/06/2023 14:30;1;10;10;21.40;29.00
17/06/2023 15:00;1;6;6;20.00;28.00
17/06/2023 15:30;1;7;7;23.14;29.00
17/06/2023 16:00;1;5;5;23.80;35.00
17/06/2023 16:30;1;8;8;20.50;26.00
17/06/2023 17:00;1;9;9;22.78;35.00
17/06/2023 17:30;1;11;11;19.91;26.00
17/06/2023 18:00;1;7;7;22.57;28.00
17/06/2023 18:30;1;11;11;22.64;33.00
17/06/2023 19:00;1;5;5;21.60;32.00
17/06/2023 19:30;1;8;8;24.38;37.00
17/06/2023 20:00;1;7;7;24.00;43.00
17/06/2023 20:30;1;7;7;22.43;29.00
17/06/2023 21:00;1;15;15;22.40;33.00
17/06/2023 21:30;1;5;5;19.40;22.00
17/06/2023 22:00;1;10;10;24.30;33.00
17/06/2023 22:30;1;1;1;25.00;25.00
17/06/2023 23:00;1;4;4;30.00;40.00
17/06/2023 23:30;1;2;2;27.00;28.00
18/06/2023 00:00;1;4;4;20.50;26.00
18/06/2023 03:30;1;1;1;17.00;17.00
18/06/2023 05:00;1;1;1;18.00;18.00
18/06/2023 07:00;1;1;1;21.00;21.00
18/06/2023 08:00;1;4;4;21.25;27.00
18/06/2023 08:30;1;1;1;19.00;19.00
18/06/2023 09:30;1;1;1;17.00;17.00
18/06/2023 10:00;1;3;3;19.33;24.00
18/06/2023 10:30;1;4;4;23.25;30.00
18/06/2023 11:00;1;3;3;27.33;32.00
18/06/2023 11:30;1;7;7;20.71;26.00
18/06/2023 12:00;1;8;8;21.12;42.00
18/06/2023 12:30;1;5;5;21.20;25.00
18/06/2023 13:00;1;7;7;21.14;25.00
18/06/2023 13:30;1;8;8;24.12;41.00
