Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
22/06/2022 07:00;1;16;16;20.31;32.00
22/06/2022 07:30;1;15;15;20.60;36.00
22/06/2022 08:00;1;21;21;19.81;28.00
22/06/2022 08:30;1;18;18;20.89;33.00
22/06/2022 09:00;1;8;8;22.00;32.00
22/06/2022 09:30;1;11;11;22.09;32.00
22/06/2022 10:00;1;12;12;19.50;25.00
22/06/2022 10:30;1;11;11;21.45;25.00
22/06/2022 11:00;1;7;7;24.00;29.00
22/06/2022 11:30;1;12;12;24.42;31.00
22/06/2022 12:00;1;16;16;22.31;33.00
22/06/2022 12:30;1;11;11;20.18;27.00
22/06/2022 13:00;1;8;8;21.88;29.00
22/06/2022 13:30;1;8;8;22.00;29.00
22/06/2022 14:00;1;3;3;17.00;19.00
22/06/2022 14:30;1;8;8;22.88;29.00
22/06/2022 15:00;1;7;7;20.43;26.00
22/06/2022 15:30;1;12;12;18.83;26.00
22/06/2022 16:00;1;13;13;21.15;29.00
22/06/2022 16:30;1;10;10;21.20;26.00
22/06/2022 17:00;1;11;11;19.09;27.00
22/06/2022 17:30;1;12;12;19.58;25.00
22/06/2022 18:00;1;13;13;21.31;32.00
22/06/2022 18:30;1;23;23;20.26;33.00
22/06/2022 19:00;1;16;16;21.75;30.00
22/06/2022 19:30;1;9;9;23.78;32.00
22/06/2022 20:00;1;7;7;23.00;35.00
22/06/2022 20:30;1;14;14;23.00;36.00
22/06/2022 21:00;1;4;4;19.25;28.00
22/06/2022 21:30;1;3;3;18.33;21.00
22/06/2022 22:00;1;1;1;20.00;20.00
22/06/2022 23:30;1;1;1;20.00;20.00
23/06/2022 00:00;1;1;1;22.00;22.00
23/06/2022 03:30;1;1;1;20.00;20.00
23/06/2022 04:00;1;1;1;22.00;22.00
23/06/2022 05:00;1;1;1;51.00;51.00
23/06/2022 05:30;1;2;2;21.00;21.00
23/06/2022 06:00;1;5;5;22.40;33.00
23/06/2022 06:30;1;9;9;20.89;32.00
23/06/2022 07:00;1;20;20;21.05;32.00
23/06/2022 07:30;1;15;15;19.47;26.00
23/06/2022 08:00;1;19;19;21.16;30.00
23/06/2022 08:30;1;16;16;20.31;28.00
23/06/2022 09:00;1;12;12;19.75;29.00
23/06/2022 09:30;1;14;14;19.79;26.00
23/06/2022 10:00;1;13;13;20.46;28.00
23/06/2022 10:30;1;15;15;20.00;31.00
23/06/2022 11:00;1;10;10;19.90;27.00
23/06/2022 11:30;1;13;13;20.46;27.00
23/06/2022 12:00;1;21;21;19.76;31.00
23/06/2022 12:30;1;12;12;21.08;27.00
23/06/2022 13:00;1;9;9;20.89;25.00
23/06/2022 13:30;1;14;14;20.57;30.00
23/06/2022 14:00;1;8;8;21.00;31.00
23/06/2022 14:30;1;11;11;20.27;27.00
23/06/2022 15:00;1;11;11;19.36;30.00
23/06/2022 15:30;1;23;23;21.39;37.00
23/06/2022 16:00;1;13;13;20.08;33.00
23/06/2022 16:30;1;13;13;19.38;24.00
23/06/2022 17:00;1;18;18;20.56;31.00
23/06/2022 17:30;1;15;15;20.60;34.00
23/06/2022 18:00;1;14;14;19.79;25.00
23/06/2022 18:30;1;24;24;21.00;31.00
23/06/2022 19:00;1;13;13;19.15;23.00
23/06/2022 19:30;1;16;16;21.50;32.00
23/06/2022 20:00;1;9;9;22.11;31.00
23/06/2022 20:30;1;6;6;18.83;23.00
23/06/2022 21:00;1;5;5;20.60;22.00
23/06/2022 21:30;1;12;12;20.50;28.00
23/06/2022 23:30;1;1;1;20.00;20.00
24/06/2022 04:30;1;1;1;23.00;23.00
24/06/2022 05:30;1;2;2;23.50;26.00
24/06/2022 06:00;1;7;7;19.86;26.00
24/06/2022 06:30;1;10;10;22.60;36.00
24/06/2022 07:00;1;16;16;21.44;31.00
24/06/2022 07:30;1;20;20;19.30;24.00
24/06/2022 08:00;1;12;12;20.25;26.00
24/06/2022 08:30;1;14;14;23.57;35.00
24/06/2022 09:00;1;10;10;19.40;24.00
24/06/2022 09:30;1;16;16;22.50;29.00
24/06/2022 10:00;1;11;11;22.55;39.00
24/06/2022 10:30;1;12;12;18.83;24.00
24/06/2022 11:00;1;6;6;20.50;24.00
24/06/2022 11:30;1;14;14;23.57;30.00
24/06/2022 12:00;1;4;4;19.50;23.00
24/06/2022 12:30;1;11;11;22.45;28.00
24/06/2022 13:00;1;15;15;23.27;30.00
24/06/2022 13:30;1;13;13;21.69;33.00
24/06/2022 14:00;1;8;8;24.00;41.00
24/06/2022 14:30;1;11;11;21.64;33.00
24/06/2022 15:00;1;10;10;21.60;30.00
24/06/2022 15:30;1;15;15;21.13;26.00
24/06/2022 16:00;1;7;7;20.86;31.00
24/06/2022 16:30;1;7;7;22.86;28.00
24/06/2022 17:00;1;12;12;21.17;28.00
24/06/2022 17:30;1;11;11;25.36;37.00
24/06/2022 18:00;1;11;11;23.27;30.00
24/06/2022 18:30;1;14;14;24.36;31.00
24/06/2022 19:00;1;5;5;20.60;28.00
24/06/2022 19:30;1;6;6;20.50;25.00
24/06/2022 20:00;1;9;9;22.89;36.00
24/06/2022 20:30;1;6;6;21.67;33.00
24/06/2022 21:00;1;6;6;22.83;28.00
24/06/2022 21:30;1;1;1;24.00;24.00
24/06/2022 22:00;1;3;3;26.00;30.00
24/06/2022 22:30;1;3;3;21.33;24.00
24/06/2022 23:30;1;3;3;23.33;29.00
25/06/2022 00:00;1;1;1;17.00;17.00
25/06/2022 00:30;1;2;2;22.00;22.00
25/06/2022 02:30;1;1;1;17.00;17.00
25/06/2022 03:30;1;1;1;17.00;17.00
25/06/2022 05:00;1;5;5;27.00;40.00
25/06/2022 06:00;1;2;2;23.50;25.00
25/06/2022 06:30;1;3;3;25.33;29.00
25/06/2022 07:00;1;4;4;21.50;32.00
25/06/2022 07:30;1;4;4;20.75;29.00
25/06/2022 08:00;1;9;9;22.44;31.00
25/06/2022 08:30;1;11;11;21.73;26.00
25/06/2022 09:00;1;9;9;21.89;29.00
25/06/2022 09:30;1;20;20;20.65;34.00
25/06/2022 10:00;1;17;17;20.59;27.00
25/06/2022 10:30;1;18;18;19.78;26.00
25/06/2022 11:00;1;13;13;23.00;34.00
25/06/2022 11:30;1;18;18;19.33;25.00
25/06/2022 12:00;1;13;13;20.46;33.00
25/06/2022 12:30;1;20;20;22.30;33.00
25/06/2022 13:00;1;13;13;20.23;27.00
25/06/2022 13:30;1;17;17;20.47;33.00
25/06/2022 14:00;1;10;10;22.80;29.00
25/06/2022 14:30;1;19;19;21.00;31.00
25/06/2022 15:00;1;20;20;22.45;32.00
25/06/2022 15:30;1;15;15;20.20;26.00
25/06/2022 16:00;1;16;16;21.06;33.00
25/06/2022 16:30;1;13;13;18.46;26.00
25/06/2022 17:00;1;16;16;20.62;34.00
25/06/2022 17:30;1;16;16;22.00;38.00
25/06/2022 18:00;1;16;16;19.31;26.00
25/06/2022 18:30;1;13;13;21.23;27.00
25/06/2022 19:00;1;15;15;20.07;23.00
25/06/2022 19:30;1;6;6;21.17;26.00
25/06/2022 20:00;1;21;21;19.86;33.00
25/06/2022 20:30;1;9;9;21.22;26.00
25/06/2022 21:00;1;3;3;18.67;21.00
25/06/2022 21:30;1;14;14;23.21;29.00
25/06/2022 22:00;1;5;5;19.00;26.00
25/06/2022 22:30;1;4;4;20.00;21.00
25/06/2022 23:00;1;2;2;19.50;22.00
25/06/2022 23:30;1;1;1;29.00;29.00
26/06/2022 00:00;1;1;1;24.00;24.00
26/06/2022 01:30;1;2;2;16.50;17.00
26/06/2022 03:30;1;1;1;17.00;17.00
26/06/2022 06:00;1;3;3;25.00;26.00
26/06/2022 07:00;1;3;3;22.33;30.00
26/06/2022 07:30;1;4;4;19.00;23.00
26/06/2022 08:00;1;6;6;20.17;26.00
26/06/2022 08:30;1;10;10;22.70;34.00
26/06/2022 09:00;1;4;4;19.25;21.00
26/06/2022 09:30;1;9;9;22.78;37.00
26/06/2022 10:00;1;18;18;21.17;29.00
26/06/2022 10:30;1;11;11;21.18;37.00
26/06/2022 11:00;1;9;9;21.56;32.00
26/06/2022 11:30;1;21;21;19.81;37.00
26/06/2022 12:00;1;12;12;22.25;30.00
26/06/2022 12:30;1;18;18;18.72;24.00
26/06/2022 13:00;1;17;17;20.18;31.00
26/06/2022 13:30;1;19;19;19.68;23.00
26/06/2022 14:00;1;14;14;21.07;29.00
26/06/2022 14:30;1;16;16;20.06;35.00
26/06/2022 15:00;1;11;11;19.36;29.00
26/06/2022 15:30;1;23;23;21.00;33.00
26/06/2022 16:00;1;19;19;19.42;27.00
26/06/2022 16:30;1;5;5;22.40;28.00
26/06/2022 17:00;1;15;15;21.07;27.00
26/06/2022 17:30;1;23;23;21.43;33.00
26/06/2022 18:00;1;16;16;22.25;34.00
26/06/2022 18:30;1;14;14;20.93;32.00
26/06/2022 19:00;1;23;23;18.96;31.00
26/06/2022 19:30;1;14;14;20.29;27.00
26/06/2022 20:00;1;13;13;19.23;29.00
26/06/2022 20:30;1;13;13;23.85;34.00
26/06/2022 21:00;1;9;9;22.44;32.00
26/06/2022 21:30;1;5;5;21.40;28.00
26/06/2022 22:00;1;9;9;19.67;24.00
26/06/2022 22:30;1;5;5;20.20;22.00
26/06/2022 23:00;1;1;1;20.00;20.00
27/06/2022 04:30;1;1;1;18.00;18.00
27/06/2022 05:00;1;2;2;18.00;18.00
27/06/2022 05:30;1;3;3;18.67;20.00
27/06/2022 06:00;1;7;7;21.00;30.00
27/06/2022 06:30;1;9;9;22.11;31.00
27/06/2022 07:00;1;15;15;21.67;29.00
27/06/2022 07:30;1;21;21;20.76;31.00
27/06/2022 08:00;1;18;18;21.56;30.00
27/06/2022 08:30;1;20;20;22.50;33.00
27/06/2022 09:00;1;7;7;17.43;21.00
27/06/2022 09:30;1;14;14;21.86;33.00
27/06/2022 10:00;1;13;13;21.85;29.00
27/06/2022 10:30;1;8;8;22.38;32.00
27/06/2022 11:00;1;10;10;21.50;29.00
27/06/2022 11:30;1;13;13;20.92;28.00
27/06/2022 12:00;1;9;9;22.11;25.00
27/06/2022 12:30;1;8;8;21.50;28.00
27/06/2022 13:00;1;19;19;19.47;27.00
27/06/2022 13:30;1;12;12;22.08;31.00
27/06/2022 14:00;1;15;15;21.67;32.00
27/06/2022 14:30;1;11;11;21.27;29.00
27/06/2022 15:00;1;21;21;23.29;34.00
27/06/2022 15:30;1;12;12;19.17;25.00
27/06/2022 16:00;1;20;20;20.35;27.00
27/06/2022 16:30;1;8;8;20.62;29.00
27/06/2022 17:00;1;21;21;21.57;31.00
27/06/2022 17:30;1;14;14;21.14;30.00
27/06/2022 18:00;1;15;15;20.47;29.00
27/06/2022 18:30;1;11;11;19.55;24.00
27/06/2022 19:00;1;8;8;21.50;36.00
27/06/2022 19:30;1;3;3;17.67;18.00
27/06/2022 20:00;1;4;4;28.50;32.00
27/06/2022 20:30;1;5;5;20.60;27.00
27/06/2022 21:00;1;3;3;25.33;27.00
27/06/2022 21:30;1;1;1;22.00;22.00
27/06/2022 22:00;1;4;4;18.25;21.00
27/06/2022 22:30;1;5;5;26.40;31.00
27/06/2022 23:30;1;2;2;34.00;43.00
28/06/2022 00:00;1;1;1;25.00;25.00
28/06/2022 00:30;1;1;1;34.00;34.00
28/06/2022 01:00;1;1;1;17.00;17.00
28/06/2022 05:30;1;3;3;19.67;22.00
28/06/2022 06:00;1;6;6;19.50;26.00
28/06/2022 06:30;1;11;11;19.82;26.00
28/06/2022 07:00;1;13;13;21.69;29.00
28/06/2022 07:30;1;29;29;22.28;35.00
28/06/2022 08:00;1;12;12;20.75;37.00
28/06/2022 08:30;1;16;16;23.69;32.00
28/06/2022 09:00;1;7;7;22.00;28.00
28/06/2022 09:30;1;11;11;20.36;33.00
28/06/2022 10:00;1;8;8;19.38;26.00
28/06/2022 10:30;1;10;10;19.70;25.00
28/06/2022 11:00;1;15;15;19.13;29.00
28/06/2022 11:30;1;11;11;20.73;37.00
28/06/2022 12:00;1;13;13;21.15;33.00
28/06/2022 12:30;1;16;16;20.38;31.00
28/06/2022 13:00;1;15;15;21.33;29.00
28/06/2022 13:30;1;18;18;20.61;36.00
28/06/2022 14:00;1;16;16;22.25;33.00
28/06/2022 14:30;1;16;16;21.50;27.00
28/06/2022 15:00;1;19;19;19.79;27.00
28/06/2022 15:30;1;15;15;19.00;23.00
28/06/2022 16:00;1;10;10;20.60;27.00
28/06/2022 16:30;1;19;19;19.95;29.00
28/06/2022 17:00;1;19;19;22.00;30.00
28/06/2022 17:30;1;16;16;21.25;27.00
28/06/2022 18:00;1;17;17;20.53;26.00
28/06/2022 18:30;1;16;16;21.94;34.00
28/06/2022 19:00;1;15;15;22.07;40.00
28/06/2022 19:30;1;12;12;19.42;29.00
28/06/2022 20:00;1;8;8;21.25;32.00
28/06/2022 20:30;1;1;1;18.00;18.00
28/06/2022 21:00;1;2;2;23.50;29.00
28/06/2022 21:30;1;5;5;24.40;30.00
28/06/2022 22:00;1;2;2;19.50;20.00
28/06/2022 22:30;1;6;6;20.33;24.00
28/06/2022 23:00;1;1;1;23.00;23.00
28/06/2022 23:30;1;1;1;21.00;21.00
29/06/2022 00:00;1;1;1;21.00;21.00
29/06/2022 02:30;1;1;1;22.00;22.00
29/06/2022 04:30;1;1;1;18.00;18.00
29/06/2022 05:30;1;4;4;18.75;21.00
29/06/2022 06:00;1;4;4;19.00;21.00
29/06/2022 06:30;1;16;16;20.88;31.00
29/06/2022 07:00;1;20;20;21.05;31.00
29/06/2022 07:30;1;26;26;21.96;29.00
29/06/2022 08:00;1;14;14;22.36;29.00
29/06/2022 08:30;1;23;23;19.78;27.00
29/06/2022 09:00;1;12;12;22.08;30.00
29/06/2022 09:30;1;11;11;20.73;27.00
29/06/2022 10:00;1;17;17;23.00;34.00
29/06/2022 10:30;1;13;13;21.08;29.00
29/06/2022 11:00;1;17;17;19.24;28.00
29/06/2022 11:30;1;12;12;19.83;24.00
29/06/2022 12:00;1;18;18;20.89;31.00
29/06/2022 12:30;1;17;17;20.24;30.00
29/06/2022 13:00;1;9;9;20.89;26.00
29/06/2022 13:30;1;8;8;23.62;36.00
29/06/2022 14:00;1;15;15;22.73;30.00
29/06/2022 14:30;1;10;10;21.80;31.00
29/06/2022 15:00;1;14;14;20.93;27.00
29/06/2022 15:30;1;18;18;20.56;30.00
29/06/2022 16:00;1;21;21;20.95;35.00
29/06/2022 16:30;1;19;19;19.53;28.00
29/06/2022 17:00;1;26;26;22.92;35.00
29/06/2022 17:30;1;16;16;21.50;30.00
29/06/2022 18:00;1;19;19;21.16;31.00
29/06/2022 18:30;1;17;17;21.00;36.00
29/06/2022 19:00;1;13;13;21.31;40.00
29/06/2022 19:30;1;15;15;21.73;39.00
29/06/2022 20:00;1;5;5;22.00;26.00
29/06/2022 20:30;1;13;13;24.46;36.00
29/06/2022 21:00;1;8;8;21.50;29.00
29/06/2022 21:30;1;8;8;22.25;27.00
29/06/2022 22:00;1;5;5;20.20;25.00
29/06/2022 22:30;1;1;1;17.00;17.00
29/06/2022 23:00;1;1;1;22.00;22.00
29/06/2022 23:30;1;2;2;18.50;19.00
30/06/2022 00:00;1;1;1;30.00;30.00
30/06/2022 04:30;1;1;1;19.00;19.00
30/06/2022 05:30;1;1;1;16.00;16.00
30/06/2022 06:00;1;8;8;20.88;31.00
30/06/2022 06:30;1;9;9;18.78;23.00
30/06/2022 07:00;1;19;19;20.95;31.00
30/06/2022 07:30;1;20;20;19.90;31.00
30/06/2022 08:00;1;19;19;20.11;32.00
30/06/2022 08:30;1;17;17;19.88;27.00
30/06/2022 09:00;1;14;14;22.57;31.00
30/06/2022 09:30;1;19;19;19.63;27.00
30/06/2022 10:00;1;17;17;21.06;27.00
30/06/2022 10:30;1;16;16;21.19;28.00
30/06/2022 11:00;1;16;16;19.19;29.00
30/06/2022 11:30;1;21;21;20.29;26.00
30/06/2022 12:00;1;20;20;20.30;29.00
30/06/2022 12:30;1;17;17;21.00;30.00
30/06/2022 13:00;1;16;16;20.94;29.00
30/06/2022 13:30;1;8;8;19.75;31.00
30/06/2022 14:00;1;14;14;20.29;25.00
30/06/2022 14:30;1;17;17;20.53;28.00
30/06/2022 15:00;1;14;14;18.93;24.00
30/06/2022 15:30;1;16;16;19.69;33.00
30/06/2022 16:00;1;12;12;20.50;28.00
30/06/2022 16:30;1;21;21;21.52;38.00
30/06/2022 17:00;1;28;28;20.96;30.00
30/06/2022 17:30;1;26;26;19.04;26.00
30/06/2022 18:00;1;25;25;22.08;32.00
30/06/2022 18:30;1;18;18;21.44;30.00
30/06/2022 19:00;1;12;12;21.42;28.00
30/06/2022 19:30;1;6;6;20.17;23.00
30/06/2022 20:00;1;8;8;19.38;28.00
30/06/2022 20:30;1;6;6;20.00;32.00
30/06/2022 21:00;1;8;8;20.38;27.00
30/06/2022 21:30;1;7;7;21.14;28.00
30/06/2022 22:00;1;4;4;18.75;21.00
30/06/2022 22:30;1;1;1;43.00;43.00
30/06/2022 23:00;1;3;3;18.00;22.00
01/07/2022 02:00;1;1;1;42.00;42.00
01/07/2022 02:30;1;1;1;27.00;27.00
01/07/2022 05:30;1;1;1;19.00;19.00
01/07/2022 06:00;1;2;2;24.00;24.00
01/07/2022 06:30;1;2;2;17.00;17.00
01/07/2022 07:00;1;7;7;22.86;26.00
01/07/2022 07:30;1;9;9;26.22;33.00
01/07/2022 08:00;1;4;4;21.75;29.00
01/07/2022 08:30;1;16;16;21.31;30.00
01/07/2022 09:00;1;10;10;23.70;28.00
01/07/2022 09:30;1;7;7;19.43;22.00
01/07/2022 10:00;1;5;5;26.20;31.00
01/07/2022 10:30;1;19;19;20.11;27.00
01/07/2022 11:00;1;6;6;23.67;27.00
01/07/2022 11:30;1;13;13;23.15;31.00
01/07/2022 12:00;1;10;10;21.10;27.00
01/07/2022 12:30;1;11;11;24.64;39.00
01/07/2022 13:00;1;5;5;19.40;22.00
01/07/2022 13:30;1;13;13;21.54;30.00
01/07/2022 14:00;1;9;9;21.56;29.00
01/07/2022 14:30;1;8;8;23.00;28.00
01/07/2022 15:00;1;10;10;21.00;29.00
01/07/2022 15:30;1;11;11;23.91;32.00
01/07/2022 16:00;1;9;9;21.56;30.00
01/07/2022 16:30;1;19;19;21.05;27.00
01/07/2022 17:00;1;12;12;21.67;30.00
01/07/2022 17:30;1;19;19;24.79;33.00
01/07/2022 18:00;1;6;6;20.17;26.00
01/07/2022 18:30;1;13;13;22.69;43.00
01/07/2022 19:00;1;13;13;22.85;32.00
01/07/2022 19:30;1;10;10;21.90;34.00
01/07/2022 20:00;1;7;7;19.86;26.00
01/07/2022 20:30;1;10;10;21.50;27.00
01/07/2022 21:00;1;6;6;20.50;27.00
01/07/2022 21:30;1;5;5;21.20;29.00
01/07/2022 22:00;1;6;6;22.50;30.00
01/07/2022 22:30;1;6;6;24.67;42.00
01/07/2022 23:00;1;1;1;27.00;27.00
01/07/2022 23:30;1;1;1;27.00;27.00
02/07/2022 00:30;1;1;1;32.00;32.00
02/07/2022 01:00;1;1;1;18.00;18.00
02/07/2022 01:30;1;2;2;18.50;19.00
02/07/2022 02:00;1;1;1;18.00;18.00
02/07/2022 04:30;1;1;1;44.00;44.00
02/07/2022 05:30;1;1;1;16.00;16.00
02/07/2022 06:00;1;1;1;21.00;21.00
02/07/2022 06:30;1;2;2;25.50;27.00
02/07/2022 07:00;1;4;4;22.50;32.00
02/07/2022 07:30;1;5;5;21.80;30.00
02/07/2022 08:00;1;6;6;20.33;31.00
02/07/2022 08:30;1;13;13;20.92;31.00
02/07/2022 09:00;1;18;18;20.33;25.00
02/07/2022 09:30;1;16;16;21.44;29.00
02/07/2022 10:00;1;11;11;20.27;27.00
02/07/2022 10:30;1;16;16;21.44;26.00
02/07/2022 11:00;1;18;18;21.06;27.00
02/07/2022 11:30;1;19;19;20.26;28.00
02/07/2022 12:00;1;17;17;21.35;32.00
02/07/2022 12:30;1;22;22;20.14;31.00
02/07/2022 13:00;1;17;17;19.53;26.00
02/07/2022 13:30;1;19;19;18.42;25.00
02/07/2022 14:00;1;14;14;22.71;34.00
02/07/2022 14:30;1;14;14;21.21;36.00
02/07/2022 15:00;1;17;17;20.88;28.00
02/07/2022 15:30;1;16;16;20.75;26.00
02/07/2022 16:00;1;20;20;20.40;26.00
02/07/2022 16:30;1;11;11;22.27;29.00
02/07/2022 17:00;1;19;19;20.21;27.00
02/07/2022 17:30;1;20;20;19.65;28.00
02/07/2022 18:00;1;14;14;22.29;34.00
02/07/2022 18:30;1;7;7;19.57;27.00
02/07/2022 19:00;1;12;12;21.42;30.00
02/07/2022 19:30;1;10;10;20.90;30.00
02/07/2022 20:00;1;17;17;20.41;25.00
02/07/2022 20:30;1;6;6;17.83;20.00
02/07/2022 21:00;1;7;7;20.86;37.00
02/07/2022 21:30;1;6;6;21.33;26.00
02/07/2022 22:00;1;5;5;24.20;38.00
02/07/2022 22:30;1;10;10;26.50;40.00
02/07/2022 23:00;1;7;7;22.43;35.00
02/07/2022 23:30;1;6;6;21.33;29.00
03/07/2022 00:00;1;1;1;16.00;16.00
03/07/2022 00:30;1;1;1;20.00;20.00
03/07/2022 01:00;1;1;1;20.00;20.00
03/07/2022 01:30;1;1;1;24.00;24.00
03/07/2022 04:00;1;1;1;32.00;32.00
03/07/2022 05:30;1;1;1;39.00;39.00
03/07/2022 06:00;1;3;3;20.33;24.00
03/07/2022 06:30;1;1;1;23.00;23.00
03/07/2022 07:00;1;2;2;29.50;33.00
03/07/2022 07:30;1;4;4;23.25;38.00
03/07/2022 08:00;1;5;5;21.00;26.00
03/07/2022 08:30;1;5;5;22.20;26.00
03/07/2022 09:00;1;14;14;21.71;29.00
03/07/2022 09:30;1;11;11;23.00;32.00
03/07/2022 10:00;1;8;8;21.25;24.00
03/07/2022 10:30;1;20;20;19.80;25.00
03/07/2022 11:00;1;16;16;19.62;30.00
03/07/2022 11:30;1;16;16;20.94;28.00
03/07/2022 12:00;1;11;11;21.18;26.00
03/07/2022 12:30;1;19;19;20.84;34.00
03/07/2022 13:00;1;25;25;19.72;28.00
03/07/2022 13:30;1;20;20;19.05;27.00
03/07/2022 14:00;1;21;21;18.76;25.00
03/07/2022 14:30;1;13;13;22.85;36.00
03/07/2022 15:00;1;16;16;20.38;29.00
03/07/2022 15:30;1;14;14;20.14;29.00
03/07/2022 16:00;1;11;11;22.27;29.00
03/07/2022 16:30;1;16;16;21.00;31.00
03/07/2022 17:00;1;23;23;19.04;28.00
03/07/2022 17:30;1;16;16;18.75;27.00
03/07/2022 18:00;1;20;20;21.00;32.00
03/07/2022 18:30;1;16;16;20.50;25.00
03/07/2022 19:00;1;8;8;19.62;26.00
03/07/2022 19:30;1;13;13;20.08;26.00
03/07/2022 20:00;1;11;11;21.64;32.00
03/07/2022 20:30;1;9;9;20.33;27.00
03/07/2022 21:00;1;7;7;22.57;30.00
03/07/2022 21:30;1;7;7;19.00;27.00
03/07/2022 22:00;1;6;6;20.83;29.00
03/07/2022 22:30;1;4;4;25.75;34.00
03/07/2022 23:00;1;2;2;21.00;26.00
03/07/2022 23:30;1;3;3;20.67;26.00
04/07/2022 04:30;1;1;1;17.00;17.00
04/07/2022 05:30;1;2;2;18.00;18.00
04/07/2022 06:00;1;2;2;22.50;28.00
04/07/2022 06:30;1;6;6;21.67;26.00
04/07/2022 07:00;1;6;6;23.17;39.00
04/07/2022 07:30;1;15;15;21.73;31.00
04/07/2022 08:00;1;9;9;22.89;33.00
04/07/2022 08:30;1;8;8;21.00;23.00
04/07/2022 09:00;1;11;11;21.73;32.00
04/07/2022 09:30;1;15;15;21.67;28.00
04/07/2022 10:00;1;6;6;20.67;23.00
04/07/2022 10:30;1;10;10;19.30;24.00
04/07/2022 11:00;1;17;17;20.88;33.00
04/07/2022 11:30;1;10;10;22.10;33.00
04/07/2022 12:00;1;10;10;21.20;31.00
04/07/2022 12:30;1;13;13;21.15;25.00
04/07/2022 13:00;1;15;15;19.60;28.00
04/07/2022 13:30;1;15;15;21.00;28.00
04/07/2022 14:00;1;8;8;23.25;30.00
04/07/2022 14:30;1;7;7;20.57;29.00
04/07/2022 15:00;1;18;18;19.94;27.00
04/07/2022 15:30;1;13;13;21.69;30.00
04/07/2022 16:00;1;8;8;19.88;26.00
04/07/2022 16:30;1;19;19;19.89;25.00
04/07/2022 17:00;1;13;13;21.62;28.00
04/07/2022 17:30;1;18;18;23.28;41.00
04/07/2022 18:00;1;12;12;21.42;39.00
04/07/2022 18:30;1;16;16;22.81;30.00
04/07/2022 19:00;1;13;13;23.46;30.00
04/07/2022 19:30;1;7;7;23.86;33.00
04/07/2022 20:00;1;6;6;26.17;43.00
04/07/2022 21:00;1;2;2;24.00;24.00
04/07/2022 21:30;1;3;3;17.67;19.00
04/07/2022 22:00;1;3;3;25.33;32.00
04/07/2022 22:30;1;5;5;26.00;30.00
04/07/2022 23:00;1;1;1;32.00;32.00
04/07/2022 23:30;1;1;1;17.00;17.00
05/07/2022 01:00;1;2;2;23.00;25.00
05/07/2022 03:30;1;1;1;17.00;17.00
05/07/2022 04:30;1;1;1;17.00;17.00
05/07/2022 05:30;1;2;2;19.50;23.00
05/07/2022 06:00;1;7;7;19.71;27.00
05/07/2022 06:30;1;17;17;19.76;28.00
05/07/2022 07:00;1;20;20;21.25;31.00
05/07/2022 07:30;1;24;24;21.46;34.00
05/07/2022 08:00;1;25;25;19.92;30.00
05/07/2022 08:30;1;16;16;23.19;30.00
05/07/2022 09:00;1;7;7;21.57;24.00
05/07/2022 09:30;1;13;13;20.54;26.00
05/07/2022 10:00;1;13;13;20.23;29.00
05/07/2022 10:30;1;11;11;20.36;35.00
05/07/2022 11:00;1;14;14;20.43;25.00
05/07/2022 11:30;1;17;17;22.29;32.00
05/07/2022 12:00;1;13;13;23.62;35.00
05/07/2022 12:30;1;16;16;22.31;34.00
05/07/2022 13:00;1;17;17;18.47;24.00
05/07/2022 13:30;1;11;11;19.64;24.00
05/07/2022 14:00;1;15;15;22.67;32.00
05/07/2022 14:30;1;12;12;20.83;27.00
05/07/2022 15:00;1;14;14;19.71;32.00
05/07/2022 15:30;1;21;21;19.43;26.00
05/07/2022 16:00;1;19;19;20.26;29.00
05/07/2022 16:30;1;14;14;22.29;45.00
05/07/2022 17:00;1;20;20;20.55;33.00
05/07/2022 17:30;1;21;21;19.90;28.00
05/07/2022 18:00;1;19;19;19.79;28.00
05/07/2022 18:30;1;30;30;20.53;34.00
05/07/2022 19:00;1;14;14;19.71;26.00
05/07/2022 19:30;1;11;11;21.09;26.00
05/07/2022 20:00;1;8;8;21.38;30.00
05/07/2022 20:30;1;6;6;24.17;33.00
05/07/2022 21:00;1;5;5;21.20;34.00
05/07/2022 21:30;1;9;9;23.00;28.00
05/07/2022 22:00;1;5;5;20.80;26.00
05/07/2022 23:00;1;2;2;22.00;27.00
06/07/2022 00:00;1;1;1;18.00;18.00
06/07/2022 03:30;1;1;1;17.00;17.00
06/07/2022 04:30;1;1;1;16.00;16.00
06/07/2022 05:00;1;1;1;19.00;19.00
06/07/2022 05:30;1;3;3;20.00;23.00
06/07/2022 06:00;1;10;10;18.00;21.00
06/07/2022 06:30;1;13;13;21.69;32.00
06/07/2022 07:00;1;15;15;22.20;39.00
06/07/2022 07:30;1;28;28;21.61;39.00
06/07/2022 08:00;1;22;22;20.05;27.00
06/07/2022 08:30;1;21;21;20.38;30.00
06/07/2022 09:00;1;13;13;20.08;26.00
06/07/2022 09:30;1;13;13;19.00;22.00
06/07/2022 10:00;1;19;19;20.68;34.00
06/07/2022 10:30;1;12;12;20.33;32.00
06/07/2022 11:00;1;18;18;21.83;29.00
06/07/2022 11:30;1;26;26;19.58;27.00
06/07/2022 12:00;1;11;11;19.00;25.00
